createdAt,value
2023-03-11T00:01:21.700Z,100.00
2023-03-11T00:03:50.752Z,100.00
2023-03-11T00:06:19.170Z,100.00
2023-03-11T00:08:47.804Z,100.00
2023-03-11T00:11:16.170Z,100.00
2023-03-11T00:13:45.262Z,100.00
2023-03-11T00:16:14.382Z,100.00
2023-03-11T00:18:44.524Z,100.00
2023-03-11T00:21:16.821Z,100.00
2023-03-11T00:23:46.458Z,100.00
2023-03-11T00:26:14.969Z,100.00
2023-03-11T00:28:43.547Z,100.00
2023-03-11T00:31:14.315Z,100.00
2023-03-11T00:33:44.174Z,100.00
2023-03-11T00:36:23.031Z,100.00
2023-03-11T00:38:51.669Z,100.00
2023-03-11T00:41:21.115Z,100.00
2023-03-11T00:43:50.396Z,100.00
2023-03-11T00:46:18.829Z,100.00
2023-03-11T00:48:48.593Z,100.00
2023-03-11T00:51:17.063Z,100.00
2023-03-11T00:53:45.797Z,100.00
2023-03-11T00:56:15.632Z,100.00
2023-03-11T00:58:45.723Z,100.00
2023-03-11T01:01:16.482Z,100.00
2023-03-11T01:03:45.138Z,100.00
2023-03-11T01:06:15.296Z,100.00
2023-03-11T01:08:44.301Z,100.00
2023-03-11T01:11:12.592Z,100.00
2023-03-11T01:13:41.384Z,100.00
2023-03-11T01:16:10.435Z,100.00
2023-03-11T01:18:38.851Z,100.00
2023-03-11T01:21:07.176Z,100.00
2023-03-11T01:23:38.562Z,100.00
2023-03-11T01:26:07.020Z,100.00
2023-03-11T01:28:36.562Z,100.00
2023-03-11T01:31:05.604Z,100.00
2023-03-11T01:33:34.253Z,100.00
2023-03-11T01:36:05.104Z,100.00
2023-03-11T01:38:33.472Z,100.00
2023-03-11T01:41:03.466Z,100.00
2023-03-11T01:43:55.677Z,100.00
2023-03-11T01:46:32.862Z,100.00
2023-03-11T01:49:02.156Z,100.00
2023-03-11T01:51:35.871Z,100.00
2023-03-11T01:54:06.874Z,100.00
2023-03-11T01:56:36.937Z,100.00
2023-03-11T01:59:05.468Z,100.00
2023-03-11T02:01:35.462Z,100.00
2023-03-11T02:04:07.975Z,100.00
2023-03-11T02:06:37.290Z,100.00
2023-03-11T02:09:06.639Z,100.00
2023-03-11T02:11:36.621Z,100.00
2023-03-11T02:14:06.392Z,100.00
2023-03-11T02:16:35.114Z,100.00
2023-03-11T02:19:13.662Z,100.00
2023-03-11T02:21:42.403Z,100.00
2023-03-11T02:24:13.575Z,100.00
2023-03-11T02:26:55.527Z,100.00
2023-03-11T02:29:24.824Z,100.00
2023-03-11T02:31:53.599Z,100.00
2023-03-11T02:34:25.312Z,100.00
2023-03-11T02:36:54.092Z,100.00
2023-03-11T02:39:31.491Z,100.00
2023-03-11T02:42:04.164Z,100.00
2023-03-11T02:44:32.543Z,100.00
2023-03-11T02:47:01.433Z,100.00
2023-03-11T02:49:31.584Z,100.00
2023-03-11T02:51:59.936Z,100.00
2023-03-11T02:54:30.792Z,100.00
2023-03-11T02:56:59.600Z,100.00
2023-03-11T02:59:30.783Z,100.00
2023-03-11T03:02:02.020Z,100.00
2023-03-11T03:04:31.160Z,100.00
2023-03-11T03:07:00.691Z,100.00
2023-03-11T03:09:29.107Z,100.00
2023-03-11T03:12:00.608Z,100.00
2023-03-11T03:14:32.686Z,100.00
2023-03-11T03:17:01.442Z,100.00
2023-03-11T03:19:29.942Z,100.00
2023-03-11T03:21:58.799Z,100.00
2023-03-11T03:24:28.036Z,100.00
2023-03-11T03:26:57.430Z,100.00
2023-03-11T03:29:25.856Z,100.00
2023-03-11T03:31:56.210Z,100.00
2023-03-11T03:34:24.919Z,100.00
2023-03-11T03:36:53.665Z,100.00
2023-03-11T03:39:22.376Z,100.00
2023-03-11T03:41:52.605Z,100.00
2023-03-11T03:44:23.331Z,100.00
2023-03-11T03:46:51.719Z,100.00
2023-03-11T03:49:21.872Z,100.00
2023-03-11T03:51:50.222Z,100.00
2023-03-11T03:54:27.887Z,100.00
2023-03-11T03:56:56.841Z,100.00
2023-03-11T03:59:25.300Z,100.00
2023-03-11T04:01:57.328Z,100.00
2023-03-11T04:04:28.586Z,100.00
2023-03-11T04:06:58.499Z,100.00
2023-03-11T04:09:28.141Z,100.00
2023-03-11T04:11:56.640Z,81.56
2023-03-11T04:14:25.729Z,72.42
2023-03-11T04:16:58.730Z,66.90
2023-03-11T04:19:29.183Z,62.80
2023-03-11T04:21:58.660Z,63.28
2023-03-11T04:24:28.336Z,60.15
2023-03-11T04:26:56.800Z,58.15
2023-03-11T04:29:25.402Z,56.08
2023-03-11T04:31:55.340Z,55.06
2023-03-11T04:34:23.972Z,55.61
2023-03-11T04:36:54.924Z,54.58
2023-03-11T04:39:28.578Z,54.17
2023-03-11T04:41:57.665Z,53.14
2023-03-11T04:44:27.678Z,52.73
2023-03-11T04:46:56.925Z,52.67
2023-03-11T04:49:25.365Z,50.77
2023-03-11T04:51:55.779Z,50.36
2023-03-11T04:54:26.528Z,49.70
2023-03-11T04:56:55.076Z,50.67
2023-03-11T04:59:24.806Z,50.81
2023-03-11T05:01:54.005Z,49.41
2023-03-11T05:04:22.705Z,49.32
2023-03-11T05:06:52.147Z,49.30
2023-03-11T05:09:22.804Z,49.60
2023-03-11T05:11:51.139Z,50.61
2023-03-11T05:14:21.401Z,51.51
2023-03-11T05:16:51.019Z,54.39
2023-03-11T05:19:35.776Z,52.78
2023-03-11T05:22:10.767Z,54.77
2023-03-11T05:24:40.653Z,55.52
2023-03-11T05:27:11.465Z,55.35
2023-03-11T05:29:40.475Z,53.65
2023-03-11T05:32:12.104Z,53.32
2023-03-11T05:34:40.937Z,52.07
2023-03-11T05:37:09.810Z,52.68
2023-03-11T05:39:38.529Z,52.51
2023-03-11T05:42:10.173Z,51.89
2023-03-11T05:44:38.840Z,51.26
2023-03-11T05:47:07.849Z,51.19
2023-03-11T05:49:37.349Z,50.32
2023-03-11T05:52:06.662Z,50.86
2023-03-11T05:54:35.703Z,51.51
2023-03-11T05:57:04.035Z,51.72
2023-03-11T05:59:35.669Z,52.32
2023-03-11T06:02:06.352Z,52.40
2023-03-11T06:04:34.910Z,51.35
2023-03-11T06:07:04.722Z,51.64
2023-03-11T06:09:37.148Z,51.76
2023-03-11T06:12:08.160Z,52.58
2023-03-11T06:14:58.905Z,53.26
2023-03-11T06:17:29.344Z,54.52
2023-03-11T06:19:58.854Z,55.07
2023-03-11T06:22:27.212Z,54.43
2023-03-11T06:24:55.722Z,55.31
2023-03-11T06:27:31.021Z,55.13
2023-03-11T06:30:01.188Z,54.55
2023-03-11T06:32:34.626Z,53.11
2023-03-11T06:35:03.004Z,53.65
2023-03-11T06:37:31.983Z,53.14
2023-03-11T06:40:03.250Z,54.99
2023-03-11T06:42:31.945Z,57.24
2023-03-11T06:45:02.410Z,52.74
2023-03-11T06:47:31.985Z,55.12
2023-03-11T06:50:06.730Z,52.66
2023-03-11T06:52:35.671Z,50.97
2023-03-11T06:55:04.666Z,51.12
2023-03-11T06:57:35.558Z,50.18
2023-03-11T07:00:12.661Z,49.48
2023-03-11T07:02:45.015Z,50.21
2023-03-11T07:05:16.460Z,49.38
2023-03-11T07:07:45.235Z,48.29
2023-03-11T07:10:16.804Z,47.94
2023-03-11T07:12:49.144Z,47.35
2023-03-11T07:15:23.389Z,46.41
2023-03-11T07:17:52.987Z,45.36
2023-03-11T07:20:22.712Z,46.72
2023-03-11T07:22:51.969Z,45.77
2023-03-11T07:25:24.616Z,46.53
2023-03-11T07:28:01.698Z,46.46
2023-03-11T07:30:37.374Z,45.64
2023-03-11T07:33:07.300Z,45.50
2023-03-11T07:35:42.891Z,46.16
2023-03-11T07:38:15.233Z,45.70
2023-03-11T07:40:46.255Z,46.53
2023-03-11T07:43:15.149Z,47.30
2023-03-11T07:45:44.944Z,45.18
2023-03-11T07:48:13.326Z,45.02
2023-03-11T07:50:42.934Z,45.26
2023-03-11T07:53:11.516Z,45.02
2023-03-11T07:55:43.670Z,44.27
2023-03-11T07:58:12.066Z,43.94
2023-03-11T08:00:41.918Z,42.95
2023-03-11T08:03:12.032Z,42.42
2023-03-11T08:05:44.543Z,41.60
2023-03-11T08:08:14.831Z,42.12
2023-03-11T08:10:44.452Z,41.76
2023-03-11T08:13:14.085Z,41.45
2023-03-11T08:15:42.959Z,42.07
2023-03-11T08:18:17.073Z,41.23
2023-03-11T08:20:46.048Z,41.38
2023-03-11T08:23:14.486Z,40.48
2023-03-11T08:25:42.868Z,41.36
2023-03-11T08:28:11.966Z,41.35
2023-03-11T08:30:42.040Z,41.22
2023-03-11T08:33:13.391Z,39.60
2023-03-11T08:35:44.061Z,39.96
2023-03-11T08:38:20.588Z,40.31
2023-03-11T08:40:56.666Z,39.78
2023-03-11T08:43:28.247Z,39.04
2023-03-11T08:46:01.377Z,38.54
2023-03-11T08:48:31.890Z,38.74
2023-03-11T08:51:03.268Z,38.31
2023-03-11T08:53:31.867Z,38.21
2023-03-11T08:56:00.293Z,37.74
2023-03-11T08:58:29.347Z,37.27
2023-03-11T09:00:57.820Z,38.11
2023-03-11T09:03:26.268Z,37.21
2023-03-11T09:05:58.494Z,37.59
2023-03-11T09:08:28.445Z,37.53
2023-03-11T09:10:57.130Z,37.04
2023-03-11T09:13:25.605Z,36.55
2023-03-11T09:15:54.548Z,36.20
2023-03-11T09:18:22.976Z,36.82
2023-03-11T09:20:51.502Z,36.71
2023-03-11T09:23:20.138Z,35.89
2023-03-11T09:25:49.812Z,36.53
2023-03-11T09:28:18.186Z,36.24
2023-03-11T09:30:46.610Z,36.12
2023-03-11T09:33:14.989Z,35.90
2023-03-11T09:35:43.509Z,35.91
2023-03-11T09:38:11.833Z,35.10
2023-03-11T09:40:53.805Z,36.03
2023-03-11T09:43:35.494Z,35.20
2023-03-11T09:46:10.157Z,35.37
2023-03-11T09:48:45.557Z,35.47
2023-03-11T09:51:22.096Z,34.56
2023-03-11T09:53:56.383Z,35.05
2023-03-11T09:56:30.460Z,34.92
2023-03-11T09:59:05.598Z,34.70
2023-03-11T10:01:36.115Z,34.13
2023-03-11T10:04:17.174Z,34.76
2023-03-11T10:06:48.048Z,34.08
2023-03-11T10:09:30.693Z,33.60
2023-03-11T10:12:18.499Z,33.80
2023-03-11T10:14:56.595Z,33.92
2023-03-11T10:17:45.031Z,33.58
2023-03-11T10:20:21.962Z,33.26
2023-03-11T10:22:59.121Z,33.34
2023-03-11T10:25:30.099Z,33.29
2023-03-11T10:28:05.404Z,33.05
2023-03-11T10:30:36.398Z,33.37
2023-03-11T10:33:09.216Z,33.01
2023-03-11T10:35:41.444Z,32.45
2023-03-11T10:38:16.264Z,32.94
2023-03-11T10:40:48.515Z,33.21
2023-03-11T10:43:20.016Z,33.16
2023-03-11T10:45:55.500Z,33.06
2023-03-11T10:48:24.214Z,33.31
2023-03-11T10:50:56.456Z,33.05
2023-03-11T10:53:28.967Z,33.41
2023-03-11T10:56:05.783Z,32.51
2023-03-11T10:58:39.422Z,32.95
2023-03-11T11:01:16.074Z,33.43
2023-03-11T11:03:45.556Z,33.02
2023-03-11T11:06:26.703Z,33.02
2023-03-11T11:09:16.414Z,32.84
2023-03-11T11:12:03.861Z,32.86
2023-03-11T11:14:49.255Z,32.38
2023-03-11T11:17:20.227Z,32.33
2023-03-11T11:19:50.308Z,32.93
2023-03-11T11:22:20.560Z,32.09
2023-03-11T11:24:53.416Z,33.07
2023-03-11T11:27:24.109Z,32.85
2023-03-11T11:30:15.869Z,32.15
2023-03-11T11:32:44.281Z,32.51
2023-03-11T11:35:14.183Z,32.78
2023-03-11T11:37:44.451Z,32.94
2023-03-11T11:40:29.212Z,32.98
2023-03-11T11:43:00.481Z,32.56
2023-03-11T11:45:36.956Z,32.22
2023-03-11T11:48:10.602Z,32.12
2023-03-11T11:50:42.717Z,31.99
2023-03-11T11:53:18.032Z,32.20
2023-03-11T11:55:49.847Z,32.17
2023-03-11T11:58:18.152Z,32.26
2023-03-11T12:00:54.363Z,32.28
2023-03-11T12:03:43.668Z,32.30
2023-03-11T12:06:17.725Z,31.88
2023-03-11T12:08:49.323Z,31.91
2023-03-11T12:11:20.292Z,30.92
2023-03-11T12:14:00.640Z,32.09
2023-03-11T12:16:41.756Z,32.12
2023-03-11T12:19:21.865Z,32.32
2023-03-11T12:22:06.088Z,32.52
2023-03-11T12:24:47.127Z,32.04
2023-03-11T12:27:23.685Z,31.55
2023-03-11T12:29:55.326Z,31.27
2023-03-11T12:32:29.912Z,31.27
2023-03-11T12:35:04.710Z,31.33
2023-03-11T12:37:33.202Z,30.73
2023-03-11T12:40:01.522Z,30.80
2023-03-11T12:42:40.480Z,30.35
2023-03-11T12:45:50.110Z,30.79
2023-03-11T12:48:35.796Z,30.12
2023-03-11T12:51:05.731Z,30.58
2023-03-11T12:53:45.718Z,29.99
2023-03-11T12:56:25.279Z,30.22
2023-03-11T12:59:15.888Z,29.56
2023-03-11T13:01:54.686Z,30.12
2023-03-11T13:04:32.026Z,30.81
2023-03-11T13:07:43.958Z,30.71
2023-03-11T13:10:21.555Z,30.24
2023-03-11T13:12:51.003Z,30.14
2023-03-11T13:15:36.380Z,29.94
2023-03-11T13:18:15.546Z,29.82
2023-03-11T13:20:50.379Z,29.14
2023-03-11T13:23:35.188Z,29.03
2023-03-11T13:26:30.668Z,29.87
2023-03-11T13:29:48.166Z,30.21
2023-03-11T13:32:52.239Z,29.21
2023-03-11T13:35:45.470Z,30.21
2023-03-11T13:38:35.642Z,29.26
2023-03-11T13:41:04.686Z,28.82
2023-03-11T13:43:33.116Z,28.56
2023-03-11T13:46:03.949Z,28.62
2023-03-11T13:48:37.582Z,29.40
2023-03-11T13:51:09.659Z,28.53
2023-03-11T13:53:43.953Z,28.11
2023-03-11T13:56:19.544Z,29.61
2023-03-11T13:58:48.286Z,29.56
2023-03-11T14:01:18.958Z,29.98
2023-03-11T14:03:51.382Z,29.07
2023-03-11T14:06:20.814Z,29.26
2023-03-11T14:08:56.782Z,28.74
2023-03-11T14:11:29.819Z,28.14
2023-03-11T14:13:58.890Z,28.75
2023-03-11T14:16:34.168Z,28.28
2023-03-11T14:19:05.039Z,28.45
2023-03-11T14:21:36.693Z,28.63
2023-03-11T14:24:06.803Z,28.84
2023-03-11T14:26:36.604Z,28.50
2023-03-11T14:29:11.138Z,28.38
2023-03-11T14:31:41.085Z,28.77
2023-03-11T14:34:16.930Z,29.58
2023-03-11T14:36:48.848Z,29.34
2023-03-11T14:39:30.781Z,28.74
2023-03-11T14:42:07.884Z,28.71
2023-03-11T14:44:40.032Z,29.18
2023-03-11T14:47:13.309Z,29.02
2023-03-11T14:49:45.045Z,28.66
2023-03-11T14:52:18.811Z,29.14
2023-03-11T14:54:50.796Z,29.59
2023-03-11T14:57:23.188Z,29.60
2023-03-11T14:59:52.614Z,30.08
2023-03-11T15:02:34.879Z,29.90
2023-03-11T15:05:07.346Z,29.11
2023-03-11T15:07:37.597Z,29.48
2023-03-11T15:10:11.154Z,28.81
2023-03-11T15:12:43.296Z,29.70
2023-03-11T15:15:27.183Z,30.12
2023-03-11T15:17:58.274Z,29.75
2023-03-11T15:20:32.016Z,30.40
2023-03-11T15:23:02.699Z,30.14
2023-03-11T15:25:34.706Z,30.48
2023-03-11T15:28:20.761Z,30.52
2023-03-11T15:30:49.779Z,30.74
2023-03-11T15:33:25.142Z,30.70
2023-03-11T15:35:53.966Z,30.56
2023-03-11T15:38:25.792Z,30.42
2023-03-11T15:40:58.508Z,31.27
2023-03-11T15:43:30.179Z,30.30
2023-03-11T15:46:00.387Z,30.32
2023-03-11T15:48:31.867Z,30.69
2023-03-11T15:51:02.007Z,30.63
2023-03-11T15:53:31.832Z,31.63
2023-03-11T15:56:08.502Z,31.97
2023-03-11T15:58:39.081Z,31.89
2023-03-11T16:01:08.710Z,31.92
2023-03-11T16:03:39.471Z,32.61
2023-03-11T16:06:08.670Z,32.64
2023-03-11T16:08:38.397Z,32.27
2023-03-11T16:11:12.983Z,33.35
2023-03-11T16:13:42.146Z,33.00
2023-03-11T16:16:15.602Z,32.77
2023-03-11T16:18:44.140Z,32.59
2023-03-11T16:21:17.614Z,32.77
2023-03-11T16:23:52.057Z,33.59
2023-03-11T16:26:24.710Z,34.12
2023-03-11T16:28:54.489Z,34.27
2023-03-11T16:31:24.831Z,34.06
2023-03-11T16:33:54.634Z,34.17
2023-03-11T16:36:24.236Z,34.21
2023-03-11T16:38:55.413Z,34.17
2023-03-11T16:41:25.992Z,34.76
2023-03-11T16:43:56.654Z,34.19
2023-03-11T16:46:27.145Z,34.43
2023-03-11T16:48:56.450Z,35.09
2023-03-11T16:51:26.767Z,35.41
2023-03-11T16:53:55.371Z,35.37
2023-03-11T16:56:25.969Z,35.65
2023-03-11T16:58:54.402Z,35.95
2023-03-11T17:01:23.424Z,35.54
2023-03-11T17:03:52.995Z,35.61
2023-03-11T17:06:22.639Z,35.72
2023-03-11T17:08:51.960Z,35.68
2023-03-11T17:11:22.066Z,35.94
2023-03-11T17:13:52.240Z,35.89
2023-03-11T17:16:21.706Z,36.08
2023-03-11T17:18:51.061Z,35.66
2023-03-11T17:21:21.468Z,35.82
2023-03-11T17:23:51.873Z,36.14
2023-03-11T17:26:23.134Z,36.08
2023-03-11T17:28:54.283Z,36.04
2023-03-11T17:31:23.776Z,36.21
2023-03-11T17:33:53.409Z,36.54
2023-03-11T17:36:23.027Z,36.65
2023-03-11T17:38:54.458Z,37.64
2023-03-11T17:41:24.899Z,37.43
2023-03-11T17:43:56.154Z,36.70
2023-03-11T17:46:25.741Z,37.57
2023-03-11T17:48:55.905Z,36.89
2023-03-11T17:51:27.734Z,37.78
2023-03-11T17:53:58.074Z,37.68
2023-03-11T17:56:28.452Z,37.09
2023-03-11T17:59:01.182Z,37.53
2023-03-11T18:01:32.546Z,38.00
2023-03-11T18:04:04.163Z,38.51
2023-03-11T18:06:34.070Z,38.20
2023-03-11T18:09:04.482Z,38.53
2023-03-11T18:11:36.737Z,38.77
2023-03-11T18:14:08.092Z,38.61
2023-03-11T18:16:39.157Z,38.86
2023-03-11T18:19:08.801Z,39.21
2023-03-11T18:21:39.201Z,39.78
2023-03-11T18:24:08.664Z,39.44
2023-03-11T18:26:38.684Z,39.68
2023-03-11T18:29:11.439Z,39.79
2023-03-11T18:31:42.037Z,40.37
2023-03-11T18:34:14.041Z,39.99
2023-03-11T18:36:44.289Z,39.95
2023-03-11T18:39:14.430Z,40.72
2023-03-11T18:41:45.794Z,40.26
2023-03-11T18:44:18.876Z,39.38
2023-03-11T18:46:48.839Z,39.24
2023-03-11T18:49:22.035Z,40.27
2023-03-11T18:51:53.325Z,40.17
2023-03-11T18:54:23.175Z,40.24
2023-03-11T18:56:53.191Z,40.42
2023-03-11T18:59:24.952Z,40.34
2023-03-11T19:01:54.912Z,40.52
2023-03-11T19:04:25.077Z,40.84
2023-03-11T19:06:55.533Z,41.81
2023-03-11T19:09:25.977Z,41.23
2023-03-11T19:11:56.353Z,40.90
2023-03-11T19:14:28.104Z,41.09
2023-03-11T19:16:57.643Z,40.81
2023-03-11T19:19:26.461Z,39.88
2023-03-11T19:21:56.406Z,39.72
2023-03-11T19:24:25.990Z,39.81
2023-03-11T19:26:55.273Z,39.88
2023-03-11T19:29:27.445Z,39.36
2023-03-11T19:32:02.294Z,39.97
2023-03-11T19:34:34.130Z,40.71
2023-03-11T19:37:04.559Z,40.91
2023-03-11T19:39:34.000Z,42.56
2023-03-11T19:42:03.702Z,41.84
2023-03-11T19:44:33.014Z,42.01
2023-03-11T19:47:03.539Z,41.99
2023-03-11T19:49:36.102Z,42.29
2023-03-11T19:52:10.754Z,42.36
2023-03-11T19:54:40.158Z,41.63
2023-03-11T19:57:09.934Z,40.46
2023-03-11T19:59:40.079Z,41.14
2023-03-11T20:02:13.183Z,41.69
2023-03-11T20:04:45.799Z,42.75
2023-03-11T20:07:15.295Z,42.11
2023-03-11T20:09:44.518Z,42.76
2023-03-11T20:12:15.295Z,41.70
2023-03-11T20:14:45.630Z,42.13
2023-03-11T20:17:16.736Z,41.27
2023-03-11T20:19:46.109Z,41.87
2023-03-11T20:22:15.562Z,41.57
2023-03-11T20:24:46.666Z,41.88
2023-03-11T20:27:17.407Z,41.55
2023-03-11T20:29:46.985Z,41.67
2023-03-11T20:32:18.386Z,41.37
2023-03-11T20:34:48.633Z,41.02
2023-03-11T20:37:18.119Z,41.49
2023-03-11T20:39:50.719Z,42.11
2023-03-11T20:42:20.760Z,42.39
2023-03-11T20:44:53.379Z,42.55
2023-03-11T20:47:25.553Z,43.07
2023-03-11T20:49:57.611Z,42.39
2023-03-11T20:52:27.808Z,42.68
2023-03-11T20:54:58.010Z,43.00
2023-03-11T20:57:28.192Z,43.81
2023-03-11T20:59:57.416Z,44.05
2023-03-11T21:02:31.230Z,43.32
2023-03-11T21:05:00.317Z,43.46
2023-03-11T21:07:29.554Z,42.86
2023-03-11T21:09:58.499Z,43.70
2023-03-11T21:12:31.154Z,43.12
2023-03-11T21:15:00.912Z,42.43
2023-03-11T21:17:31.645Z,41.86
2023-03-11T21:20:00.625Z,42.05
2023-03-11T21:22:29.138Z,41.80
2023-03-11T21:24:58.372Z,42.45
2023-03-11T21:27:27.606Z,42.37
2023-03-11T21:29:56.861Z,41.97
2023-03-11T21:32:27.507Z,42.37
2023-03-11T21:34:58.399Z,42.18
2023-03-11T21:37:29.226Z,42.59
2023-03-11T21:39:58.148Z,43.07
2023-03-11T21:42:27.157Z,43.51
2023-03-11T21:44:55.847Z,43.39
2023-03-11T21:47:24.949Z,43.13
2023-03-11T21:49:53.813Z,43.33
2023-03-11T21:52:23.947Z,43.43
2023-03-11T21:54:52.604Z,43.46
2023-03-11T21:57:21.080Z,43.44
2023-03-11T21:59:49.826Z,42.10
2023-03-11T22:02:18.790Z,41.76
2023-03-11T22:04:47.289Z,42.14
2023-03-11T22:07:16.638Z,42.40
2023-03-11T22:09:46.967Z,42.45
2023-03-11T22:12:15.612Z,42.62
2023-03-11T22:14:44.013Z,42.86
2023-03-11T22:17:12.789Z,42.27
2023-03-11T22:19:41.424Z,41.66
2023-03-11T22:22:09.994Z,42.81
2023-03-11T22:24:38.429Z,43.48
2023-03-11T22:27:08.158Z,43.92
2023-03-11T22:29:36.428Z,43.19
2023-03-11T22:32:05.230Z,43.46
2023-03-11T22:34:33.968Z,43.25
2023-03-11T22:37:02.339Z,43.86
2023-03-11T22:39:30.632Z,43.27
2023-03-11T22:41:58.993Z,43.42
2023-03-11T22:44:28.800Z,44.10
2023-03-11T22:46:57.381Z,44.30
2023-03-11T22:49:25.788Z,44.06
2023-03-11T22:51:54.652Z,43.88
2023-03-11T22:54:23.075Z,46.34
2023-03-11T22:56:51.469Z,49.33
2023-03-11T22:59:19.795Z,52.37
2023-03-11T23:01:49.496Z,54.67
2023-03-11T23:04:18.235Z,57.77
2023-03-11T23:06:46.516Z,61.42
2023-03-11T23:09:14.835Z,64.43
2023-03-11T23:11:43.786Z,67.99
2023-03-11T23:14:12.047Z,69.28
2023-03-11T23:16:41.391Z,70.92
2023-03-11T23:19:11.471Z,72.33
2023-03-11T23:21:40.616Z,75.17
2023-03-11T23:24:10.415Z,75.82
2023-03-11T23:26:39.069Z,75.66
2023-03-11T23:29:07.705Z,77.10
2023-03-11T23:31:36.550Z,78.52
2023-03-11T23:34:06.604Z,78.83
2023-03-11T23:36:36.464Z,78.88
2023-03-11T23:39:04.879Z,80.00
2023-03-11T23:41:33.165Z,81.03
2023-03-11T23:44:01.463Z,79.57
2023-03-11T23:46:29.821Z,78.59
2023-03-11T23:48:58.551Z,77.48
2023-03-11T23:51:26.883Z,77.98
2023-03-11T23:53:56.767Z,77.27
2023-03-11T23:56:25.066Z,76.25
2023-03-11T23:58:53.388Z,76.55
