createdAt,value
2022-07-25T00:03:53.620Z,51.80
2022-07-25T00:08:59.558Z,51.86
2022-07-25T00:14:02.692Z,52.08
2022-07-25T00:19:07.216Z,52.42
2022-07-25T00:24:10.753Z,52.15
2022-07-25T00:29:13.858Z,53.10
2022-07-25T00:34:18.112Z,52.91
2022-07-25T00:39:21.010Z,52.96
2022-07-25T00:44:25.747Z,53.93
2022-07-25T00:49:30.077Z,54.48
2022-07-25T00:54:33.740Z,54.22
2022-07-25T00:59:36.693Z,54.42
2022-07-25T01:04:41.679Z,54.60
2022-07-25T01:09:44.667Z,55.19
2022-07-25T01:14:47.584Z,54.62
2022-07-25T01:19:53.314Z,54.95
2022-07-25T01:24:57.597Z,55.12
2022-07-25T01:30:00.509Z,55.50
2022-07-25T01:35:03.951Z,55.65
2022-07-25T01:40:09.901Z,55.98
2022-07-25T01:45:13.941Z,56.09
2022-07-25T01:50:16.880Z,56.63
2022-07-25T01:55:21.171Z,56.24
2022-07-25T02:00:24.119Z,56.72
2022-07-25T02:05:27.090Z,57.00
2022-07-25T02:10:31.379Z,56.86
2022-07-25T02:15:34.367Z,57.19
2022-07-25T02:20:37.360Z,57.44
2022-07-25T02:25:41.674Z,57.23
2022-07-25T02:30:44.956Z,58.20
2022-07-25T02:35:47.888Z,58.01
2022-07-25T02:40:53.852Z,58.18
2022-07-25T02:45:56.845Z,59.12
2022-07-25T02:50:59.791Z,58.67
2022-07-25T02:56:04.140Z,59.20
2022-07-25T03:01:09.194Z,58.74
2022-07-25T03:06:12.169Z,59.14
2022-07-25T03:11:16.780Z,59.05
2022-07-25T03:16:19.903Z,59.54
2022-07-25T03:21:22.882Z,59.71
2022-07-25T03:26:27.152Z,59.62
2022-07-25T03:31:30.195Z,59.34
2022-07-25T03:36:33.202Z,59.11
2022-07-25T03:41:37.527Z,60.52
2022-07-25T03:46:40.763Z,59.90
2022-07-25T03:51:44.233Z,59.81
2022-07-25T03:56:50.791Z,59.45
2022-07-25T04:01:53.805Z,59.25
2022-07-25T04:06:56.809Z,59.21
2022-07-25T04:12:01.152Z,58.90
2022-07-25T04:17:04.580Z,56.52
2022-07-25T04:22:07.616Z,55.29
2022-07-25T04:27:11.984Z,52.58
2022-07-25T04:32:21.396Z,49.43
2022-07-25T04:37:26.166Z,46.96
2022-07-25T04:42:30.531Z,47.71
2022-07-25T04:47:33.692Z,45.49
2022-07-25T04:52:37.453Z,44.13
2022-07-25T04:57:42.169Z,44.53
2022-07-25T05:02:45.113Z,46.27
2022-07-25T05:07:48.294Z,45.86
2022-07-25T05:12:52.682Z,43.87
2022-07-25T05:17:55.658Z,43.37
2022-07-25T05:22:58.673Z,42.92
2022-07-25T05:28:03.069Z,43.93
2022-07-25T05:33:06.111Z,41.73
2022-07-25T05:38:09.082Z,40.34
2022-07-25T05:43:13.386Z,39.88
2022-07-25T05:48:16.961Z,41.45
2022-07-25T05:53:19.957Z,40.91
2022-07-25T05:58:29.473Z,39.23
2022-07-25T06:03:34.269Z,40.20
2022-07-25T06:08:37.823Z,39.99
2022-07-25T06:13:42.333Z,38.82
2022-07-25T06:18:45.334Z,38.75
2022-07-25T06:23:48.318Z,38.48
2022-07-25T06:28:53.039Z,38.01
2022-07-25T06:33:56.057Z,37.32
2022-07-25T06:38:59.045Z,37.40
2022-07-25T06:44:03.610Z,37.66
2022-07-25T06:49:07.145Z,37.49
2022-07-25T06:54:10.910Z,36.71
2022-07-25T06:59:15.489Z,36.12
2022-07-25T07:04:19.416Z,35.48
2022-07-25T07:09:26.954Z,35.49
2022-07-25T07:14:31.421Z,32.75
2022-07-25T07:19:34.395Z,32.38
2022-07-25T07:24:42.714Z,32.73
2022-07-25T07:29:48.675Z,34.00
2022-07-25T07:34:52.046Z,32.04
2022-07-25T07:39:55.038Z,30.45
2022-07-25T07:44:59.477Z,28.84
2022-07-25T07:50:02.472Z,29.39
2022-07-25T07:55:23.656Z,30.18
2022-07-25T08:00:31.057Z,27.43
2022-07-25T08:05:36.889Z,27.24
2022-07-25T08:10:43.321Z,27.95
2022-07-25T08:15:49.901Z,27.57
2022-07-25T08:20:53.191Z,28.63
2022-07-25T08:25:56.314Z,28.22
2022-07-25T08:31:00.888Z,27.85
2022-07-25T08:36:04.098Z,27.73
2022-07-25T08:41:07.489Z,28.06
2022-07-25T08:46:12.400Z,27.48
2022-07-25T08:51:16.152Z,26.40
2022-07-25T08:56:21.343Z,25.21
2022-07-25T09:01:25.972Z,25.62
2022-07-25T09:06:30.028Z,26.79
2022-07-25T09:11:34.933Z,26.61
2022-07-25T09:16:41.335Z,26.06
2022-07-25T09:21:46.887Z,24.74
2022-07-25T09:26:55.756Z,26.90
2022-07-25T09:32:01.329Z,25.08
2022-07-25T09:37:06.551Z,23.94
2022-07-25T09:42:19.647Z,24.67
2022-07-25T09:47:24.093Z,25.00
2022-07-25T09:52:27.257Z,24.12
2022-07-25T09:57:30.310Z,25.12
2022-07-25T10:02:43.189Z,24.94
2022-07-25T10:07:49.389Z,24.62
2022-07-25T10:13:08.057Z,23.76
2022-07-25T10:18:15.290Z,23.96
2022-07-25T10:23:24.125Z,22.89
2022-07-25T10:28:38.536Z,25.11
2022-07-25T10:33:43.875Z,23.57
2022-07-25T10:38:48.057Z,23.54
2022-07-25T10:43:52.082Z,22.89
2022-07-25T10:49:01.928Z,22.18
2022-07-25T10:54:14.783Z,24.19
2022-07-25T10:59:27.317Z,23.22
2022-07-25T11:04:32.142Z,23.00
2022-07-25T11:09:35.220Z,24.07
2022-07-25T11:14:41.463Z,23.86
2022-07-25T11:19:54.691Z,23.41
2022-07-25T11:24:58.566Z,22.63
2022-07-25T11:30:09.399Z,22.76
2022-07-25T11:35:16.456Z,22.35
2022-07-25T11:40:20.611Z,23.62
2022-07-25T11:45:25.960Z,22.64
2022-07-25T11:50:32.488Z,23.35
2022-07-25T11:55:40.199Z,22.91
2022-07-25T12:00:45.430Z,22.26
2022-07-25T12:05:50.373Z,22.46
2022-07-25T12:10:55.234Z,21.27
2022-07-25T12:15:59.244Z,21.91
2022-07-25T12:21:03.677Z,21.71
2022-07-25T12:26:07.008Z,22.85
2022-07-25T12:31:10.508Z,22.99
2022-07-25T12:36:15.388Z,22.63
2022-07-25T12:41:22.688Z,22.47
2022-07-25T12:46:25.891Z,21.89
2022-07-25T12:51:30.318Z,22.63
2022-07-25T12:56:38.264Z,23.62
2022-07-25T13:01:44.238Z,23.05
2022-07-25T13:06:48.744Z,23.06
2022-07-25T13:11:52.827Z,22.86
2022-07-25T13:16:56.010Z,24.24
2022-07-25T13:22:00.497Z,23.18
2022-07-25T13:39:55.199Z,23.21
2022-07-25T13:44:58.224Z,23.91
2022-07-25T13:50:01.253Z,22.33
2022-07-25T13:55:06.487Z,22.82
2022-07-25T14:00:10.952Z,21.84
2022-07-25T14:05:14.036Z,22.08
2022-07-25T14:10:18.435Z,22.70
2022-07-25T14:15:21.486Z,22.72
2022-07-25T14:20:24.596Z,21.94
2022-07-25T14:25:28.987Z,23.04
2022-07-25T14:30:32.016Z,23.08
2022-07-25T14:35:35.684Z,22.49
2022-07-25T14:40:40.128Z,22.83
2022-07-25T14:45:43.140Z,22.76
2022-07-25T14:50:46.443Z,22.64
2022-07-25T14:55:50.804Z,22.23
2022-07-25T15:00:53.875Z,22.96
2022-07-25T15:05:57.021Z,22.42
2022-07-25T15:11:01.467Z,22.33
2022-07-25T15:16:05.110Z,22.72
2022-07-25T15:21:08.629Z,22.65
2022-07-25T15:26:13.134Z,23.56
2022-07-25T15:31:16.385Z,23.42
2022-07-25T15:36:20.105Z,23.23
2022-07-25T15:41:24.468Z,23.34
2022-07-25T15:46:29.011Z,23.61
2022-07-25T15:51:32.074Z,22.90
2022-07-25T15:56:37.357Z,22.64
2022-07-25T16:01:40.439Z,23.02
2022-07-25T16:06:43.561Z,23.22
2022-07-25T16:11:47.900Z,22.98
2022-07-25T16:16:50.913Z,21.95
2022-07-25T16:21:53.927Z,21.51
2022-07-25T16:26:58.303Z,21.68
2022-07-25T16:32:01.332Z,21.38
2022-07-25T16:37:04.984Z,21.73
2022-07-25T16:42:09.986Z,21.04
2022-07-25T16:47:13.013Z,21.79
2022-07-25T16:52:16.272Z,21.86
2022-07-25T16:57:23.826Z,22.41
2022-07-25T17:02:29.904Z,21.83
2022-07-25T17:07:33.565Z,22.88
2022-07-25T17:12:37.970Z,23.07
2022-07-25T17:17:41.050Z,23.49
2022-07-25T17:22:44.057Z,23.49
2022-07-25T17:27:48.448Z,23.44
2022-07-25T17:32:53.282Z,24.16
2022-07-25T17:37:56.338Z,23.84
2022-07-25T17:43:00.874Z,24.12
2022-07-25T17:48:04.614Z,23.68
2022-07-25T17:53:07.739Z,24.28
2022-07-25T17:58:13.089Z,24.36
2022-07-25T18:03:16.257Z,24.92
2022-07-25T18:08:19.534Z,25.78
2022-07-25T18:13:23.909Z,29.42
2022-07-25T18:18:27.977Z,34.28
2022-07-25T18:23:30.999Z,38.54
2022-07-25T18:28:35.533Z,39.69
2022-07-25T18:33:38.856Z,38.83
2022-07-25T18:38:41.893Z,39.46
2022-07-25T18:43:47.321Z,39.17
2022-07-25T18:48:51.471Z,39.20
2022-07-25T18:53:54.602Z,40.01
2022-07-25T18:58:59.045Z,43.30
2022-07-25T19:04:03.574Z,43.15
2022-07-25T19:09:06.787Z,44.10
2022-07-25T19:14:11.307Z,41.83
2022-07-25T19:19:14.529Z,42.21
2022-07-25T19:24:17.993Z,43.41
2022-07-25T19:29:22.429Z,42.97
2022-07-25T19:34:25.573Z,42.86
2022-07-25T19:39:28.611Z,42.76
2022-07-25T19:44:32.952Z,43.43
2022-07-25T19:49:35.975Z,43.40
2022-07-25T19:54:40.020Z,43.50
2022-07-25T19:59:44.511Z,43.55
2022-07-25T20:04:47.623Z,43.26
2022-07-25T20:09:50.636Z,43.99
2022-07-25T20:14:56.377Z,44.93
2022-07-25T20:20:00.135Z,48.74
2022-07-25T20:25:03.151Z,50.54
2022-07-25T20:30:10.301Z,51.30
2022-07-25T20:35:13.395Z,53.06
2022-07-25T20:40:17.009Z,54.18
2022-07-25T20:45:21.503Z,54.81
2022-07-25T20:50:24.525Z,53.70
2022-07-25T20:55:28.513Z,53.37
2022-07-25T21:00:33.109Z,54.18
2022-07-25T21:05:37.737Z,56.86
2022-07-25T21:10:40.868Z,55.17
2022-07-25T21:15:45.281Z,57.16
2022-07-25T21:20:48.847Z,56.30
2022-07-25T21:25:52.046Z,57.20
2022-07-25T21:30:57.026Z,57.10
2022-07-25T21:35:59.989Z,58.07
2022-07-25T21:41:03.653Z,60.30
2022-07-25T21:46:08.148Z,61.48
2022-07-25T21:51:19.337Z,60.79
2022-07-25T21:56:26.523Z,59.09
2022-07-25T22:01:30.983Z,59.79
2022-07-25T22:06:34.121Z,59.55
2022-07-25T22:11:42.391Z,62.14
2022-07-25T22:16:51.122Z,60.24
2022-07-25T22:21:55.495Z,59.52
2022-07-25T22:26:58.545Z,60.32
2022-07-25T22:32:03.078Z,59.63
2022-07-25T22:37:06.301Z,57.59
2022-07-25T22:42:09.335Z,54.73
2022-07-25T22:47:13.814Z,55.99
2022-07-25T22:52:16.897Z,57.24
2022-07-25T22:57:19.882Z,58.89
2022-07-25T23:02:24.297Z,59.25
2022-07-25T23:07:27.289Z,60.16
2022-07-25T23:12:30.332Z,61.07
2022-07-25T23:17:34.731Z,63.28
2022-07-25T23:22:37.849Z,63.59
2022-07-25T23:27:40.914Z,64.05
2022-07-25T23:32:45.534Z,64.28
2022-07-25T23:37:48.532Z,64.47
2022-07-25T23:42:51.549Z,64.41
2022-07-25T23:47:56.821Z,65.70
2022-07-25T23:52:59.823Z,65.52
2022-07-25T23:58:02.797Z,64.20
