createdAt,value
2022-08-28T00:02:14.835Z,24.96
2022-08-28T00:07:13.908Z,24.92
2022-08-28T00:12:14.754Z,24.79
2022-08-28T00:17:12.985Z,24.93
2022-08-28T00:22:11.116Z,24.49
2022-08-28T00:27:30.219Z,24.72
2022-08-28T00:32:28.941Z,24.53
2022-08-28T00:37:29.438Z,24.58
2022-08-28T00:42:27.717Z,24.09
2022-08-28T00:47:27.213Z,24.10
2022-08-28T00:52:27.091Z,24.45
2022-08-28T00:57:49.297Z,24.41
2022-08-28T01:02:47.072Z,24.38
2022-08-28T01:07:45.462Z,24.37
2022-08-28T01:12:44.164Z,24.46
2022-08-28T01:17:45.044Z,24.34
2022-08-28T01:23:08.322Z,24.51
2022-08-28T01:28:08.648Z,24.40
2022-08-28T01:33:06.930Z,24.17
2022-08-28T01:38:05.457Z,24.33
2022-08-28T01:43:13.376Z,24.28
2022-08-28T01:48:12.313Z,24.27
2022-08-28T01:53:15.531Z,24.08
2022-08-28T01:58:14.607Z,23.95
2022-08-28T02:03:13.719Z,23.75
2022-08-28T02:08:12.714Z,23.86
2022-08-28T02:13:11.876Z,24.02
2022-08-28T02:18:10.863Z,24.12
2022-08-28T02:23:08.838Z,23.95
2022-08-28T02:28:09.589Z,23.84
2022-08-28T02:33:07.223Z,23.78
2022-08-28T02:38:05.625Z,23.72
2022-08-28T02:43:04.690Z,23.57
2022-08-28T02:48:02.233Z,23.45
2022-08-28T02:53:00.869Z,23.29
2022-08-28T02:57:59.256Z,23.44
2022-08-28T03:02:57.787Z,23.36
2022-08-28T03:07:56.443Z,23.30
2022-08-28T03:12:54.541Z,23.40
2022-08-28T03:17:54.768Z,23.12
2022-08-28T03:23:12.543Z,23.19
2022-08-28T03:28:11.245Z,22.93
2022-08-28T03:33:12.007Z,23.18
2022-08-28T03:38:11.840Z,23.18
2022-08-28T03:43:13.960Z,23.07
2022-08-28T03:48:12.547Z,23.06
2022-08-28T03:53:12.021Z,23.17
2022-08-28T03:58:11.992Z,23.37
2022-08-28T04:03:18.619Z,23.59
2022-08-28T04:08:19.591Z,23.25
2022-08-28T04:13:20.070Z,23.29
2022-08-28T04:18:19.274Z,23.31
2022-08-28T04:23:17.399Z,23.22
2022-08-28T04:28:17.423Z,23.40
2022-08-28T04:33:15.579Z,23.07
2022-08-28T04:38:14.222Z,22.98
2022-08-28T04:43:13.680Z,23.18
2022-08-28T04:48:14.042Z,23.11
2022-08-28T04:53:13.222Z,23.37
2022-08-28T04:58:10.885Z,23.55
2022-08-28T05:03:11.502Z,23.34
2022-08-28T05:08:13.291Z,23.47
2022-08-28T05:13:12.602Z,23.82
2022-08-28T05:18:11.666Z,23.74
2022-08-28T05:23:10.545Z,24.02
2022-08-28T05:28:12.263Z,23.81
2022-08-28T05:33:13.431Z,23.88
2022-08-28T05:38:13.373Z,23.96
2022-08-28T05:43:13.777Z,24.25
2022-08-28T05:48:12.413Z,24.35
2022-08-28T05:53:10.876Z,24.60
2022-08-28T05:58:27.396Z,24.51
2022-08-28T06:03:26.272Z,24.54
2022-08-28T06:08:30.088Z,24.96
2022-08-28T06:13:30.170Z,24.75
2022-08-28T06:18:27.699Z,25.02
2022-08-28T06:23:26.131Z,24.92
2022-08-28T06:28:28.042Z,25.05
2022-08-28T06:33:26.263Z,25.28
2022-08-28T06:38:25.778Z,25.55
2022-08-28T06:43:26.192Z,25.70
2022-08-28T06:48:27.919Z,25.64
2022-08-28T06:53:29.080Z,26.03
2022-08-28T06:58:28.116Z,26.01
2022-08-28T07:03:26.825Z,26.04
2022-08-28T07:08:26.428Z,26.26
2022-08-28T07:13:24.088Z,26.52
2022-08-28T07:18:24.068Z,26.57
2022-08-28T07:23:22.183Z,26.66
2022-08-28T07:28:21.013Z,26.74
2022-08-28T07:33:19.583Z,27.08
2022-08-28T07:38:17.771Z,27.17
2022-08-28T07:43:43.502Z,27.62
2022-08-28T07:48:47.316Z,27.71
2022-08-28T07:53:45.437Z,27.84
2022-08-28T07:58:43.891Z,28.06
2022-08-28T08:03:42.198Z,28.46
2022-08-28T08:08:40.380Z,28.46
2022-08-28T08:13:39.571Z,28.84
2022-08-28T08:18:40.491Z,28.91
2022-08-28T08:23:39.158Z,29.12
2022-08-28T08:28:38.254Z,29.47
2022-08-28T08:33:38.813Z,29.67
2022-08-28T08:38:38.097Z,29.90
2022-08-28T08:43:56.950Z,30.09
2022-08-28T08:48:56.868Z,30.18
2022-08-28T08:54:15.950Z,30.26
2022-08-28T08:59:18.781Z,30.43
2022-08-28T09:04:40.035Z,30.85
2022-08-28T09:09:43.211Z,31.09
2022-08-28T09:15:10.516Z,31.13
2022-08-28T09:20:11.413Z,31.33
2022-08-28T09:25:11.061Z,31.59
2022-08-28T09:30:14.006Z,31.70
2022-08-28T09:35:28.883Z,31.72
2022-08-28T09:40:53.183Z,32.07
2022-08-28T09:46:00.653Z,32.24
2022-08-28T09:51:13.267Z,32.28
2022-08-28T09:56:17.565Z,32.58
2022-08-28T10:01:31.095Z,32.28
2022-08-28T10:06:33.314Z,32.25
2022-08-28T10:11:59.551Z,32.77
2022-08-28T10:17:21.597Z,32.92
2022-08-28T10:22:25.822Z,33.24
2022-08-28T10:27:59.970Z,33.47
2022-08-28T10:33:14.653Z,33.73
2022-08-28T10:38:29.124Z,33.84
2022-08-28T10:43:32.535Z,34.08
2022-08-28T10:48:55.224Z,34.16
2022-08-28T10:53:55.450Z,34.27
2022-08-28T10:58:59.215Z,34.15
2022-08-28T11:04:00.128Z,34.43
2022-08-28T11:09:00.485Z,34.58
2022-08-28T11:14:00.090Z,34.48
2022-08-28T11:19:29.810Z,34.70
2022-08-28T11:24:43.672Z,34.78
2022-08-28T11:30:10.122Z,34.44
2022-08-28T11:35:31.386Z,34.63
2022-08-28T11:40:32.279Z,34.90
2022-08-28T11:45:47.015Z,35.10
2022-08-28T11:50:56.362Z,35.31
2022-08-28T11:56:09.814Z,35.62
2022-08-28T12:01:10.830Z,35.56
2022-08-28T12:06:09.954Z,35.80
2022-08-28T12:11:08.515Z,35.72
2022-08-28T12:16:08.241Z,35.94
2022-08-28T12:21:26.834Z,36.11
2022-08-28T12:26:38.935Z,36.42
2022-08-28T12:32:12.528Z,36.55
2022-08-28T12:37:42.914Z,36.75
2022-08-28T12:42:56.999Z,36.91
2022-08-28T12:47:58.913Z,36.67
2022-08-28T12:53:00.219Z,36.94
2022-08-28T12:57:58.703Z,37.03
2022-08-28T13:02:57.750Z,36.84
2022-08-28T13:08:00.866Z,37.36
2022-08-28T13:13:05.593Z,37.35
2022-08-28T13:18:03.566Z,37.04
2022-08-28T13:23:01.757Z,37.91
2022-08-28T13:28:05.352Z,39.78
2022-08-28T13:33:24.716Z,41.45
2022-08-28T13:38:25.241Z,42.14
2022-08-28T13:43:25.294Z,42.34
2022-08-28T13:48:25.349Z,43.21
2022-08-28T13:53:23.264Z,42.93
2022-08-28T13:58:26.454Z,43.44
2022-08-28T14:03:37.981Z,43.48
2022-08-28T14:08:37.064Z,42.47
2022-08-28T14:13:34.871Z,41.87
2022-08-28T14:18:32.693Z,41.34
2022-08-28T14:23:30.831Z,42.00
2022-08-28T14:28:33.250Z,41.50
2022-08-28T14:33:34.365Z,39.74
2022-08-28T14:38:35.953Z,39.24
2022-08-28T14:43:37.445Z,37.91
2022-08-28T14:48:44.150Z,37.22
2022-08-28T14:53:43.223Z,37.15
2022-08-28T14:58:43.353Z,37.47
2022-08-28T15:03:44.360Z,37.79
2022-08-28T15:08:43.218Z,36.28
2022-08-28T15:13:42.777Z,35.48
2022-08-28T15:18:41.712Z,35.63
2022-08-28T15:23:42.995Z,35.63
2022-08-28T15:28:41.667Z,35.30
2022-08-28T15:33:44.663Z,35.44
2022-08-28T15:39:03.840Z,35.39
2022-08-28T15:44:02.398Z,34.97
2022-08-28T15:49:02.442Z,35.06
2022-08-28T15:54:04.019Z,35.24
2022-08-28T15:59:02.800Z,35.08
2022-08-28T16:04:01.659Z,35.04
2022-08-28T16:08:59.466Z,34.54
2022-08-28T16:13:57.802Z,34.49
2022-08-28T16:18:56.039Z,34.63
2022-08-28T16:23:54.341Z,34.41
2022-08-28T16:28:53.501Z,34.15
2022-08-28T16:33:52.286Z,34.07
2022-08-28T16:38:59.762Z,33.91
2022-08-28T16:44:06.876Z,33.78
2022-08-28T16:49:06.624Z,33.38
2022-08-28T16:54:05.290Z,33.30
2022-08-28T16:59:04.260Z,33.11
2022-08-28T17:04:10.463Z,32.79
2022-08-28T17:09:11.047Z,32.64
2022-08-28T17:14:11.250Z,32.39
2022-08-28T17:19:09.913Z,32.27
2022-08-28T17:24:09.327Z,31.90
2022-08-28T17:29:07.890Z,31.78
2022-08-28T17:34:07.566Z,31.53
2022-08-28T17:39:09.697Z,31.59
2022-08-28T17:44:10.145Z,31.54
2022-08-28T17:49:10.185Z,31.24
2022-08-28T17:54:08.485Z,31.17
2022-08-28T17:59:08.105Z,31.11
2022-08-28T18:04:09.696Z,31.09
2022-08-28T18:09:09.290Z,31.00
2022-08-28T18:14:08.941Z,30.73
2022-08-28T18:19:13.850Z,30.92
2022-08-28T18:24:15.027Z,30.77
2022-08-28T18:29:17.030Z,30.50
2022-08-28T18:34:16.537Z,30.42
2022-08-28T18:39:15.265Z,30.12
2022-08-28T18:44:31.584Z,29.75
2022-08-28T18:49:33.510Z,29.61
2022-08-28T18:54:36.333Z,29.45
2022-08-28T18:59:54.550Z,29.48
2022-08-28T19:05:05.423Z,29.21
2022-08-28T19:10:28.087Z,29.26
2022-08-28T19:15:33.887Z,29.21
2022-08-28T19:21:45.621Z,29.26
2022-08-28T19:33:12.967Z,28.92
2022-08-28T19:44:22.443Z,28.67
2022-08-28T19:49:24.724Z,28.83
2022-08-28T19:55:11.611Z,28.50
2022-08-28T20:07:20.307Z,28.34
2022-08-28T20:12:33.258Z,28.39
2022-08-28T20:17:49.289Z,28.42
2022-08-28T20:22:59.079Z,28.31
2022-08-28T20:28:03.003Z,28.10
2022-08-28T20:33:14.565Z,28.20
2022-08-28T20:44:49.177Z,27.86
2022-08-28T20:50:08.851Z,27.83
2022-08-28T20:55:17.002Z,27.73
2022-08-28T21:00:17.970Z,27.84
2022-08-28T21:05:33.201Z,27.85
2022-08-28T21:10:43.291Z,27.81
2022-08-28T21:15:42.791Z,27.49
2022-08-28T21:20:41.643Z,27.48
2022-08-28T21:25:46.329Z,27.16
2022-08-28T21:30:43.799Z,27.43
2022-08-28T21:35:45.706Z,27.21
2022-08-28T21:40:50.635Z,27.05
2022-08-28T21:46:01.166Z,26.92
2022-08-28T21:51:00.203Z,26.71
2022-08-28T21:55:59.883Z,26.43
2022-08-28T22:00:59.938Z,26.59
2022-08-28T22:05:57.915Z,26.69
2022-08-28T22:10:57.479Z,26.81
2022-08-28T22:15:56.107Z,26.67
2022-08-28T22:21:14.675Z,26.52
2022-08-28T22:26:21.438Z,26.45
2022-08-28T22:31:22.359Z,26.40
2022-08-28T22:36:22.490Z,26.33
2022-08-28T22:41:20.422Z,26.15
2022-08-28T22:46:21.877Z,26.27
2022-08-28T22:51:21.568Z,26.13
2022-08-28T22:56:20.488Z,26.24
2022-08-28T23:01:21.110Z,26.16
2022-08-28T23:06:21.711Z,25.92
2022-08-28T23:11:21.651Z,25.80
2022-08-28T23:16:24.111Z,25.98
2022-08-28T23:21:24.216Z,26.28
2022-08-28T23:26:24.754Z,26.00
2022-08-28T23:31:22.599Z,26.22
2022-08-28T23:36:21.104Z,26.02
2022-08-28T23:41:18.702Z,25.93
2022-08-28T23:46:18.721Z,25.84
2022-08-28T23:51:17.627Z,25.77
2022-08-28T23:56:16.657Z,25.73
