createdAt,value
2023-05-18T00:00:45.617Z,6.00
2023-05-18T00:02:08.352Z,6.00
2023-05-18T00:03:33.568Z,6.00
2023-05-18T00:04:56.171Z,5.90
2023-05-18T00:06:18.350Z,5.90
2023-05-18T00:07:41.069Z,5.90
2023-05-18T00:09:03.248Z,5.90
2023-05-18T00:10:25.680Z,5.90
2023-05-18T00:11:47.810Z,5.90
2023-05-18T00:13:09.923Z,5.90
2023-05-18T00:14:32.088Z,5.90
2023-05-18T00:15:54.289Z,5.90
2023-05-18T00:17:16.599Z,5.90
2023-05-18T00:18:38.771Z,5.90
2023-05-18T00:20:01.016Z,5.90
2023-05-18T00:21:23.201Z,5.90
2023-05-18T00:22:45.317Z,5.90
2023-05-18T00:24:08.213Z,5.90
2023-05-18T00:25:30.832Z,5.80
2023-05-18T00:26:53.205Z,5.80
2023-05-18T00:28:15.429Z,5.80
2023-05-18T00:29:37.542Z,5.80
2023-05-18T00:31:00.499Z,5.80
2023-05-18T00:32:22.689Z,5.80
2023-05-18T00:33:45.365Z,5.80
2023-05-18T00:35:07.849Z,5.80
2023-05-18T00:37:46.547Z,5.80
2023-05-18T00:39:09.484Z,5.70
2023-05-18T00:40:31.629Z,5.70
2023-05-18T00:41:53.760Z,5.70
2023-05-18T00:43:15.874Z,5.70
2023-05-18T00:44:37.979Z,5.70
2023-05-18T00:46:00.171Z,5.70
2023-05-18T00:47:22.352Z,5.70
2023-05-18T00:48:44.960Z,5.70
2023-05-18T00:50:07.593Z,5.70
2023-05-18T00:51:32.016Z,5.70
2023-05-18T00:52:54.929Z,5.70
2023-05-18T00:54:17.407Z,5.70
2023-05-18T00:55:39.572Z,5.70
2023-05-18T00:57:02.136Z,5.60
2023-05-18T00:58:25.118Z,5.60
2023-05-18T00:59:47.860Z,5.60
2023-05-18T01:01:10.083Z,5.60
2023-05-18T01:02:32.254Z,5.60
2023-05-18T01:03:57.978Z,5.60
2023-05-18T01:05:22.203Z,5.60
2023-05-18T01:06:46.331Z,5.60
2023-05-18T01:08:08.695Z,5.60
2023-05-18T01:09:30.991Z,5.60
2023-05-18T01:11:05.656Z,5.60
2023-05-18T01:13:01.119Z,5.60
2023-05-18T01:14:42.711Z,5.50
2023-05-18T01:16:09.785Z,5.50
2023-05-18T01:17:34.778Z,5.50
2023-05-18T01:19:10.347Z,5.50
2023-05-18T01:20:49.466Z,5.50
2023-05-18T01:22:32.806Z,5.50
2023-05-18T01:24:26.773Z,5.50
2023-05-18T01:25:55.030Z,5.50
2023-05-18T01:27:17.805Z,5.50
2023-05-18T01:28:40.691Z,5.40
2023-05-18T01:30:03.798Z,5.40
2023-05-18T01:31:27.255Z,5.40
2023-05-18T01:32:49.489Z,5.40
2023-05-18T01:34:11.640Z,5.40
2023-05-18T01:35:33.828Z,5.40
2023-05-18T01:36:55.973Z,5.40
2023-05-18T01:38:23.027Z,5.40
2023-05-18T01:39:45.365Z,5.30
2023-05-18T01:41:17.748Z,5.30
2023-05-18T01:42:46.827Z,5.30
2023-05-18T01:44:19.213Z,5.30
2023-05-18T01:45:47.039Z,5.30
2023-05-18T01:47:16.778Z,5.30
2023-05-18T01:48:41.499Z,5.30
2023-05-18T01:50:08.822Z,5.30
2023-05-18T01:51:36.258Z,5.30
2023-05-18T01:53:09.793Z,5.20
2023-05-18T01:54:33.488Z,5.20
2023-05-18T01:55:56.196Z,5.20
2023-05-18T01:57:20.746Z,5.20
2023-05-18T01:58:44.385Z,5.20
2023-05-18T02:00:09.707Z,5.20
2023-05-18T02:01:32.471Z,5.20
2023-05-18T02:02:54.757Z,5.20
2023-05-18T02:04:17.001Z,5.20
2023-05-18T02:05:39.132Z,5.10
2023-05-18T02:07:01.431Z,5.10
2023-05-18T02:08:23.575Z,5.10
2023-05-18T02:09:45.888Z,5.10
2023-05-18T02:11:08.075Z,5.10
2023-05-18T02:12:30.478Z,5.10
2023-05-18T02:13:52.549Z,5.10
2023-05-18T02:15:14.812Z,5.10
2023-05-18T02:16:36.957Z,5.10
2023-05-18T02:17:59.378Z,5.10
2023-05-18T02:19:22.127Z,5.10
2023-05-18T02:20:44.304Z,5.10
2023-05-18T02:22:07.148Z,5.10
2023-05-18T02:23:29.253Z,5.10
2023-05-18T02:24:51.941Z,5.10
2023-05-18T02:26:14.081Z,5.10
2023-05-18T02:27:36.759Z,5.10
2023-05-18T02:28:58.878Z,5.10
2023-05-18T02:30:21.160Z,5.10
2023-05-18T02:31:43.467Z,5.10
2023-05-18T02:33:05.693Z,5.10
2023-05-18T02:34:32.987Z,5.10
2023-05-18T02:35:55.209Z,5.10
2023-05-18T02:37:17.307Z,5.10
2023-05-18T02:38:43.605Z,5.10
2023-05-18T02:40:13.478Z,5.10
2023-05-18T02:41:36.438Z,5.10
2023-05-18T02:42:58.638Z,5.10
2023-05-18T02:44:20.823Z,5.10
2023-05-18T02:45:42.960Z,5.10
2023-05-18T02:47:05.449Z,5.10
2023-05-18T02:48:27.623Z,5.10
2023-05-18T02:49:49.688Z,5.00
2023-05-18T02:51:12.419Z,5.10
2023-05-18T02:52:34.505Z,5.00
2023-05-18T02:53:57.448Z,5.00
2023-05-18T02:55:19.552Z,5.00
2023-05-18T02:56:41.776Z,5.00
2023-05-18T02:58:03.839Z,5.00
2023-05-18T02:59:26.354Z,5.00
2023-05-18T03:00:49.286Z,5.00
2023-05-18T03:02:14.392Z,5.00
2023-05-18T03:03:36.607Z,5.00
2023-05-18T03:04:58.735Z,5.00
2023-05-18T03:06:26.332Z,5.00
2023-05-18T03:07:51.001Z,5.10
2023-05-18T03:09:13.382Z,5.10
2023-05-18T03:10:35.456Z,5.10
2023-05-18T03:11:57.604Z,5.10
2023-05-18T03:13:19.752Z,5.20
2023-05-18T03:14:41.826Z,5.20
2023-05-18T03:16:05.371Z,5.20
2023-05-18T03:17:27.622Z,5.30
2023-05-18T03:18:49.745Z,5.30
2023-05-18T03:20:14.264Z,5.30
2023-05-18T03:21:36.564Z,5.40
2023-05-18T03:22:58.759Z,5.40
2023-05-18T03:24:21.252Z,5.50
2023-05-18T03:25:43.378Z,5.50
2023-05-18T03:27:06.619Z,5.50
2023-05-18T03:28:29.712Z,5.60
2023-05-18T03:29:57.286Z,5.60
2023-05-18T03:31:19.468Z,5.70
2023-05-18T03:32:41.905Z,5.80
2023-05-18T03:34:04.017Z,5.80
2023-05-18T03:35:26.269Z,5.90
2023-05-18T03:36:48.466Z,6.00
2023-05-18T03:38:10.660Z,6.10
2023-05-18T03:39:32.843Z,6.20
2023-05-18T03:40:55.612Z,6.40
2023-05-18T03:42:17.923Z,6.70
2023-05-18T03:43:40.053Z,7.00
2023-05-18T03:45:02.350Z,7.30
2023-05-18T03:46:24.699Z,7.50
2023-05-18T03:47:47.346Z,7.80
2023-05-18T03:49:09.506Z,8.10
2023-05-18T03:50:31.775Z,8.40
2023-05-18T03:51:54.465Z,8.70
2023-05-18T03:53:21.553Z,9.10
2023-05-18T03:54:44.220Z,9.40
2023-05-18T03:56:06.515Z,9.80
2023-05-18T03:57:29.639Z,10.20
2023-05-18T03:58:52.125Z,10.60
2023-05-18T04:00:15.588Z,11.00
2023-05-18T04:01:38.145Z,11.30
2023-05-18T04:03:03.243Z,11.70
2023-05-18T04:04:27.510Z,12.00
2023-05-18T04:05:49.967Z,12.30
2023-05-18T04:07:18.670Z,12.70
2023-05-18T04:08:42.169Z,13.10
2023-05-18T04:10:04.564Z,13.50
2023-05-18T04:11:26.643Z,13.80
2023-05-18T04:12:48.801Z,14.10
2023-05-18T04:14:12.285Z,14.30
2023-05-18T04:15:34.552Z,14.40
2023-05-18T04:16:58.193Z,14.50
2023-05-18T04:18:20.460Z,14.60
2023-05-18T04:19:42.601Z,14.70
2023-05-18T04:21:06.421Z,14.70
2023-05-18T04:22:31.229Z,14.70
2023-05-18T04:23:53.427Z,14.70
2023-05-18T04:25:16.382Z,14.50
2023-05-18T04:26:38.594Z,14.40
2023-05-18T04:28:04.545Z,14.40
2023-05-18T04:29:30.747Z,14.60
2023-05-18T04:30:53.320Z,14.80
2023-05-18T04:32:18.358Z,15.10
2023-05-18T04:33:41.618Z,15.40
2023-05-18T04:35:07.479Z,15.80
2023-05-18T04:36:30.863Z,16.00
2023-05-18T04:37:54.573Z,16.20
2023-05-18T04:39:16.843Z,16.50
2023-05-18T04:40:42.749Z,16.70
2023-05-18T04:42:05.580Z,16.90
2023-05-18T04:43:28.288Z,17.00
2023-05-18T04:44:52.237Z,17.00
2023-05-18T04:46:16.588Z,16.90
2023-05-18T04:47:38.870Z,16.80
2023-05-18T04:49:01.307Z,16.50
2023-05-18T04:50:26.271Z,16.20
2023-05-18T04:51:55.911Z,16.00
2023-05-18T04:53:18.116Z,15.90
2023-05-18T04:54:41.175Z,15.50
2023-05-18T04:56:03.379Z,15.10
2023-05-18T04:57:26.269Z,14.90
2023-05-18T04:58:48.988Z,14.60
2023-05-18T05:00:12.830Z,14.40
2023-05-18T05:01:35.080Z,14.20
2023-05-18T05:02:58.539Z,14.10
2023-05-18T05:04:23.918Z,13.90
2023-05-18T05:05:46.195Z,13.70
2023-05-18T05:07:08.354Z,13.70
2023-05-18T05:08:30.564Z,14.10
2023-05-18T05:09:52.645Z,14.50
2023-05-18T05:11:14.713Z,14.90
2023-05-18T05:12:41.275Z,15.20
2023-05-18T05:14:03.445Z,15.40
2023-05-18T05:15:25.663Z,15.50
2023-05-18T05:16:47.771Z,15.70
2023-05-18T05:18:09.866Z,15.80
2023-05-18T05:19:31.972Z,15.80
2023-05-18T05:20:54.848Z,15.90
2023-05-18T05:22:19.777Z,16.10
2023-05-18T05:23:41.927Z,16.10
2023-05-18T05:25:06.081Z,16.20
2023-05-18T05:26:28.492Z,16.40
2023-05-18T05:27:50.991Z,16.50
2023-05-18T05:29:13.153Z,16.40
2023-05-18T05:30:35.267Z,16.30
2023-05-18T05:31:57.465Z,16.30
2023-05-18T05:33:19.725Z,16.40
2023-05-18T05:34:45.517Z,16.60
2023-05-18T05:36:08.603Z,16.80
2023-05-18T05:37:30.873Z,16.90
2023-05-18T05:38:53.000Z,16.90
2023-05-18T05:40:15.178Z,17.00
2023-05-18T05:41:38.942Z,17.10
2023-05-18T05:43:01.090Z,17.30
2023-05-18T05:44:23.359Z,17.60
2023-05-18T05:45:45.583Z,17.50
2023-05-18T05:47:08.297Z,17.10
2023-05-18T05:48:30.411Z,16.60
2023-05-18T05:49:52.557Z,16.10
2023-05-18T05:51:14.751Z,15.50
2023-05-18T05:52:36.819Z,15.20
2023-05-18T05:53:58.913Z,14.90
2023-05-18T05:55:21.185Z,14.70
2023-05-18T05:56:43.460Z,14.70
2023-05-18T05:58:05.667Z,14.70
2023-05-18T05:59:27.761Z,14.60
2023-05-18T06:00:50.710Z,14.50
2023-05-18T06:02:13.208Z,14.80
2023-05-18T06:03:36.253Z,15.00
2023-05-18T06:04:58.475Z,15.30
2023-05-18T06:06:21.222Z,15.70
2023-05-18T06:07:43.416Z,16.50
2023-05-18T06:09:06.008Z,17.00
2023-05-18T06:10:28.204Z,17.40
2023-05-18T06:11:50.425Z,17.20
2023-05-18T06:13:12.589Z,17.10
2023-05-18T06:14:34.732Z,16.60
2023-05-18T06:15:56.811Z,16.20
2023-05-18T06:17:18.983Z,15.70
2023-05-18T06:18:41.162Z,15.50
2023-05-18T06:20:04.587Z,15.10
2023-05-18T06:21:26.726Z,14.80
2023-05-18T06:22:48.943Z,14.70
2023-05-18T06:24:11.507Z,14.50
2023-05-18T06:25:35.260Z,14.50
2023-05-18T06:26:57.374Z,14.20
2023-05-18T06:28:19.504Z,13.70
2023-05-18T06:29:41.938Z,13.40
2023-05-18T06:31:04.196Z,13.00
2023-05-18T06:32:28.075Z,12.70
2023-05-18T06:33:50.336Z,12.60
2023-05-18T06:35:12.931Z,12.40
2023-05-18T06:36:35.038Z,12.40
2023-05-18T06:37:57.951Z,12.30
2023-05-18T06:39:20.366Z,12.40
2023-05-18T06:40:42.660Z,12.50
2023-05-18T06:42:05.028Z,12.30
2023-05-18T06:43:28.409Z,12.30
2023-05-18T06:44:51.361Z,12.20
2023-05-18T06:46:22.491Z,12.20
2023-05-18T06:47:45.359Z,12.10
2023-05-18T06:49:07.608Z,12.10
2023-05-18T06:50:29.725Z,12.10
2023-05-18T06:51:52.105Z,12.30
2023-05-18T06:53:14.288Z,12.40
2023-05-18T06:54:37.300Z,12.50
2023-05-18T06:55:59.465Z,12.60
2023-05-18T06:57:21.649Z,12.50
2023-05-18T06:58:43.872Z,12.40
2023-05-18T07:00:08.360Z,12.50
2023-05-18T07:01:30.495Z,12.40
2023-05-18T07:02:52.914Z,12.30
2023-05-18T07:04:16.201Z,12.20
2023-05-18T07:05:39.597Z,12.30
2023-05-18T07:07:01.984Z,12.40
2023-05-18T07:08:25.176Z,12.40
2023-05-18T07:09:49.722Z,12.20
2023-05-18T07:11:11.947Z,12.00
2023-05-18T07:12:34.097Z,12.00
2023-05-18T07:13:56.321Z,12.10
2023-05-18T07:15:18.493Z,12.10
2023-05-18T07:16:41.063Z,12.20
2023-05-18T07:18:03.732Z,12.40
2023-05-18T07:19:26.234Z,12.50
2023-05-18T07:20:48.428Z,12.60
2023-05-18T07:22:10.646Z,12.90
2023-05-18T07:23:32.875Z,13.10
2023-05-18T07:24:55.104Z,13.00
2023-05-18T07:26:17.275Z,13.00
2023-05-18T07:27:39.452Z,12.90
2023-05-18T07:29:04.492Z,12.70
2023-05-18T07:30:26.904Z,12.50
2023-05-18T07:31:49.263Z,12.50
2023-05-18T07:33:11.605Z,12.50
2023-05-18T07:34:34.013Z,12.80
2023-05-18T07:35:56.146Z,13.00
2023-05-18T07:37:18.311Z,13.20
2023-05-18T07:38:40.488Z,13.30
2023-05-18T07:40:04.468Z,13.50
2023-05-18T07:41:28.110Z,13.70
2023-05-18T07:42:50.311Z,13.90
2023-05-18T07:44:13.024Z,14.10
2023-05-18T07:45:35.250Z,14.10
2023-05-18T07:46:58.723Z,14.00
2023-05-18T07:48:20.948Z,13.90
2023-05-18T07:49:44.028Z,13.80
2023-05-18T07:51:06.272Z,13.60
2023-05-18T07:52:28.800Z,13.70
2023-05-18T07:53:51.585Z,13.70
2023-05-18T07:55:13.773Z,13.70
2023-05-18T07:56:36.126Z,13.80
2023-05-18T07:58:00.953Z,13.90
2023-05-18T07:59:23.060Z,13.90
2023-05-18T08:00:45.167Z,14.10
2023-05-18T08:02:07.662Z,14.20
2023-05-18T08:03:30.049Z,14.30
2023-05-18T08:04:53.400Z,14.30
2023-05-18T08:06:15.586Z,14.40
2023-05-18T08:07:38.002Z,14.60
2023-05-18T08:09:00.146Z,14.90
2023-05-18T08:10:22.323Z,15.00
2023-05-18T08:11:45.037Z,15.00
2023-05-18T08:13:07.652Z,14.90
2023-05-18T08:14:29.821Z,15.10
2023-05-18T08:16:02.968Z,14.90
2023-05-18T08:17:32.401Z,14.60
2023-05-18T08:18:54.633Z,14.40
2023-05-18T08:20:17.259Z,14.30
2023-05-18T08:21:39.500Z,14.20
2023-05-18T08:23:01.690Z,14.20
2023-05-18T08:24:23.821Z,14.20
2023-05-18T08:25:46.008Z,14.20
2023-05-18T08:27:09.936Z,14.20
2023-05-18T08:28:32.658Z,14.40
2023-05-18T08:29:54.949Z,14.60
2023-05-18T08:31:17.077Z,14.90
2023-05-18T08:32:39.193Z,15.30
2023-05-18T08:34:01.411Z,15.70
2023-05-18T08:35:24.044Z,16.10
2023-05-18T08:36:46.408Z,16.50
2023-05-18T08:38:08.800Z,16.90
2023-05-18T08:39:32.081Z,17.20
2023-05-18T08:41:17.270Z,17.50
2023-05-18T08:42:50.501Z,17.70
2023-05-18T08:44:19.546Z,17.40
2023-05-18T08:45:59.079Z,17.30
2023-05-18T08:47:25.994Z,17.00
2023-05-18T08:48:53.662Z,16.60
2023-05-18T08:50:23.510Z,16.10
2023-05-18T08:51:57.686Z,15.60
2023-05-18T08:53:23.088Z,15.40
2023-05-18T08:54:45.971Z,15.20
2023-05-18T08:56:09.793Z,14.90
2023-05-18T08:57:34.978Z,14.60
2023-05-18T08:58:57.983Z,14.50
2023-05-18T09:00:22.237Z,14.50
2023-05-18T09:01:46.666Z,14.60
2023-05-18T09:03:09.355Z,14.70
2023-05-18T09:04:34.619Z,14.90
2023-05-18T09:05:58.421Z,15.00
2023-05-18T09:07:21.997Z,15.20
2023-05-18T09:08:46.012Z,15.20
2023-05-18T09:10:15.260Z,15.30
2023-05-18T09:11:39.197Z,15.30
2023-05-18T09:13:02.876Z,15.40
2023-05-18T09:14:29.035Z,15.50
2023-05-18T09:15:51.666Z,15.70
2023-05-18T09:17:13.886Z,15.90
2023-05-18T09:18:36.278Z,16.00
2023-05-18T09:19:58.452Z,16.30
2023-05-18T09:21:20.577Z,16.70
2023-05-18T09:22:42.701Z,17.10
2023-05-18T09:24:05.281Z,17.40
2023-05-18T09:25:29.548Z,17.60
2023-05-18T09:26:51.786Z,17.70
2023-05-18T09:28:14.879Z,17.70
2023-05-18T09:29:37.005Z,17.50
2023-05-18T09:30:59.473Z,17.30
2023-05-18T09:32:23.184Z,17.10
2023-05-18T09:33:46.587Z,16.80
2023-05-18T09:35:09.330Z,16.70
2023-05-18T09:36:32.384Z,16.50
2023-05-18T09:37:54.693Z,16.30
2023-05-18T09:39:16.931Z,16.20
2023-05-18T09:40:45.394Z,16.10
2023-05-18T09:42:07.689Z,16.30
2023-05-18T09:43:29.869Z,16.50
2023-05-18T09:44:51.980Z,16.70
2023-05-18T09:46:14.490Z,16.90
2023-05-18T09:47:36.767Z,17.00
2023-05-18T09:48:59.623Z,16.80
2023-05-18T09:50:22.938Z,16.90
2023-05-18T09:51:45.100Z,17.10
2023-05-18T09:53:11.436Z,17.10
2023-05-18T09:54:36.118Z,17.10
2023-05-18T09:56:04.911Z,17.20
2023-05-18T09:57:27.022Z,17.00
2023-05-18T09:58:49.164Z,16.70
2023-05-18T10:00:12.713Z,16.50
2023-05-18T10:01:35.767Z,16.30
2023-05-18T10:02:58.147Z,16.20
2023-05-18T10:04:21.691Z,16.20
2023-05-18T10:05:44.888Z,16.20
2023-05-18T10:07:14.927Z,16.20
2023-05-18T10:08:37.960Z,16.20
2023-05-18T10:10:05.892Z,16.30
2023-05-18T10:11:33.074Z,16.40
2023-05-18T10:12:58.627Z,16.50
2023-05-18T10:14:25.612Z,16.80
2023-05-18T10:15:54.609Z,16.90
2023-05-18T10:17:17.620Z,17.00
2023-05-18T10:18:41.970Z,17.30
2023-05-18T10:20:08.265Z,17.50
2023-05-18T10:21:33.753Z,17.50
2023-05-18T10:22:58.296Z,17.40
2023-05-18T10:24:21.660Z,17.20
2023-05-18T10:25:45.943Z,16.50
2023-05-18T10:27:10.207Z,16.30
2023-05-18T10:28:43.095Z,16.30
2023-05-18T10:30:08.193Z,16.40
2023-05-18T10:31:31.369Z,16.40
2023-05-18T10:32:56.908Z,16.30
2023-05-18T10:34:20.366Z,16.40
2023-05-18T10:35:45.389Z,16.50
2023-05-18T10:37:09.252Z,16.60
2023-05-18T10:38:36.896Z,16.60
2023-05-18T10:40:00.766Z,16.70
2023-05-18T10:41:24.243Z,16.80
2023-05-18T10:42:46.989Z,17.00
2023-05-18T10:44:10.448Z,17.10
2023-05-18T10:45:37.276Z,17.30
2023-05-18T10:46:59.487Z,17.20
2023-05-18T10:48:23.780Z,17.30
2023-05-18T10:49:49.161Z,17.30
2023-05-18T10:51:12.901Z,17.20
2023-05-18T10:52:37.709Z,17.00
2023-05-18T10:54:13.717Z,16.60
2023-05-18T10:55:36.082Z,16.00
2023-05-18T10:56:58.846Z,16.10
2023-05-18T10:58:23.832Z,16.10
2023-05-18T10:59:48.527Z,16.00
2023-05-18T11:01:12.662Z,16.20
2023-05-18T11:02:35.204Z,16.30
2023-05-18T11:03:57.448Z,16.40
2023-05-18T11:05:26.686Z,16.50
2023-05-18T11:06:57.353Z,16.60
2023-05-18T11:08:29.222Z,16.50
2023-05-18T11:09:52.109Z,16.10
2023-05-18T11:11:17.208Z,15.90
2023-05-18T11:12:41.636Z,15.80
2023-05-18T11:14:05.458Z,15.80
2023-05-18T11:16:00.098Z,15.90
2023-05-18T11:17:26.741Z,16.00
2023-05-18T11:18:50.964Z,16.00
2023-05-18T11:20:14.288Z,16.10
2023-05-18T11:21:36.523Z,16.20
2023-05-18T11:22:58.697Z,16.30
2023-05-18T11:24:31.115Z,16.50
2023-05-18T11:25:54.408Z,16.70
2023-05-18T11:27:19.465Z,16.60
2023-05-18T11:28:44.823Z,16.50
2023-05-18T11:30:47.922Z,16.60
2023-05-18T11:32:30.035Z,16.80
2023-05-18T11:33:53.082Z,17.10
2023-05-18T11:35:23.260Z,16.90
2023-05-18T11:36:45.422Z,16.80
2023-05-18T11:38:08.595Z,16.40
2023-05-18T11:39:30.922Z,16.20
2023-05-18T11:40:53.125Z,15.80
2023-05-18T11:42:18.719Z,15.40
2023-05-18T11:43:40.860Z,15.20
2023-05-18T11:45:13.406Z,15.00
2023-05-18T11:46:36.457Z,14.90
2023-05-18T11:48:02.846Z,14.90
2023-05-18T11:49:33.021Z,14.90
2023-05-18T11:50:56.087Z,15.20
2023-05-18T11:52:21.886Z,15.40
2023-05-18T11:53:44.166Z,15.60
2023-05-18T11:55:07.542Z,15.80
2023-05-18T11:56:33.651Z,15.90
2023-05-18T11:57:56.168Z,16.10
2023-05-18T11:59:29.184Z,16.20
2023-05-18T12:00:52.038Z,16.20
2023-05-18T12:02:20.359Z,16.10
2023-05-18T12:03:43.867Z,16.00
2023-05-18T12:05:09.079Z,16.00
2023-05-18T12:06:31.542Z,16.10
2023-05-18T12:07:54.510Z,16.00
2023-05-18T12:09:16.780Z,16.10
2023-05-18T12:10:39.753Z,16.20
2023-05-18T12:12:02.780Z,16.20
2023-05-18T12:13:26.301Z,16.30
2023-05-18T12:14:57.980Z,16.50
2023-05-18T12:16:21.489Z,16.70
2023-05-18T12:17:44.776Z,16.70
2023-05-18T12:19:09.874Z,16.50
2023-05-18T12:20:32.488Z,16.40
2023-05-18T12:21:56.687Z,16.50
2023-05-18T12:23:20.060Z,16.70
2023-05-18T12:24:43.669Z,16.90
2023-05-18T12:26:06.772Z,17.00
2023-05-18T12:27:29.245Z,17.10
2023-05-18T12:28:53.322Z,17.10
2023-05-18T12:30:20.733Z,17.00
2023-05-18T12:31:42.986Z,16.90
2023-05-18T12:33:06.985Z,16.80
2023-05-18T12:34:29.876Z,16.50
2023-05-18T12:35:55.017Z,16.30
2023-05-18T12:37:17.243Z,16.30
2023-05-18T12:38:39.468Z,16.30
2023-05-18T12:40:01.569Z,16.30
2023-05-18T12:41:27.588Z,16.30
2023-05-18T12:43:05.289Z,16.20
2023-05-18T12:44:27.435Z,16.10
2023-05-18T12:45:50.123Z,16.00
2023-05-18T12:47:13.729Z,15.90
2023-05-18T12:48:37.607Z,15.90
2023-05-18T12:50:03.402Z,16.00
2023-05-18T12:51:30.935Z,16.00
2023-05-18T12:52:54.269Z,15.90
2023-05-18T12:54:16.412Z,15.80
2023-05-18T12:55:39.546Z,15.60
2023-05-18T12:57:07.541Z,15.50
2023-05-18T12:58:29.656Z,15.50
2023-05-18T12:59:55.344Z,15.60
2023-05-18T13:01:17.683Z,15.70
2023-05-18T13:02:40.061Z,15.70
2023-05-18T13:04:02.493Z,15.60
2023-05-18T13:05:25.345Z,15.40
2023-05-18T13:06:48.558Z,15.30
2023-05-18T13:08:21.982Z,15.20
2023-05-18T13:09:48.162Z,15.30
2023-05-18T13:11:14.771Z,15.60
2023-05-18T13:12:43.780Z,15.80
2023-05-18T13:14:12.824Z,15.90
2023-05-18T13:15:38.994Z,16.00
2023-05-18T13:17:01.148Z,16.00
2023-05-18T13:18:23.514Z,15.90
2023-05-18T13:19:45.622Z,15.90
2023-05-18T13:21:07.794Z,15.80
2023-05-18T13:22:30.017Z,15.80
2023-05-18T13:23:52.383Z,15.70
2023-05-18T13:25:14.463Z,15.60
2023-05-18T13:26:36.715Z,15.60
2023-05-18T13:27:58.931Z,15.60
2023-05-18T13:29:21.473Z,15.70
2023-05-18T13:30:44.837Z,15.80
2023-05-18T13:32:07.389Z,15.80
2023-05-18T13:33:29.745Z,15.80
2023-05-18T13:34:52.526Z,15.70
2023-05-18T13:36:15.003Z,15.60
2023-05-18T13:37:37.098Z,15.60
2023-05-18T13:38:59.651Z,15.60
2023-05-18T13:40:25.287Z,15.50
2023-05-18T13:41:47.480Z,15.40
2023-05-18T13:43:11.147Z,15.40
2023-05-18T13:44:35.787Z,15.30
2023-05-18T13:45:58.564Z,15.30
2023-05-18T13:47:20.735Z,15.30
2023-05-18T13:48:42.821Z,15.20
2023-05-18T13:50:09.088Z,15.20
2023-05-18T13:51:31.381Z,15.20
2023-05-18T13:52:53.864Z,15.20
2023-05-18T13:54:16.114Z,15.20
2023-05-18T13:55:38.184Z,15.30
2023-05-18T13:57:00.374Z,15.30
2023-05-18T13:58:23.802Z,15.20
2023-05-18T13:59:46.881Z,15.20
2023-05-18T14:01:12.729Z,15.20
2023-05-18T14:02:36.237Z,15.20
2023-05-18T14:03:58.775Z,15.20
2023-05-18T14:05:21.196Z,15.20
2023-05-18T14:06:43.393Z,15.20
2023-05-18T14:08:05.921Z,15.20
2023-05-18T14:09:30.971Z,15.00
2023-05-18T14:10:53.052Z,15.10
2023-05-18T14:12:15.163Z,15.10
2023-05-18T14:13:37.233Z,15.10
2023-05-18T14:14:59.904Z,15.10
2023-05-18T14:16:22.055Z,15.10
2023-05-18T14:17:44.657Z,15.10
2023-05-18T14:19:06.884Z,15.20
2023-05-18T14:20:29.934Z,15.20
2023-05-18T14:21:52.443Z,15.20
2023-05-18T14:23:14.616Z,15.00
2023-05-18T14:24:36.743Z,14.90
2023-05-18T14:25:58.919Z,14.90
2023-05-18T14:27:21.155Z,14.80
2023-05-18T14:28:43.253Z,14.70
2023-05-18T14:30:06.593Z,14.60
2023-05-18T14:31:29.015Z,14.60
2023-05-18T14:32:51.390Z,14.60
2023-05-18T14:34:13.640Z,14.70
2023-05-18T14:35:35.997Z,14.70
2023-05-18T14:36:58.085Z,14.60
2023-05-18T14:38:20.260Z,14.50
2023-05-18T14:39:42.370Z,14.50
2023-05-18T14:41:04.596Z,14.50
2023-05-18T14:42:26.755Z,14.50
2023-05-18T14:43:51.022Z,14.40
2023-05-18T14:45:13.210Z,14.50
2023-05-18T14:46:36.129Z,14.50
2023-05-18T14:47:58.351Z,14.50
2023-05-18T14:49:20.579Z,14.40
2023-05-18T14:50:42.699Z,14.40
2023-05-18T14:52:05.290Z,14.30
2023-05-18T14:53:27.436Z,14.30
2023-05-18T14:54:49.501Z,14.30
2023-05-18T14:56:12.102Z,14.30
2023-05-18T14:57:34.179Z,14.30
2023-05-18T14:58:56.809Z,14.30
2023-05-18T15:00:19.160Z,14.30
2023-05-18T15:01:41.438Z,14.30
2023-05-18T15:03:03.824Z,14.30
2023-05-18T15:04:26.209Z,14.30
2023-05-18T15:05:48.329Z,14.30
2023-05-18T15:07:10.599Z,14.20
2023-05-18T15:08:32.742Z,14.20
2023-05-18T15:09:55.476Z,14.20
2023-05-18T15:11:17.651Z,14.20
2023-05-18T15:12:39.754Z,14.20
2023-05-18T15:14:01.938Z,14.20
2023-05-18T15:15:26.442Z,14.10
2023-05-18T15:16:49.065Z,14.10
2023-05-18T15:18:11.953Z,14.10
2023-05-18T15:19:34.450Z,14.00
2023-05-18T15:20:56.542Z,14.00
2023-05-18T15:22:18.690Z,14.00
2023-05-18T15:23:41.066Z,13.90
2023-05-18T15:25:05.391Z,13.80
2023-05-18T15:26:27.752Z,13.70
2023-05-18T15:27:49.912Z,13.70
2023-05-18T15:29:12.021Z,13.70
2023-05-18T15:30:34.369Z,13.60
2023-05-18T15:31:56.586Z,13.70
2023-05-18T15:33:18.775Z,13.70
2023-05-18T15:34:40.926Z,13.70
2023-05-18T15:36:03.290Z,13.70
2023-05-18T15:37:25.442Z,13.70
2023-05-18T15:38:47.596Z,13.70
2023-05-18T15:40:10.009Z,13.60
2023-05-18T15:41:35.169Z,13.60
2023-05-18T15:42:57.566Z,13.60
2023-05-18T15:44:19.666Z,13.60
2023-05-18T15:45:41.844Z,13.70
2023-05-18T15:47:05.105Z,13.80
2023-05-18T15:48:27.232Z,13.80
2023-05-18T15:49:49.348Z,13.70
2023-05-18T15:51:11.509Z,13.70
2023-05-18T15:52:33.756Z,13.60
2023-05-18T15:53:55.948Z,13.60
2023-05-18T15:55:18.140Z,13.50
2023-05-18T15:56:40.294Z,13.50
2023-05-18T15:58:03.537Z,13.50
2023-05-18T15:59:25.693Z,13.50
2023-05-18T16:00:47.870Z,13.50
2023-05-18T16:02:10.060Z,13.40
2023-05-18T16:03:32.385Z,13.40
2023-05-18T16:04:54.660Z,13.40
2023-05-18T16:06:17.360Z,13.40
2023-05-18T16:07:41.114Z,13.40
2023-05-18T16:09:03.453Z,13.30
2023-05-18T16:10:25.624Z,13.20
2023-05-18T16:11:47.775Z,13.10
2023-05-18T16:13:09.808Z,13.00
2023-05-18T16:14:31.958Z,13.00
2023-05-18T16:15:54.191Z,13.00
2023-05-18T16:17:16.403Z,12.90
2023-05-18T16:18:38.605Z,12.90
2023-05-18T16:20:03.380Z,12.90
2023-05-18T16:21:25.986Z,12.90
2023-05-18T16:22:49.218Z,12.80
2023-05-18T16:24:11.413Z,12.80
2023-05-18T16:25:33.612Z,12.80
2023-05-18T16:26:56.489Z,12.70
2023-05-18T16:28:18.580Z,12.70
2023-05-18T16:29:41.507Z,12.70
2023-05-18T16:31:07.763Z,12.70
2023-05-18T16:32:31.579Z,12.70
2023-05-18T16:33:53.794Z,12.60
2023-05-18T16:35:16.918Z,12.60
2023-05-18T16:36:39.150Z,12.60
2023-05-18T16:38:01.280Z,12.60
2023-05-18T16:39:24.851Z,12.70
2023-05-18T16:40:47.976Z,12.70
2023-05-18T16:42:10.137Z,12.80
2023-05-18T16:43:33.083Z,12.80
2023-05-18T16:44:55.614Z,12.80
2023-05-18T16:46:17.944Z,12.80
2023-05-18T16:47:40.420Z,12.90
2023-05-18T16:49:02.623Z,12.90
2023-05-18T16:50:24.822Z,13.00
2023-05-18T16:51:46.900Z,13.20
2023-05-18T16:53:09.075Z,13.20
2023-05-18T16:54:31.415Z,13.30
2023-05-18T16:55:53.582Z,13.40
2023-05-18T16:57:15.844Z,13.60
2023-05-18T16:58:37.938Z,13.70
2023-05-18T17:00:01.152Z,13.70
2023-05-18T17:01:28.463Z,13.80
2023-05-18T17:02:52.399Z,13.80
2023-05-18T17:04:14.826Z,13.90
2023-05-18T17:05:37.666Z,13.80
2023-05-18T17:06:59.829Z,13.90
2023-05-18T17:08:22.152Z,13.90
2023-05-18T17:09:44.446Z,13.90
2023-05-18T17:11:06.659Z,13.90
2023-05-18T17:12:29.003Z,13.90
2023-05-18T17:13:52.119Z,13.90
2023-05-18T17:15:14.878Z,13.90
2023-05-18T17:16:40.329Z,14.00
2023-05-18T17:18:02.633Z,14.00
2023-05-18T17:19:24.908Z,14.10
2023-05-18T17:20:47.060Z,14.10
2023-05-18T17:22:09.573Z,14.30
2023-05-18T17:23:31.822Z,14.30
2023-05-18T17:24:53.957Z,14.20
2023-05-18T17:26:17.183Z,14.20
2023-05-18T17:27:39.285Z,14.10
2023-05-18T17:29:01.436Z,14.10
2023-05-18T17:30:23.590Z,14.00
2023-05-18T17:31:45.889Z,14.00
2023-05-18T17:33:08.065Z,14.00
2023-05-18T17:34:33.244Z,14.00
2023-05-18T17:35:55.732Z,14.00
2023-05-18T17:37:19.241Z,13.90
2023-05-18T17:38:41.334Z,13.80
2023-05-18T17:40:05.769Z,13.80
2023-05-18T17:41:27.920Z,13.70
2023-05-18T17:42:50.085Z,13.60
2023-05-18T17:44:16.515Z,13.60
2023-05-18T17:45:38.761Z,13.60
2023-05-18T17:47:01.528Z,13.50
2023-05-18T17:48:24.196Z,13.50
2023-05-18T17:49:46.274Z,13.40
2023-05-18T17:51:08.437Z,13.40
2023-05-18T17:52:30.771Z,13.40
2023-05-18T17:53:52.897Z,13.40
2023-05-18T17:55:15.157Z,13.40
2023-05-18T17:56:38.004Z,13.30
2023-05-18T17:58:02.381Z,13.30
2023-05-18T17:59:24.472Z,13.20
2023-05-18T18:00:46.679Z,13.10
2023-05-18T18:02:10.878Z,13.00
2023-05-18T18:03:33.767Z,12.90
2023-05-18T18:04:56.035Z,12.80
2023-05-18T18:06:22.427Z,12.70
2023-05-18T18:07:44.500Z,12.60