createdAt,value
2023-01-06T00:01:36.749Z,100552.56
2023-01-06T00:04:06.130Z,100554.91
2023-01-06T00:06:35.333Z,100571.47
2023-01-06T00:09:06.465Z,100573.31
2023-01-06T00:11:35.575Z,100573.94
2023-01-06T00:14:05.940Z,100586.75
2023-01-06T00:16:35.053Z,100592.44
2023-01-06T00:19:04.142Z,100588.44
2023-01-06T00:21:33.205Z,100601.34
2023-01-06T00:24:01.980Z,100592.13
2023-01-06T00:26:31.504Z,100571.25
2023-01-06T00:29:01.479Z,100604.94
2023-01-06T00:31:32.018Z,100603.28
2023-01-06T00:34:00.950Z,100611.25
2023-01-06T00:36:30.040Z,100617.66
2023-01-06T00:38:58.841Z,100626.19
2023-01-06T00:41:45.175Z,100634.69
2023-01-06T00:44:13.997Z,100642.09
2023-01-06T00:46:44.671Z,100639.25
2023-01-06T00:49:13.439Z,100657.41
2023-01-06T00:51:42.904Z,100649.03
2023-01-06T00:54:15.374Z,100655.22
2023-01-06T00:56:47.210Z,100675.25
2023-01-06T00:59:18.636Z,100675.31
2023-01-06T01:01:52.634Z,100666.66
2023-01-06T01:04:23.445Z,100668.81
2023-01-06T01:06:54.268Z,100667.03
2023-01-06T01:09:26.220Z,100668.91
2023-01-06T01:12:12.056Z,100666.88
2023-01-06T01:14:44.710Z,100674.78
2023-01-06T01:17:19.289Z,100677.09
2023-01-06T01:19:50.390Z,100695.03
2023-01-06T01:22:19.816Z,100698.66
2023-01-06T01:24:48.643Z,100704.34
2023-01-06T01:27:18.443Z,100697.09
2023-01-06T01:29:47.650Z,100707.56
2023-01-06T01:32:18.168Z,100708.72
2023-01-06T01:34:47.113Z,100726.25
2023-01-06T01:37:16.299Z,100723.59
2023-01-06T01:39:45.112Z,100733.28
2023-01-06T01:42:18.977Z,100734.63
2023-01-06T01:44:58.125Z,100747.13
2023-01-06T01:47:40.172Z,100744.81
2023-01-06T01:50:22.063Z,100744.91
2023-01-06T01:52:55.981Z,100751.34
2023-01-06T01:55:28.392Z,100769.22
2023-01-06T01:58:05.761Z,100762.72
2023-01-06T02:00:36.557Z,100765.47
2023-01-06T02:03:08.782Z,100760.50
2023-01-06T02:05:43.916Z,100780.66
2023-01-06T02:08:27.550Z,100790.31
2023-01-06T02:10:56.546Z,100798.66
2023-01-06T02:13:27.718Z,100801.31
2023-01-06T02:16:14.572Z,100807.78
2023-01-06T02:19:00.325Z,100805.97
2023-01-06T02:22:04.555Z,100805.19
2023-01-06T02:25:10.238Z,100806.50
2023-01-06T02:28:17.079Z,100815.25
2023-01-06T02:31:31.512Z,100818.56
2023-01-06T02:34:13.444Z,100827.69
2023-01-06T02:36:53.914Z,100840.03
2023-01-06T02:39:44.310Z,100848.09
2023-01-06T02:42:23.577Z,100840.00
2023-01-06T02:45:04.084Z,100843.75
2023-01-06T02:47:43.314Z,100856.31
2023-01-06T02:50:25.399Z,100862.72
2023-01-06T02:53:07.371Z,100867.22
2023-01-06T02:55:44.460Z,100857.56
2023-01-06T02:58:27.704Z,100867.88
2023-01-06T03:01:05.640Z,100878.78
2023-01-06T03:03:40.823Z,100876.09
2023-01-06T03:06:17.250Z,100884.63
2023-01-06T03:08:51.715Z,100883.59
2023-01-06T03:11:22.612Z,100878.31
2023-01-06T03:14:00.116Z,100882.16
2023-01-06T03:16:30.052Z,100884.22
2023-01-06T03:18:59.723Z,100889.22
2023-01-06T03:21:37.272Z,100889.97
2023-01-06T03:24:09.786Z,100896.34
2023-01-06T03:26:44.331Z,100899.16
2023-01-06T03:29:17.817Z,100906.75
2023-01-06T03:32:01.498Z,100909.53
2023-01-06T03:35:02.215Z,100902.06
2023-01-06T03:37:51.665Z,100907.22
2023-01-06T03:40:33.557Z,100906.75
2023-01-06T03:43:14.115Z,100913.78
2023-01-06T03:46:18.399Z,100921.50
2023-01-06T03:49:01.582Z,100925.47
2023-01-06T03:51:46.242Z,100933.84
2023-01-06T03:54:36.531Z,100937.19
2023-01-06T03:57:13.607Z,100935.56
2023-01-06T03:59:48.525Z,100932.22
2023-01-06T04:02:21.563Z,100935.50
2023-01-06T04:05:08.480Z,100937.47
2023-01-06T04:07:38.835Z,100951.09
2023-01-06T04:10:11.678Z,100947.16
2023-01-06T04:12:41.040Z,100936.44
2023-01-06T04:15:18.913Z,100957.00
2023-01-06T04:17:50.754Z,100946.56
2023-01-06T04:20:23.489Z,100944.06
2023-01-06T04:22:58.612Z,100949.34
2023-01-06T04:25:30.529Z,100956.28
2023-01-06T04:27:59.780Z,100955.19
2023-01-06T04:30:29.125Z,100956.19
2023-01-06T04:32:58.913Z,100956.19
2023-01-06T04:35:27.732Z,100953.19
2023-01-06T04:37:57.324Z,100960.47
2023-01-06T04:40:26.173Z,100948.19
2023-01-06T04:43:05.548Z,100950.34
2023-01-06T04:45:35.659Z,100952.41
2023-01-06T04:48:05.078Z,100961.13
2023-01-06T04:50:34.107Z,100956.84
2023-01-06T04:53:03.262Z,100948.25
2023-01-06T04:55:32.145Z,100943.06
2023-01-06T04:58:02.589Z,100952.75
2023-01-06T05:00:31.498Z,100941.19
2023-01-06T05:03:00.817Z,100947.16
2023-01-06T05:05:29.652Z,100956.75
2023-01-06T05:07:58.696Z,100959.06
2023-01-06T05:10:27.495Z,100955.66
2023-01-06T05:12:56.569Z,100959.88
2023-01-06T05:15:26.889Z,100962.59
2023-01-06T05:17:55.953Z,100961.09
2023-01-06T05:20:24.962Z,100968.84
2023-01-06T05:22:54.213Z,100969.69
2023-01-06T05:25:23.042Z,100972.94
2023-01-06T05:27:52.096Z,100975.59
2023-01-06T05:30:21.110Z,100984.47
2023-01-06T05:32:51.548Z,100978.28
2023-01-06T05:35:20.705Z,100992.94
2023-01-06T05:37:49.743Z,100985.31
2023-01-06T05:40:18.892Z,100984.34
2023-01-06T05:42:47.926Z,100974.88
2023-01-06T05:45:16.870Z,100992.31
2023-01-06T05:47:46.233Z,100998.44
2023-01-06T05:50:16.609Z,100998.56
2023-01-06T05:52:45.694Z,101007.00
2023-01-06T05:55:14.630Z,101010.41
2023-01-06T05:57:43.662Z,101004.69
2023-01-06T06:00:14.087Z,101019.06
2023-01-06T06:02:43.240Z,101022.78
2023-01-06T06:05:12.450Z,101028.13
2023-01-06T06:07:42.966Z,101028.31
2023-01-06T06:10:11.844Z,101021.44
2023-01-06T06:12:40.939Z,101031.72
2023-01-06T06:15:10.611Z,101029.78
2023-01-06T06:17:39.714Z,101030.59
2023-01-06T06:20:10.039Z,101036.50
2023-01-06T06:22:39.640Z,101033.03
2023-01-06T06:25:10.895Z,101034.16
2023-01-06T06:27:39.935Z,101034.22
2023-01-06T06:30:10.120Z,101045.66
2023-01-06T06:32:39.237Z,101047.38
2023-01-06T06:35:09.241Z,101049.00
2023-01-06T06:37:38.433Z,101069.84
2023-01-06T06:40:10.536Z,101060.50
2023-01-06T06:42:39.803Z,101072.50
2023-01-06T06:45:10.074Z,101067.25
2023-01-06T06:47:39.187Z,101086.03
2023-01-06T06:50:11.389Z,101081.66
2023-01-06T06:52:40.627Z,101081.50
2023-01-06T06:55:11.413Z,101092.06
2023-01-06T06:57:40.615Z,101091.00
2023-01-06T07:00:11.748Z,101096.13
2023-01-06T07:02:40.879Z,101100.34
2023-01-06T07:05:10.185Z,101098.66
2023-01-06T07:07:39.243Z,101103.78
2023-01-06T07:10:13.536Z,101099.38
2023-01-06T07:12:42.645Z,101107.09
2023-01-06T07:15:12.227Z,101106.19
2023-01-06T07:17:42.295Z,101106.19
2023-01-06T07:20:12.058Z,101105.47
2023-01-06T07:22:41.980Z,101109.72
2023-01-06T07:25:12.646Z,101107.22
2023-01-06T07:27:41.696Z,101111.63
2023-01-06T07:30:12.532Z,101109.88
2023-01-06T07:32:41.613Z,101112.41
2023-01-06T07:35:11.424Z,101109.09
2023-01-06T07:37:40.494Z,101108.34
2023-01-06T07:40:12.380Z,101095.31
2023-01-06T07:42:41.952Z,101074.66
2023-01-06T07:45:12.169Z,101093.53
2023-01-06T07:47:41.359Z,101100.03
2023-01-06T07:50:10.483Z,101097.69
2023-01-06T07:52:39.547Z,101098.31
2023-01-06T07:55:09.550Z,101106.78
2023-01-06T07:57:40.036Z,101109.53
2023-01-06T08:00:10.837Z,101114.66
2023-01-06T08:02:43.075Z,101128.47
2023-01-06T08:05:12.107Z,101125.91
2023-01-06T08:07:41.250Z,101131.06
2023-01-06T08:10:10.734Z,101121.41
2023-01-06T08:12:41.161Z,101136.19
2023-01-06T08:15:11.227Z,101130.22
2023-01-06T08:17:40.465Z,101127.69
2023-01-06T08:20:11.071Z,101128.28
2023-01-06T08:22:39.887Z,101130.91
2023-01-06T08:25:10.494Z,101133.50
2023-01-06T08:27:40.695Z,101128.88
2023-01-06T08:30:11.868Z,101132.44
2023-01-06T08:32:40.683Z,101135.34
2023-01-06T08:35:10.258Z,101137.88
2023-01-06T08:37:39.114Z,101127.38
2023-01-06T08:40:09.811Z,101145.34
2023-01-06T08:42:40.052Z,101148.69
2023-01-06T08:45:09.896Z,101143.69
2023-01-06T08:47:38.671Z,101156.78
2023-01-06T08:50:08.502Z,101146.38
2023-01-06T08:52:37.311Z,101149.00
2023-01-06T08:55:07.266Z,101140.66
2023-01-06T08:57:36.136Z,101139.66
2023-01-06T09:00:09.266Z,101144.59
2023-01-06T09:02:38.114Z,101158.66
2023-01-06T09:05:08.265Z,101148.91
2023-01-06T09:07:37.163Z,101147.00
2023-01-06T09:10:07.593Z,101145.13
2023-01-06T09:12:36.491Z,101144.88
2023-01-06T09:15:08.478Z,101161.16
2023-01-06T09:17:37.332Z,101158.72
2023-01-06T09:20:07.674Z,101138.97
2023-01-06T09:22:36.472Z,101150.13
2023-01-06T09:25:06.770Z,101142.09
2023-01-06T09:27:35.575Z,101136.44
2023-01-06T09:30:08.177Z,101140.09
2023-01-06T09:32:37.103Z,101143.22
2023-01-06T09:35:07.477Z,101145.59
2023-01-06T09:37:36.322Z,101143.13
2023-01-06T09:40:06.983Z,101137.97
2023-01-06T09:42:58.777Z,101137.94
2023-01-06T09:45:39.443Z,101137.53
2023-01-06T09:48:17.821Z,101139.97
2023-01-06T09:50:54.665Z,101145.94
2023-01-06T09:53:30.821Z,101130.41
2023-01-06T09:56:05.110Z,101139.94
2023-01-06T09:58:40.564Z,101131.66
2023-01-06T10:01:16.948Z,101130.63
2023-01-06T10:03:49.091Z,101131.31
2023-01-06T10:06:33.027Z,101135.72
2023-01-06T10:09:19.776Z,101133.84
2023-01-06T10:12:08.967Z,101126.69
2023-01-06T10:14:54.557Z,101122.19
2023-01-06T10:17:50.240Z,101117.69
2023-01-06T10:20:53.577Z,101109.09
2023-01-06T10:23:47.151Z,101119.22
2023-01-06T10:26:29.955Z,101118.31
2023-01-06T10:29:07.315Z,101107.94
2023-01-06T10:31:41.887Z,101113.81
2023-01-06T10:34:22.999Z,101105.16
2023-01-06T10:37:05.813Z,101111.28
2023-01-06T10:39:39.437Z,101106.13
2023-01-06T10:42:46.038Z,101108.72
2023-01-06T10:45:16.513Z,101107.69
2023-01-06T10:47:46.903Z,101107.63
2023-01-06T10:50:20.237Z,101105.19
2023-01-06T10:52:50.272Z,101096.56
2023-01-06T10:55:40.286Z,101102.44
2023-01-06T10:58:32.384Z,101085.88
2023-01-06T11:01:10.756Z,101077.56
2023-01-06T11:03:42.797Z,101080.06
2023-01-06T11:06:26.662Z,101079.22
2023-01-06T11:08:56.201Z,101077.31
2023-01-06T11:11:28.861Z,101075.91
2023-01-06T11:14:04.836Z,101066.47
2023-01-06T11:16:37.965Z,101068.88
2023-01-06T11:19:23.235Z,101062.72
2023-01-06T11:21:53.701Z,101047.16
2023-01-06T11:24:25.307Z,101057.97
2023-01-06T11:26:57.407Z,101062.41
2023-01-06T11:29:31.232Z,101056.34
2023-01-06T11:32:06.913Z,101042.69
2023-01-06T11:34:35.961Z,101048.50
2023-01-06T11:37:06.993Z,101052.78
2023-01-06T11:39:38.600Z,101046.94
2023-01-06T11:42:15.693Z,101045.00
2023-01-06T11:44:45.175Z,101033.91
2023-01-06T11:47:19.870Z,101028.63
2023-01-06T11:49:52.187Z,101015.03
2023-01-06T11:52:25.565Z,101029.59
2023-01-06T11:55:18.754Z,101014.97
2023-01-06T11:58:01.241Z,101021.69
2023-01-06T12:00:47.365Z,101036.97
2023-01-06T12:03:26.482Z,101042.59
2023-01-06T12:06:06.259Z,101033.41
2023-01-06T12:08:46.259Z,101025.47
2023-01-06T12:11:23.094Z,101024.44
2023-01-06T12:14:08.731Z,101014.78
2023-01-06T12:16:56.836Z,101012.00
2023-01-06T12:19:37.721Z,101019.09
2023-01-06T12:22:20.616Z,101025.44
2023-01-06T12:24:53.943Z,101022.13
2023-01-06T12:27:34.685Z,101021.16
2023-01-06T12:30:09.780Z,101021.84
2023-01-06T12:32:46.644Z,101023.75
2023-01-06T12:35:21.142Z,101008.84
2023-01-06T12:37:57.047Z,101004.50
2023-01-06T12:40:36.107Z,100997.53
2023-01-06T12:43:17.448Z,101004.50
2023-01-06T12:45:58.110Z,100995.97
2023-01-06T12:48:42.665Z,100997.94
2023-01-06T12:51:20.621Z,100994.47
2023-01-06T12:53:57.537Z,100995.28
2023-01-06T12:56:56.925Z,100998.59
2023-01-06T12:59:45.390Z,101003.78
2023-01-06T13:02:38.526Z,101007.97
2023-01-06T13:05:42.696Z,101013.09
2023-01-06T13:08:40.199Z,101007.09
2023-01-06T13:11:22.275Z,101008.03
2023-01-06T13:14:05.581Z,101001.28
2023-01-06T13:16:47.927Z,100995.31
2023-01-06T13:19:42.923Z,101000.56
2023-01-06T13:22:20.337Z,100997.72
2023-01-06T13:25:24.122Z,100993.28
2023-01-06T13:28:09.559Z,100988.22
2023-01-06T13:31:27.709Z,100977.13
2023-01-06T13:34:42.809Z,100978.00
2023-01-06T13:37:34.464Z,100975.72
2023-01-06T13:40:11.151Z,100967.09
2023-01-06T13:42:48.581Z,100973.41
2023-01-06T13:45:24.605Z,100962.13
2023-01-06T13:47:56.907Z,100954.19
2023-01-06T13:50:27.755Z,100945.59
2023-01-06T13:52:57.682Z,100931.69
2023-01-06T13:55:35.454Z,100920.59
2023-01-06T13:58:44.384Z,100930.78
2023-01-06T14:01:31.283Z,100924.75
2023-01-06T14:04:58.439Z,100912.81
2023-01-06T14:07:36.780Z,100910.06
2023-01-06T14:10:28.699Z,100905.69
2023-01-06T14:12:58.205Z,100911.06
2023-01-06T14:15:32.310Z,100922.44
2023-01-06T14:18:03.732Z,100921.53
2023-01-06T14:20:40.178Z,100912.75
2023-01-06T14:23:24.749Z,100918.94
2023-01-06T14:25:58.227Z,100926.03
2023-01-06T14:28:32.662Z,100933.72
2023-01-06T14:31:46.388Z,100951.88
2023-01-06T14:34:19.851Z,100955.31
2023-01-06T14:36:53.577Z,100946.06
2023-01-06T14:39:28.236Z,100957.13
2023-01-06T14:42:05.291Z,100964.19
2023-01-06T14:44:44.643Z,100960.16
2023-01-06T14:47:22.495Z,100957.53
2023-01-06T14:49:59.332Z,100956.03
2023-01-06T14:52:35.874Z,100946.66
2023-01-06T14:55:11.919Z,100963.88
2023-01-06T14:57:41.072Z,100964.72
2023-01-06T15:00:18.560Z,100963.69
2023-01-06T15:02:50.142Z,100955.88
2023-01-06T15:05:23.101Z,100949.94
2023-01-06T15:08:03.333Z,100949.00
2023-01-06T15:10:35.566Z,100935.34
2023-01-06T15:13:05.612Z,100930.75
2023-01-06T15:15:35.089Z,100926.44
2023-01-06T15:18:04.534Z,100913.44
2023-01-06T15:20:41.311Z,100904.13
2023-01-06T15:23:16.836Z,100883.31
2023-01-06T15:25:49.598Z,100891.97
2023-01-06T15:28:26.873Z,100889.28
2023-01-06T15:30:56.563Z,100889.94
2023-01-06T15:33:34.233Z,100879.88
2023-01-06T15:36:05.147Z,100891.75
2023-01-06T15:38:39.241Z,100878.28
2023-01-06T15:41:29.371Z,100874.88
2023-01-06T15:43:58.606Z,100872.13
2023-01-06T15:46:38.687Z,100872.13
2023-01-06T15:49:17.934Z,100875.44
2023-01-06T15:51:56.995Z,100873.72
2023-01-06T15:54:30.662Z,100883.16
2023-01-06T15:57:15.340Z,100883.59
2023-01-06T15:59:55.848Z,100875.06
2023-01-06T16:02:29.847Z,100880.16
2023-01-06T16:05:00.827Z,100877.41
2023-01-06T16:07:40.370Z,100880.56
2023-01-06T16:10:38.625Z,100860.13
2023-01-06T16:13:26.971Z,100865.50
2023-01-06T16:16:03.114Z,100862.00
2023-01-06T16:18:35.172Z,100866.59
2023-01-06T16:21:21.323Z,100856.22
2023-01-06T16:23:53.393Z,100845.69
2023-01-06T16:26:28.081Z,100842.50
2023-01-06T16:28:59.992Z,100843.63
2023-01-06T16:31:33.006Z,100845.44
2023-01-06T16:34:27.312Z,100834.91
2023-01-06T16:36:59.539Z,100833.84
2023-01-06T16:39:29.136Z,100822.78
2023-01-06T16:42:41.117Z,100820.28
2023-01-06T16:45:33.750Z,100815.00
2023-01-06T16:48:03.027Z,100813.22
2023-01-06T16:50:39.369Z,100793.38
2023-01-06T16:53:18.177Z,100814.94
2023-01-06T16:55:52.435Z,100814.16
2023-01-06T16:58:26.530Z,100807.44
2023-01-06T17:00:59.115Z,100810.44
2023-01-06T17:03:32.265Z,100808.66
2023-01-06T17:06:01.645Z,100795.06
2023-01-06T17:08:32.555Z,100797.03
2023-01-06T17:11:04.168Z,100788.50
2023-01-06T17:13:39.724Z,100778.88
2023-01-06T17:16:17.105Z,100774.72
2023-01-06T17:18:53.910Z,100776.31
2023-01-06T17:21:26.197Z,100777.34
2023-01-06T17:23:59.845Z,100787.00
2023-01-06T17:26:30.490Z,100784.59
2023-01-06T17:29:03.429Z,100776.97
2023-01-06T17:31:38.069Z,100772.41
2023-01-06T17:34:17.189Z,100768.50
2023-01-06T17:36:49.257Z,100779.56
2023-01-06T17:39:22.841Z,100776.06
2023-01-06T17:42:01.677Z,100773.63
2023-01-06T17:44:38.013Z,100776.97
2023-01-06T17:47:24.849Z,100771.81
2023-01-06T17:49:56.704Z,100759.84
2023-01-06T17:52:32.025Z,100759.66
2023-01-06T17:55:42.163Z,100749.28
2023-01-06T17:58:16.293Z,100744.34
2023-01-06T18:00:47.553Z,100750.34
2023-01-06T18:03:23.539Z,100747.56
2023-01-06T18:06:20.401Z,100750.25
2023-01-06T18:08:53.463Z,100747.66
2023-01-06T18:11:37.040Z,100746.53
2023-01-06T18:14:38.973Z,100734.63
2023-01-06T18:17:24.016Z,100732.22
2023-01-06T18:19:53.350Z,100715.09
2023-01-06T18:22:25.122Z,100706.63
2023-01-06T18:24:59.078Z,100718.75
2023-01-06T18:27:33.427Z,100718.81
2023-01-06T18:30:21.110Z,100710.34
2023-01-06T18:32:53.076Z,100725.06
2023-01-06T18:35:27.776Z,100723.97
2023-01-06T18:38:02.444Z,100730.75
2023-01-06T18:40:31.627Z,100717.00
2023-01-06T18:43:03.969Z,100686.06
2023-01-06T18:45:36.231Z,100693.66
2023-01-06T18:48:18.676Z,100688.47
2023-01-06T18:50:50.465Z,100673.06
2023-01-06T18:53:27.815Z,100671.34
2023-01-06T18:55:59.939Z,100683.47
2023-01-06T18:58:46.385Z,100677.34
2023-01-06T19:01:22.980Z,100678.13
2023-01-06T19:04:03.793Z,100670.44
2023-01-06T19:06:39.436Z,100654.94
2023-01-06T19:09:22.474Z,100659.19
2023-01-06T19:12:03.598Z,100641.13
2023-01-06T19:14:38.023Z,100651.41
2023-01-06T19:17:22.352Z,100647.28
2023-01-06T19:19:53.606Z,100656.53
2023-01-06T19:22:26.273Z,100655.66
2023-01-06T19:25:03.506Z,100650.00
2023-01-06T19:27:45.712Z,100649.41
2023-01-06T19:30:43.942Z,100651.03
2023-01-06T19:33:37.298Z,100657.19
2023-01-06T19:36:41.974Z,100653.63
2023-01-06T19:39:40.852Z,100638.13
2023-01-06T19:42:24.579Z,100650.19
2023-01-06T19:44:57.951Z,100635.72
2023-01-06T19:47:29.806Z,100643.50
2023-01-06T19:50:17.213Z,100619.31
2023-01-06T19:52:47.820Z,100638.94
2023-01-06T19:55:22.565Z,100635.53
2023-01-06T19:57:55.074Z,100620.63
2023-01-06T20:00:40.895Z,100623.41
2023-01-06T20:03:28.237Z,100616.50
2023-01-06T20:05:57.482Z,100613.09
2023-01-06T20:08:28.168Z,100626.97
2023-01-06T20:10:57.122Z,100620.00
2023-01-06T20:13:26.351Z,100615.69
2023-01-06T20:15:55.152Z,100627.75
2023-01-06T20:18:24.228Z,100626.75
2023-01-06T20:20:53.147Z,100629.22
2023-01-06T20:23:22.654Z,100626.53
2023-01-06T20:25:53.121Z,100626.56
2023-01-06T20:28:22.502Z,100624.66
2023-01-06T20:30:51.617Z,100638.47
2023-01-06T20:33:20.776Z,100644.59
2023-01-06T20:35:49.781Z,100640.31
2023-01-06T20:38:18.833Z,100625.66
2023-01-06T20:40:47.687Z,100636.16
2023-01-06T20:43:18.272Z,100637.34
2023-01-06T20:45:47.369Z,100649.38
2023-01-06T20:48:16.597Z,100650.53
2023-01-06T20:50:45.414Z,100658.59
2023-01-06T20:53:14.459Z,100666.28
2023-01-06T20:55:43.815Z,100655.72
2023-01-06T20:58:13.516Z,100647.94
2023-01-06T21:00:43.739Z,100645.28
2023-01-06T21:03:12.941Z,100640.25
2023-01-06T21:05:41.719Z,100647.94
2023-01-06T21:08:10.827Z,100656.50
2023-01-06T21:10:39.761Z,100655.63
2023-01-06T21:13:08.968Z,100639.28
2023-01-06T21:15:37.805Z,100642.75
2023-01-06T21:18:08.311Z,100634.41
2023-01-06T21:20:37.153Z,100634.69
2023-01-06T21:23:06.261Z,100633.88
2023-01-06T21:25:35.034Z,100633.03
2023-01-06T21:28:04.144Z,100638.19
2023-01-06T21:30:33.029Z,100638.13
2023-01-06T21:33:02.171Z,100633.88
2023-01-06T21:35:32.383Z,100634.75
2023-01-06T21:38:01.439Z,100632.06
2023-01-06T21:40:30.206Z,100636.34
2023-01-06T21:43:10.671Z,100630.31
2023-01-06T21:45:41.894Z,100631.94
2023-01-06T21:48:13.458Z,100629.38
2023-01-06T21:50:46.060Z,100634.47
2023-01-06T21:53:15.880Z,100642.31
2023-01-06T21:55:44.710Z,100652.69
2023-01-06T21:58:13.820Z,100640.59
2023-01-06T22:00:42.611Z,100641.50
2023-01-06T22:03:13.342Z,100639.47
2023-01-06T22:05:44.393Z,100637.09
2023-01-06T22:08:14.233Z,100635.44
2023-01-06T22:10:44.973Z,100637.22
2023-01-06T22:13:19.476Z,100665.91
2023-01-06T22:15:48.797Z,100665.59
2023-01-06T22:18:19.533Z,100655.16
2023-01-06T22:20:49.811Z,100652.44
2023-01-06T22:23:22.954Z,100656.09
2023-01-06T22:25:51.854Z,100659.63
2023-01-06T22:28:21.287Z,100651.56
2023-01-06T22:30:51.526Z,100651.50
2023-01-06T22:33:20.777Z,100658.31
2023-01-06T22:35:51.035Z,100656.44
2023-01-06T22:38:20.135Z,100668.56
2023-01-06T22:40:48.917Z,100673.66
2023-01-06T22:43:19.277Z,100679.56
2023-01-06T22:45:53.733Z,100682.00
2023-01-06T22:48:22.829Z,100678.53
2023-01-06T22:50:59.490Z,100676.75
2023-01-06T22:53:30.068Z,100674.06
2023-01-06T22:56:00.384Z,100674.88
2023-01-06T22:58:29.986Z,100676.53
2023-01-06T23:00:58.793Z,100672.97
2023-01-06T23:03:27.905Z,100675.56
2023-01-06T23:06:00.655Z,100676.38
2023-01-06T23:08:32.470Z,100682.44
2023-01-06T23:11:05.715Z,100683.22
2023-01-06T23:13:36.484Z,100684.88
2023-01-06T23:16:09.071Z,100685.63
2023-01-06T23:18:41.055Z,100682.28
2023-01-06T23:21:13.596Z,100685.59
2023-01-06T23:23:44.698Z,100695.91
2023-01-06T23:26:16.672Z,100701.97
2023-01-06T23:28:46.796Z,100704.56
2023-01-06T23:31:18.646Z,100699.41
2023-01-06T23:33:50.612Z,100709.69
2023-01-06T23:36:22.053Z,100710.66
2023-01-06T23:38:51.961Z,100713.97
2023-01-06T23:41:23.945Z,100711.34
2023-01-06T23:43:54.205Z,100708.78
2023-01-06T23:46:27.856Z,100725.91
2023-01-06T23:48:58.156Z,100717.41
2023-01-06T23:51:30.749Z,100720.00
2023-01-06T23:54:00.998Z,100721.72
2023-01-06T23:56:32.695Z,100723.28
2023-01-06T23:59:04.292Z,100721.56
