createdAt,value
2019-01-27T00:00:43.516Z,5.35
2019-01-27T00:01:43.480Z,5.40
2019-01-27T00:02:43.480Z,5.33
2019-01-27T00:03:43.463Z,5.38
2019-01-27T00:04:43.447Z,5.40
2019-01-27T00:05:43.456Z,5.40
2019-01-27T00:06:43.432Z,5.43
2019-01-27T00:07:43.414Z,5.49
2019-01-27T00:08:43.402Z,5.49
2019-01-27T00:09:43.397Z,5.45
2019-01-27T00:10:43.395Z,5.48
2019-01-27T00:11:43.369Z,5.48
2019-01-27T00:12:43.366Z,5.51
2019-01-27T00:13:43.356Z,5.51
2019-01-27T00:14:43.336Z,5.51
2019-01-27T00:15:43.337Z,5.51
2019-01-27T00:16:43.327Z,5.45
2019-01-27T00:17:43.312Z,5.40
2019-01-27T00:18:43.291Z,5.40
2019-01-27T00:19:43.280Z,5.42
2019-01-27T00:20:43.287Z,5.38
2019-01-27T00:21:43.259Z,5.43
2019-01-27T00:22:43.251Z,5.42
2019-01-27T00:23:43.236Z,5.42
2019-01-27T00:24:43.225Z,5.51
2019-01-27T00:25:43.229Z,5.49
2019-01-27T00:26:43.216Z,5.51
2019-01-27T00:27:43.193Z,5.54
2019-01-27T00:28:43.180Z,5.54
2019-01-27T00:29:43.178Z,5.53
2019-01-27T00:30:43.170Z,5.53
2019-01-27T00:31:43.151Z,5.53
2019-01-27T00:32:43.141Z,5.51
2019-01-27T00:33:43.124Z,5.57
2019-01-27T00:34:43.118Z,5.57
2019-01-27T00:35:43.131Z,5.53
2019-01-27T00:36:43.095Z,5.49
2019-01-27T00:37:43.086Z,5.53
2019-01-27T00:38:43.075Z,5.53
2019-01-27T00:39:43.064Z,5.45
2019-01-27T00:40:43.077Z,5.54
2019-01-27T00:41:43.035Z,5.43
2019-01-27T00:42:43.028Z,5.51
2019-01-27T00:43:43.018Z,5.54
2019-01-27T00:44:43.010Z,5.56
2019-01-27T00:45:42.998Z,5.51
2019-01-27T00:46:43.012Z,5.57
2019-01-27T00:47:42.974Z,5.48
2019-01-27T00:48:42.962Z,5.57
2019-01-27T00:49:42.951Z,5.61
2019-01-27T00:50:42.942Z,5.51
2019-01-27T00:51:42.944Z,5.58
2019-01-27T00:52:42.936Z,5.46
2019-01-27T00:53:42.904Z,5.54
2019-01-27T00:54:42.895Z,5.60
2019-01-27T00:55:42.884Z,5.63
2019-01-27T00:56:42.900Z,5.60
2019-01-27T00:57:42.867Z,5.61
2019-01-27T00:58:42.875Z,5.54
2019-01-27T00:59:42.860Z,5.51
2019-01-27T01:00:42.829Z,5.51
2019-01-27T01:01:42.835Z,5.60
2019-01-27T01:02:42.815Z,5.60
2019-01-27T01:03:42.798Z,5.64
2019-01-27T01:04:42.803Z,5.57
2019-01-27T01:05:42.777Z,5.57
2019-01-27T01:06:42.784Z,5.60
2019-01-27T01:07:42.751Z,5.57
2019-01-27T01:08:42.746Z,5.65
2019-01-27T01:09:42.734Z,5.63
2019-01-27T01:10:42.719Z,5.63
2019-01-27T01:11:42.725Z,5.56
2019-01-27T01:12:42.699Z,5.65
2019-01-27T01:13:42.687Z,5.67
2019-01-27T01:14:42.691Z,5.74
2019-01-27T01:15:42.670Z,5.68
2019-01-27T01:16:42.680Z,5.63
2019-01-27T01:17:42.643Z,5.64
2019-01-27T01:18:42.632Z,5.67
2019-01-27T01:19:42.623Z,5.79
2019-01-27T01:20:42.613Z,5.71
2019-01-27T01:21:42.624Z,5.75
2019-01-27T01:22:42.586Z,5.79
2019-01-27T01:23:42.596Z,5.68
2019-01-27T01:24:42.565Z,5.76
2019-01-27T01:25:42.555Z,5.78
2019-01-27T01:26:42.547Z,5.74
2019-01-27T01:27:42.548Z,5.82
2019-01-27T01:28:42.522Z,5.76
2019-01-27T01:29:42.511Z,5.81
2019-01-27T01:30:42.505Z,5.81
2019-01-27T01:31:42.496Z,5.78
2019-01-27T01:32:42.494Z,5.79
2019-01-27T01:33:42.466Z,5.81
2019-01-27T01:34:42.459Z,5.82
2019-01-27T01:35:42.450Z,5.86
2019-01-27T01:36:42.437Z,5.89
2019-01-27T01:37:42.440Z,5.79
2019-01-27T01:38:42.420Z,5.85
2019-01-27T01:39:42.402Z,5.83
2019-01-27T01:40:42.391Z,5.90
2019-01-27T01:41:42.381Z,5.89
2019-01-27T01:42:42.403Z,5.90
2019-01-27T01:43:42.365Z,5.85
2019-01-27T01:44:42.351Z,5.83
2019-01-27T01:45:42.337Z,5.86
2019-01-27T01:46:42.327Z,5.89
2019-01-27T01:47:42.330Z,5.83
2019-01-27T01:48:42.305Z,5.83
2019-01-27T01:49:42.301Z,5.91
2019-01-27T01:50:42.293Z,5.91
2019-01-27T01:51:42.274Z,5.86
2019-01-27T01:52:42.272Z,5.93
2019-01-27T01:53:42.251Z,5.91
2019-01-27T01:54:42.242Z,5.93
2019-01-27T01:55:42.241Z,5.93
2019-01-27T01:56:42.230Z,5.91
2019-01-27T01:57:42.236Z,5.91
2019-01-27T01:58:42.202Z,5.91
2019-01-27T01:59:42.183Z,5.94
2019-01-27T02:00:42.170Z,5.90
2019-01-27T02:01:42.165Z,5.86
2019-01-27T02:02:42.154Z,5.94
2019-01-27T02:03:42.158Z,5.90
2019-01-27T02:04:42.128Z,5.94
2019-01-27T02:05:42.116Z,5.90
2019-01-27T02:06:42.107Z,6.00
2019-01-27T02:07:42.101Z,5.99
2019-01-27T02:08:42.102Z,5.99
2019-01-27T02:09:42.077Z,6.01
2019-01-27T02:10:42.067Z,5.99
2019-01-27T02:11:42.052Z,6.03
2019-01-27T02:12:42.047Z,6.00
2019-01-27T02:13:42.045Z,5.99
2019-01-27T02:14:42.047Z,6.03
2019-01-27T02:15:42.018Z,5.99
2019-01-27T02:16:41.996Z,6.11
2019-01-27T02:17:41.987Z,6.04
2019-01-27T02:18:41.987Z,6.08
2019-01-27T02:19:41.965Z,6.03
2019-01-27T02:20:41.954Z,6.01
2019-01-27T02:21:41.942Z,6.09
2019-01-27T02:22:41.934Z,6.03
2019-01-27T02:23:41.935Z,6.04
2019-01-27T02:24:41.913Z,6.01
2019-01-27T02:25:41.900Z,6.09
2019-01-27T02:26:41.892Z,6.08
2019-01-27T02:27:41.883Z,6.08
2019-01-27T02:28:41.909Z,6.03
2019-01-27T02:29:41.860Z,6.01
2019-01-27T02:30:41.853Z,6.00
2019-01-27T02:31:41.855Z,6.04
2019-01-27T02:32:41.823Z,6.08
2019-01-27T02:33:41.824Z,6.12
2019-01-27T02:34:41.803Z,6.01
2019-01-27T02:35:41.788Z,6.11
2019-01-27T02:36:41.778Z,6.11
2019-01-27T02:37:41.767Z,6.12
2019-01-27T02:38:41.788Z,6.06
2019-01-27T02:39:41.749Z,6.12
2019-01-27T02:40:41.737Z,6.09
2019-01-27T02:41:41.724Z,6.12
2019-01-27T02:42:41.713Z,6.01
2019-01-27T02:43:41.717Z,6.12
2019-01-27T02:44:41.702Z,6.00
2019-01-27T02:45:41.688Z,6.15
2019-01-27T02:46:41.670Z,6.09
2019-01-27T02:47:41.657Z,6.06
2019-01-27T02:48:41.653Z,6.04
2019-01-27T02:49:41.653Z,6.09
2019-01-27T02:50:41.627Z,6.00
2019-01-27T02:51:41.615Z,6.15
2019-01-27T02:52:41.605Z,6.11
2019-01-27T02:53:41.600Z,6.06
2019-01-27T02:54:41.603Z,6.09
2019-01-27T02:55:41.570Z,6.17
2019-01-27T02:56:41.580Z,6.09
2019-01-27T02:57:41.552Z,6.09
2019-01-27T02:58:41.540Z,6.12
2019-01-27T02:59:41.540Z,6.17
2019-01-27T03:00:41.518Z,6.14
2019-01-27T03:01:41.505Z,6.17
2019-01-27T03:02:41.494Z,6.14
2019-01-27T03:03:41.486Z,6.15
2019-01-27T03:04:41.490Z,6.14
2019-01-27T03:05:41.461Z,6.12
2019-01-27T03:06:41.451Z,6.11
2019-01-27T03:07:41.441Z,6.14
2019-01-27T03:08:41.431Z,6.12
2019-01-27T03:09:41.446Z,6.18
2019-01-27T03:10:41.406Z,6.14
2019-01-27T03:11:41.398Z,6.11
2019-01-27T03:12:41.386Z,6.15
2019-01-27T03:13:41.385Z,6.11
2019-01-27T03:14:41.391Z,6.11
2019-01-27T03:15:41.358Z,6.14
2019-01-27T03:16:41.352Z,6.09
2019-01-27T03:17:41.334Z,6.17
2019-01-27T03:18:41.322Z,6.15
2019-01-27T03:19:41.308Z,6.11
2019-01-27T03:20:41.320Z,6.03
2019-01-27T03:21:41.300Z,6.17
2019-01-27T03:22:41.287Z,6.15
2019-01-27T03:23:41.279Z,6.18
2019-01-27T03:24:41.252Z,6.17
2019-01-27T03:25:41.266Z,5.99
2019-01-27T03:26:41.231Z,6.15
2019-01-27T03:27:41.218Z,6.19
2019-01-27T03:28:41.208Z,6.14
2019-01-27T03:29:41.197Z,6.11
2019-01-27T03:30:41.214Z,6.09
2019-01-27T03:31:41.189Z,6.14
2019-01-27T03:32:41.205Z,6.15
2019-01-27T03:33:41.159Z,6.11
2019-01-27T03:34:41.173Z,6.11
2019-01-27T03:35:41.150Z,6.11
2019-01-27T03:36:41.123Z,6.11
2019-01-27T03:37:41.113Z,6.12
2019-01-27T03:38:41.104Z,6.17
2019-01-27T03:39:41.088Z,6.17
2019-01-27T03:40:41.145Z,6.15
2019-01-27T03:41:41.066Z,6.12
2019-01-27T03:42:41.055Z,6.19
2019-01-27T03:43:41.050Z,6.19
2019-01-27T03:44:41.037Z,6.15
2019-01-27T03:45:41.033Z,6.19
2019-01-27T03:46:41.013Z,6.18
2019-01-27T03:47:41.005Z,6.18
2019-01-27T03:48:40.993Z,6.25
2019-01-27T03:49:40.976Z,6.15
2019-01-27T03:50:40.993Z,6.27
2019-01-27T03:51:40.963Z,6.25
2019-01-27T03:52:40.947Z,6.30
2019-01-27T03:53:55.432Z,6.22
2019-01-27T03:54:40.925Z,6.30
2019-01-27T03:55:40.959Z,6.19
2019-01-27T03:56:40.900Z,6.18
2019-01-27T03:57:40.891Z,6.22
2019-01-27T03:58:40.880Z,6.17
2019-01-27T03:59:40.868Z,6.21
2019-01-27T04:00:40.858Z,6.18
2019-01-27T04:01:40.860Z,6.06
2019-01-27T04:02:40.870Z,6.09
2019-01-27T04:03:40.823Z,6.09
2019-01-27T04:04:40.814Z,5.96
2019-01-27T04:05:40.805Z,6.11
2019-01-27T04:06:40.803Z,6.04
2019-01-27T04:07:40.783Z,6.04
2019-01-27T04:08:40.776Z,5.93
2019-01-27T04:09:40.758Z,5.93
2019-01-27T04:10:40.763Z,5.93
2019-01-27T04:11:40.754Z,5.85
2019-01-27T04:12:40.724Z,5.90
2019-01-27T04:13:40.721Z,5.83
2019-01-27T04:14:40.712Z,5.85
2019-01-27T04:15:40.698Z,5.89
2019-01-27T04:16:40.725Z,5.85
2019-01-27T04:17:40.680Z,5.83
2019-01-27T04:18:40.666Z,5.82
2019-01-27T04:19:40.657Z,5.79
2019-01-27T04:20:40.639Z,5.79
2019-01-27T04:21:40.647Z,5.76
2019-01-27T04:22:40.614Z,5.83
2019-01-27T04:23:40.606Z,5.82
2019-01-27T04:24:40.595Z,5.85
2019-01-27T04:25:40.587Z,5.72
2019-01-27T04:26:40.591Z,5.79
2019-01-27T04:27:40.562Z,5.76
2019-01-27T04:28:40.548Z,5.81
2019-01-27T04:29:40.543Z,5.79
2019-01-27T04:30:40.530Z,5.76
2019-01-27T04:31:40.535Z,5.68
2019-01-27T04:32:40.506Z,5.79
2019-01-27T04:33:40.496Z,5.72
2019-01-27T04:34:40.484Z,5.72
2019-01-27T04:35:40.474Z,5.75
2019-01-27T04:36:40.478Z,5.74
2019-01-27T04:37:40.450Z,5.79
2019-01-27T04:38:40.439Z,5.72
2019-01-27T04:39:40.429Z,5.68
2019-01-27T04:40:40.419Z,5.74
2019-01-27T04:41:40.425Z,5.76
2019-01-27T04:42:40.410Z,5.68
2019-01-27T04:43:40.386Z,5.67
2019-01-27T04:44:40.375Z,5.68
2019-01-27T04:45:40.364Z,5.65
2019-01-27T04:46:40.350Z,5.65
2019-01-27T04:47:40.359Z,5.65
2019-01-27T04:48:40.341Z,5.72
2019-01-27T04:49:40.325Z,5.72
2019-01-27T04:50:40.310Z,5.65
2019-01-27T04:51:40.295Z,5.57
2019-01-27T04:52:40.306Z,5.63
2019-01-27T04:53:40.275Z,5.57
2019-01-27T04:54:40.266Z,5.61
2019-01-27T04:55:40.255Z,5.53
2019-01-27T04:56:40.246Z,5.60
2019-01-27T04:57:40.246Z,5.57
2019-01-27T04:58:40.221Z,5.48
2019-01-27T04:59:40.213Z,5.46
2019-01-27T05:00:40.208Z,5.54
2019-01-27T05:01:40.190Z,5.51
2019-01-27T05:02:40.192Z,5.54
2019-01-27T05:03:40.168Z,5.43
2019-01-27T05:04:40.155Z,5.57
2019-01-27T05:05:40.160Z,5.57
2019-01-27T05:06:40.145Z,5.54
2019-01-27T05:07:40.166Z,5.58
2019-01-27T05:08:40.112Z,5.48
2019-01-27T05:09:40.101Z,5.48
2019-01-27T05:10:40.093Z,5.54
2019-01-27T05:11:40.079Z,5.48
2019-01-27T05:12:40.069Z,5.56
2019-01-27T05:13:40.074Z,5.49
2019-01-27T05:14:40.044Z,5.56
2019-01-27T05:15:40.038Z,5.45
2019-01-27T05:16:40.025Z,5.46
2019-01-27T05:17:40.022Z,5.57
2019-01-27T05:18:40.022Z,5.48
2019-01-27T05:19:39.989Z,5.46
2019-01-27T05:20:39.986Z,5.53
2019-01-27T05:21:39.969Z,5.49
2019-01-27T05:22:39.959Z,5.57
2019-01-27T05:23:39.966Z,5.57
2019-01-27T05:24:39.946Z,5.45
2019-01-27T05:25:39.937Z,5.49
2019-01-27T05:26:39.912Z,5.54
2019-01-27T05:27:39.904Z,5.56
2019-01-27T05:28:39.911Z,5.54
2019-01-27T05:29:39.903Z,5.46
2019-01-27T05:30:39.869Z,5.51
2019-01-27T05:31:39.857Z,5.53
2019-01-27T05:32:39.861Z,5.57
2019-01-27T05:33:39.847Z,5.53
2019-01-27T05:34:39.831Z,5.51
2019-01-27T05:35:39.812Z,5.53
2019-01-27T05:36:39.801Z,5.48
2019-01-27T05:37:39.798Z,5.51
2019-01-27T05:38:39.793Z,5.53
2019-01-27T05:39:39.767Z,5.54
2019-01-27T05:40:39.766Z,5.61
2019-01-27T05:41:39.746Z,5.60
2019-01-27T05:42:39.738Z,5.61
2019-01-27T05:43:39.749Z,5.64
2019-01-27T05:44:39.723Z,5.58
2019-01-27T05:45:39.706Z,5.63
2019-01-27T05:46:39.694Z,5.64
2019-01-27T05:47:39.682Z,5.57
2019-01-27T05:48:39.682Z,5.63
2019-01-27T05:49:39.661Z,5.56
2019-01-27T05:50:39.651Z,5.65
2019-01-27T05:51:39.643Z,5.57
2019-01-27T05:52:39.627Z,5.64
2019-01-27T05:53:39.629Z,5.58
2019-01-27T05:54:39.603Z,5.56
2019-01-27T05:55:39.596Z,5.61
2019-01-27T05:56:39.593Z,5.60
2019-01-27T05:57:39.579Z,5.57
2019-01-27T05:58:39.592Z,5.58
2019-01-27T05:59:39.555Z,5.57
2019-01-27T06:00:39.543Z,5.53
2019-01-27T06:01:39.528Z,5.58
2019-01-27T06:02:39.520Z,5.57
2019-01-27T06:03:39.511Z,5.57
2019-01-27T06:04:39.523Z,5.61
2019-01-27T06:05:39.491Z,5.64
2019-01-27T06:06:39.470Z,5.65
2019-01-27T06:07:39.462Z,5.57
2019-01-27T06:08:39.453Z,5.64
2019-01-27T06:09:39.458Z,5.68
2019-01-27T06:10:39.431Z,5.57
2019-01-27T06:11:39.422Z,5.60
2019-01-27T06:12:39.408Z,5.61
2019-01-27T06:13:39.411Z,5.65
2019-01-27T06:14:39.403Z,5.64
2019-01-27T06:15:39.375Z,5.61
2019-01-27T06:16:39.361Z,5.61
2019-01-27T06:17:39.352Z,5.60
2019-01-27T06:18:39.352Z,5.65
2019-01-27T06:19:39.345Z,5.61
2019-01-27T06:20:39.334Z,5.67
2019-01-27T06:21:39.307Z,5.64
2019-01-27T06:22:39.297Z,5.61
2019-01-27T06:23:39.290Z,5.60
2019-01-27T06:24:39.287Z,5.63
2019-01-27T06:25:39.263Z,5.56
2019-01-27T06:26:39.271Z,5.67
2019-01-27T06:27:39.248Z,5.63
2019-01-27T06:28:39.236Z,5.64
2019-01-27T06:29:39.273Z,5.63
2019-01-27T06:30:39.207Z,5.68
2019-01-27T06:31:39.202Z,5.72
2019-01-27T06:32:39.209Z,5.67
2019-01-27T06:33:39.187Z,5.65
2019-01-27T06:34:39.188Z,5.71
2019-01-27T06:35:39.152Z,5.60
2019-01-27T06:36:39.142Z,5.74
2019-01-27T06:37:39.143Z,5.65
2019-01-27T06:38:39.137Z,5.67
2019-01-27T06:39:39.125Z,5.71
2019-01-27T06:40:39.110Z,5.72
2019-01-27T06:41:39.090Z,5.72
2019-01-27T06:42:39.080Z,5.64
2019-01-27T06:43:39.066Z,5.74
2019-01-27T06:44:39.069Z,5.75
2019-01-27T06:45:39.048Z,5.65
2019-01-27T06:46:39.067Z,5.71
2019-01-27T06:47:39.025Z,5.75
2019-01-27T06:48:39.018Z,5.68
2019-01-27T06:49:39.043Z,5.71
2019-01-27T06:50:38.987Z,5.71
2019-01-27T06:51:38.984Z,5.81
2019-01-27T06:52:38.972Z,5.78
2019-01-27T06:53:38.956Z,5.71
2019-01-27T06:54:38.967Z,5.71
2019-01-27T06:55:38.943Z,5.72
2019-01-27T06:56:38.928Z,5.67
2019-01-27T06:57:38.920Z,5.72
2019-01-27T06:58:38.905Z,5.71
2019-01-27T06:59:38.917Z,5.71
2019-01-27T07:00:38.879Z,5.78
2019-01-27T07:01:38.872Z,5.65
2019-01-27T07:02:38.860Z,5.81
2019-01-27T07:03:38.848Z,5.72
2019-01-27T07:04:38.840Z,5.74
2019-01-27T07:05:38.849Z,5.75
2019-01-27T07:06:38.829Z,5.76
2019-01-27T07:07:38.805Z,5.83
2019-01-27T07:08:38.798Z,5.82
2019-01-27T07:09:38.785Z,5.75
2019-01-27T07:10:38.785Z,5.78
2019-01-27T07:11:38.761Z,5.79
2019-01-27T07:12:38.751Z,5.85
2019-01-27T07:13:38.738Z,5.86
2019-01-27T07:14:38.732Z,5.82
2019-01-27T07:15:38.728Z,5.85
2019-01-27T07:16:38.717Z,5.90
2019-01-27T07:17:38.697Z,5.90
2019-01-27T07:18:38.684Z,5.91
2019-01-27T07:19:38.672Z,5.96
2019-01-27T07:20:38.681Z,5.94
2019-01-27T07:21:38.658Z,5.94
2019-01-27T07:22:38.648Z,5.90
2019-01-27T07:23:38.628Z,5.97
2019-01-27T07:24:38.616Z,6.03
2019-01-27T07:25:38.629Z,5.99
2019-01-27T07:26:38.596Z,6.04
2019-01-27T07:27:38.593Z,6.04
2019-01-27T07:28:38.580Z,6.01
2019-01-27T07:29:38.566Z,6.09
2019-01-27T07:30:38.565Z,6.01
2019-01-27T07:31:38.542Z,6.01
2019-01-27T07:32:38.531Z,6.11
2019-01-27T07:33:38.524Z,6.11
2019-01-27T07:34:38.513Z,6.11
2019-01-27T07:35:38.512Z,6.06
2019-01-27T07:36:38.485Z,6.14
2019-01-27T07:37:38.476Z,5.97
2019-01-27T07:38:38.469Z,6.08
2019-01-27T07:39:38.463Z,6.09
2019-01-27T07:40:38.466Z,6.15
2019-01-27T07:41:38.437Z,6.12
2019-01-27T07:42:38.422Z,6.09
2019-01-27T07:43:38.408Z,6.01
2019-01-27T07:44:38.404Z,6.03
2019-01-27T07:45:38.389Z,6.12
2019-01-27T07:46:38.410Z,6.11
2019-01-27T07:47:38.370Z,6.08
2019-01-27T07:48:38.357Z,6.01
2019-01-27T07:49:38.347Z,6.11
2019-01-27T07:50:38.342Z,6.04
2019-01-27T07:51:38.353Z,6.09
2019-01-27T07:52:38.339Z,6.01
2019-01-27T07:53:38.310Z,6.09
2019-01-27T07:54:38.289Z,6.11
2019-01-27T07:55:38.281Z,6.03
2019-01-27T07:56:38.286Z,6.14
2019-01-27T07:57:38.269Z,6.15
2019-01-27T07:58:38.245Z,6.06
2019-01-27T07:59:38.233Z,6.04
2019-01-27T08:00:38.225Z,6.12
2019-01-27T08:01:38.224Z,6.09
2019-01-27T08:02:38.220Z,6.15
2019-01-27T08:03:38.196Z,6.15
2019-01-27T08:04:38.196Z,6.12
2019-01-27T08:05:38.168Z,6.15
2019-01-27T08:06:38.170Z,6.11
2019-01-27T08:07:38.154Z,6.17
2019-01-27T08:08:38.139Z,6.12
2019-01-27T08:09:38.129Z,6.12
2019-01-27T08:10:38.117Z,6.14
2019-01-27T08:11:38.116Z,6.18
2019-01-27T08:12:38.097Z,6.17
2019-01-27T08:13:38.087Z,6.17
2019-01-27T08:14:38.067Z,6.22
2019-01-27T08:15:38.063Z,6.27
2019-01-27T08:16:38.065Z,6.22
2019-01-27T08:17:38.036Z,6.30
2019-01-27T08:18:38.032Z,6.27
2019-01-27T08:19:38.025Z,6.30
2019-01-27T08:20:38.010Z,6.31
2019-01-27T08:21:38.050Z,6.36
2019-01-27T08:22:37.984Z,6.31
2019-01-27T08:23:37.971Z,6.41
2019-01-27T08:24:37.966Z,6.41
2019-01-27T08:25:37.957Z,6.44
2019-01-27T08:26:37.935Z,6.54
2019-01-27T08:27:37.943Z,6.48
2019-01-27T08:28:37.917Z,6.55
2019-01-27T08:29:37.913Z,6.46
2019-01-27T08:30:37.904Z,6.52
2019-01-27T08:31:37.899Z,6.38
2019-01-27T08:32:37.938Z,6.43
2019-01-27T08:33:37.866Z,6.49
2019-01-27T08:34:37.849Z,6.44
2019-01-27T08:35:37.837Z,6.55
2019-01-27T08:36:37.825Z,6.54
2019-01-27T08:37:37.840Z,6.55
2019-01-27T08:38:37.804Z,6.61
2019-01-27T08:39:37.805Z,6.54
2019-01-27T08:40:37.782Z,6.59
2019-01-27T08:41:37.781Z,6.64
2019-01-27T08:42:37.774Z,6.58
2019-01-27T08:43:37.757Z,6.59
2019-01-27T08:44:37.767Z,6.64
2019-01-27T08:45:37.724Z,6.62
2019-01-27T08:46:37.722Z,6.62
2019-01-27T08:47:37.726Z,6.73
2019-01-27T08:48:37.721Z,6.69
2019-01-27T08:49:37.683Z,6.79
2019-01-27T08:50:37.682Z,6.69
2019-01-27T08:51:37.671Z,6.70
2019-01-27T08:52:37.662Z,6.71
2019-01-27T08:53:37.639Z,6.70
2019-01-27T08:54:37.632Z,6.80
2019-01-27T08:55:37.621Z,6.73
2019-01-27T08:56:37.602Z,6.70
2019-01-27T08:57:37.613Z,6.70
2019-01-27T08:58:37.580Z,6.71
2019-01-27T08:59:37.571Z,6.74
2019-01-27T09:00:37.559Z,6.76
2019-01-27T09:01:37.546Z,6.76
2019-01-27T09:02:37.554Z,6.76
2019-01-27T09:03:37.528Z,6.80
2019-01-27T09:04:37.514Z,6.77
2019-01-27T09:05:37.504Z,6.84
2019-01-27T09:06:37.492Z,6.77
2019-01-27T09:07:37.527Z,6.80
2019-01-27T09:08:37.469Z,6.74
2019-01-27T09:09:37.463Z,6.80
2019-01-27T09:10:37.447Z,6.81
2019-01-27T09:11:37.437Z,6.76
2019-01-27T09:12:37.428Z,6.76
2019-01-27T09:13:37.426Z,6.88
2019-01-27T09:14:37.401Z,6.84
2019-01-27T09:15:37.395Z,6.95
2019-01-27T09:16:37.381Z,7.02
2019-01-27T09:17:37.379Z,6.97
2019-01-27T09:18:37.372Z,7.02
2019-01-27T09:19:37.346Z,6.98
2019-01-27T09:20:37.346Z,6.98
2019-01-27T09:21:37.324Z,6.99
2019-01-27T09:22:37.312Z,6.99
2019-01-27T09:23:37.325Z,7.07
2019-01-27T09:24:37.305Z,7.16
2019-01-27T09:25:37.279Z,7.09
2019-01-27T09:26:37.271Z,7.15
2019-01-27T09:27:37.255Z,7.02
2019-01-27T09:28:37.265Z,7.02
2019-01-27T09:29:37.247Z,7.02
2019-01-27T09:30:37.229Z,6.99
2019-01-27T09:31:37.214Z,6.97
2019-01-27T09:32:37.219Z,7.03
2019-01-27T09:33:37.212Z,6.99
2019-01-27T09:34:37.189Z,7.06
2019-01-27T09:35:37.166Z,6.97
2019-01-27T09:36:37.161Z,7.07
2019-01-27T09:37:37.155Z,7.06
2019-01-27T09:38:37.148Z,7.03
2019-01-27T09:39:37.124Z,7.03
2019-01-27T09:40:37.117Z,7.12
2019-01-27T09:41:37.113Z,7.06
2019-01-27T09:42:37.109Z,7.17
2019-01-27T09:43:37.113Z,7.09
2019-01-27T09:44:37.070Z,7.12
2019-01-27T09:45:37.061Z,7.12
2019-01-27T09:46:37.049Z,7.15
2019-01-27T09:47:37.039Z,7.16
2019-01-27T09:48:37.050Z,7.13
2019-01-27T09:49:37.018Z,7.20
2019-01-27T09:50:37.021Z,7.25
2019-01-27T09:51:36.989Z,7.30
2019-01-27T09:52:36.983Z,7.31
2019-01-27T09:53:36.984Z,7.31
2019-01-27T09:54:36.963Z,7.31
2019-01-27T09:55:36.966Z,7.30
2019-01-27T09:56:36.936Z,7.32
2019-01-27T09:57:36.924Z,7.42
2019-01-27T09:58:36.948Z,7.42
2019-01-27T09:59:36.904Z,7.35
2019-01-27T10:00:36.921Z,7.43
2019-01-27T10:01:36.878Z,7.39
2019-01-27T10:02:36.877Z,7.42
2019-01-27T10:03:36.862Z,7.43
2019-01-27T10:04:36.950Z,7.48
2019-01-27T10:05:36.840Z,7.46
2019-01-27T10:06:36.827Z,7.37
2019-01-27T10:07:36.815Z,7.40
2019-01-27T10:08:36.830Z,7.48
2019-01-27T10:09:36.805Z,7.43
2019-01-27T10:10:36.779Z,7.48
2019-01-27T10:11:36.771Z,7.49
2019-01-27T10:12:36.757Z,7.48
2019-01-27T10:13:36.749Z,7.50
2019-01-27T10:14:36.755Z,7.48
2019-01-27T10:15:36.724Z,7.53
2019-01-27T10:16:36.723Z,7.48
2019-01-27T10:17:36.705Z,7.53
2019-01-27T10:18:36.694Z,7.52
2019-01-27T10:19:36.697Z,7.53
2019-01-27T10:20:36.674Z,7.50
2019-01-27T10:21:36.661Z,7.57
2019-01-27T10:22:36.653Z,7.58
2019-01-27T10:23:36.650Z,7.55
2019-01-27T10:24:36.645Z,7.58
2019-01-27T10:25:36.616Z,7.60
2019-01-27T10:26:36.606Z,7.52
2019-01-27T10:27:36.607Z,7.60
2019-01-27T10:28:36.585Z,7.57
2019-01-27T10:29:36.592Z,7.53
2019-01-27T10:30:36.558Z,7.67
2019-01-27T10:31:36.555Z,7.67
2019-01-27T10:32:36.542Z,7.64
2019-01-27T10:33:36.540Z,7.63
2019-01-27T10:34:36.564Z,7.67
2019-01-27T10:35:42.707Z,7.64
2019-01-27T10:36:37.492Z,7.69
2019-01-27T10:37:36.482Z,7.53
2019-01-27T10:38:36.479Z,7.52
2019-01-27T10:39:36.459Z,7.53
2019-01-27T10:40:39.694Z,7.49
2019-01-27T10:41:36.446Z,7.48
2019-01-27T10:42:36.427Z,7.49
2019-01-27T10:43:36.416Z,7.40
2019-01-27T10:44:36.404Z,7.49
2019-01-27T10:45:36.409Z,7.58
2019-01-27T10:46:36.386Z,7.60
2019-01-27T10:47:36.369Z,7.68
2019-01-27T10:48:36.360Z,7.60
2019-01-27T10:49:36.348Z,7.60
2019-01-27T10:50:36.363Z,7.61
2019-01-27T10:51:36.324Z,7.67
2019-01-27T10:52:36.315Z,7.58
2019-01-27T10:53:36.312Z,7.53
2019-01-27T10:54:36.295Z,7.58
2019-01-27T10:55:36.313Z,7.61
2019-01-27T10:56:36.294Z,7.57
2019-01-27T10:57:36.264Z,7.67
2019-01-27T10:58:36.249Z,7.58
2019-01-27T10:59:36.244Z,7.55
2019-01-27T11:00:36.243Z,7.69
2019-01-27T11:01:36.218Z,7.63
2019-01-27T11:02:37.074Z,7.67
2019-01-27T11:03:36.192Z,7.61
2019-01-27T11:04:36.189Z,7.61
2019-01-27T11:05:36.186Z,7.69
2019-01-27T11:06:36.161Z,7.58
2019-01-27T11:07:36.153Z,7.55
2019-01-27T11:08:36.143Z,7.53
2019-01-27T11:09:36.127Z,7.55
2019-01-27T11:10:36.133Z,7.60
2019-01-27T11:11:36.110Z,7.57
2019-01-27T11:12:36.101Z,7.53
2019-01-27T11:13:36.101Z,7.57
2019-01-27T11:14:36.086Z,7.49
2019-01-27T11:15:36.057Z,7.39
2019-01-27T11:16:36.078Z,7.57
2019-01-27T11:17:36.040Z,7.39
2019-01-27T11:18:36.034Z,7.35
2019-01-27T11:19:36.017Z,7.40
2019-01-27T11:20:39.972Z,7.25
2019-01-27T11:21:36.008Z,7.39
2019-01-27T11:22:35.984Z,7.40
2019-01-27T11:23:35.991Z,7.39
2019-01-27T11:24:35.962Z,7.35
2019-01-27T11:25:35.948Z,7.28
2019-01-27T11:26:35.978Z,7.37
2019-01-27T11:27:35.931Z,7.39
2019-01-27T11:28:35.916Z,7.28
2019-01-27T11:29:35.911Z,7.39
2019-01-27T11:30:35.895Z,7.46
2019-01-27T11:31:35.900Z,7.58
2019-01-27T11:32:35.872Z,7.58
2019-01-27T11:33:35.863Z,7.68
2019-01-27T11:34:35.857Z,7.63
2019-01-27T11:35:35.852Z,7.60
2019-01-27T11:36:35.853Z,7.67
2019-01-27T11:37:35.815Z,7.74
2019-01-27T11:38:35.806Z,7.74
2019-01-27T11:39:35.808Z,7.72
2019-01-27T11:40:35.785Z,7.74
2019-01-27T11:41:35.792Z,7.64
2019-01-27T11:42:35.759Z,7.61
2019-01-27T11:43:35.749Z,7.58
2019-01-27T11:44:35.743Z,7.55
2019-01-27T11:45:35.728Z,7.55
2019-01-27T11:46:35.729Z,7.57
2019-01-27T11:47:35.713Z,7.58
2019-01-27T11:48:35.696Z,7.55
2019-01-27T11:49:35.685Z,7.52
2019-01-27T11:50:35.678Z,7.58
2019-01-27T11:51:35.685Z,7.60
2019-01-27T11:52:35.663Z,7.61
2019-01-27T11:53:35.643Z,7.63
2019-01-27T11:54:35.636Z,7.64
2019-01-27T11:55:35.616Z,7.61
2019-01-27T11:56:35.606Z,7.55
2019-01-27T11:57:35.612Z,7.60
2019-01-27T11:58:35.588Z,7.53
2019-01-27T11:59:35.575Z,7.61
2019-01-27T12:00:35.563Z,7.64
2019-01-27T12:01:35.552Z,7.67
2019-01-27T12:02:35.559Z,7.63
2019-01-27T12:03:35.538Z,7.72
2019-01-27T12:04:35.524Z,7.74
2019-01-27T12:05:35.510Z,7.79
2019-01-27T12:06:35.505Z,7.74
2019-01-27T12:07:35.517Z,7.75
2019-01-27T12:08:35.476Z,7.79
2019-01-27T12:09:35.462Z,7.74
2019-01-27T12:10:35.471Z,7.77
2019-01-27T12:11:35.441Z,7.86
2019-01-27T12:12:35.441Z,7.87
2019-01-27T12:13:35.417Z,7.89
2019-01-27T12:14:35.406Z,7.93
2019-01-27T12:15:35.399Z,7.95
2019-01-27T12:16:35.390Z,7.92
2019-01-27T12:17:35.391Z,7.93
2019-01-27T12:18:35.360Z,8.02
2019-01-27T12:19:35.362Z,8.01
2019-01-27T12:20:35.341Z,8.04
2019-01-27T12:21:35.339Z,8.01
2019-01-27T12:22:35.339Z,8.04
2019-01-27T12:23:35.308Z,8.11
2019-01-27T12:24:35.305Z,8.12
2019-01-27T12:25:35.284Z,8.15
2019-01-27T12:26:35.276Z,8.12
2019-01-27T12:27:35.276Z,8.16
2019-01-27T12:28:35.256Z,8.18
2019-01-27T12:29:35.240Z,8.20
2019-01-27T12:30:35.234Z,8.23
2019-01-27T12:31:35.222Z,8.25
2019-01-27T12:32:35.257Z,8.18
2019-01-27T12:33:35.203Z,8.15
2019-01-27T12:34:35.192Z,8.15
2019-01-27T12:35:35.194Z,8.18
2019-01-27T12:36:35.161Z,8.12
2019-01-27T12:37:35.165Z,8.15
2019-01-27T12:38:35.142Z,8.15
2019-01-27T12:39:35.133Z,8.19
2019-01-27T12:40:35.120Z,8.19
2019-01-27T12:41:35.106Z,8.18
2019-01-27T12:42:35.115Z,8.22
2019-01-27T12:43:35.094Z,8.30
2019-01-27T12:44:35.083Z,8.28
2019-01-27T12:45:35.064Z,8.26
2019-01-27T12:46:35.050Z,8.25
2019-01-27T12:47:35.071Z,8.26
2019-01-27T12:48:35.031Z,8.29
2019-01-27T12:49:35.025Z,8.28
2019-01-27T12:50:35.023Z,8.29
2019-01-27T12:51:35.000Z,8.33
2019-01-27T12:52:34.989Z,8.28
2019-01-27T12:53:34.990Z,8.22
2019-01-27T12:54:34.968Z,8.28
2019-01-27T12:55:34.959Z,8.26
2019-01-27T12:56:34.944Z,8.38
2019-01-27T12:57:34.938Z,8.26
2019-01-27T12:58:34.958Z,8.29
2019-01-27T12:59:34.927Z,8.30
2019-01-27T13:00:34.906Z,8.38
2019-01-27T13:01:34.894Z,8.37
2019-01-27T13:02:34.886Z,8.38
2019-01-27T13:03:34.883Z,8.41
2019-01-27T13:04:34.852Z,8.36
2019-01-27T13:05:34.840Z,8.26
2019-01-27T13:06:34.835Z,8.33
2019-01-27T13:07:34.824Z,8.41
2019-01-27T13:08:34.823Z,8.41
2019-01-27T13:09:34.805Z,8.38
2019-01-27T13:10:34.799Z,8.37
2019-01-27T13:11:34.780Z,8.41
2019-01-27T13:12:34.763Z,8.22
2019-01-27T13:13:34.819Z,8.28
2019-01-27T13:14:34.746Z,8.37
2019-01-27T13:15:34.728Z,8.30
2019-01-27T13:16:34.738Z,8.37
2019-01-27T13:17:34.715Z,8.43
2019-01-27T13:18:34.717Z,8.43