createdAt,value
2017-12-02T00:00:30.190Z,72.24
2017-12-02T00:02:58.485Z,73.16
2017-12-02T00:05:26.743Z,73.48
2017-12-02T00:07:55.053Z,73.67
2017-12-02T00:10:23.314Z,73.39
2017-12-02T00:12:52.498Z,73.10
2017-12-02T00:15:20.971Z,72.95
2017-12-02T00:17:49.238Z,73.89
2017-12-02T00:20:17.525Z,74.41
2017-12-02T00:22:45.844Z,74.15
2017-12-02T00:25:14.218Z,74.84
2017-12-02T00:27:48.282Z,75.24
2017-12-02T00:30:16.558Z,74.71
2017-12-02T00:32:44.868Z,74.97
2017-12-02T00:35:13.169Z,75.07
2017-12-02T00:37:41.446Z,75.04
2017-12-02T00:40:09.707Z,74.88
2017-12-02T00:42:38.597Z,74.96
2017-12-02T00:45:06.896Z,74.27
2017-12-02T00:47:35.180Z,73.85
2017-12-02T00:50:04.378Z,73.41
2017-12-02T00:52:32.666Z,73.16
2017-12-02T00:55:00.973Z,72.94
2017-12-02T00:57:29.234Z,73.77
2017-12-02T00:59:57.515Z,74.36
2017-12-02T01:02:25.815Z,74.11
2017-12-02T01:04:54.114Z,74.13
2017-12-02T01:07:22.403Z,74.11
2017-12-02T01:09:50.692Z,73.91
2017-12-02T01:12:18.991Z,73.78
2017-12-02T01:14:47.270Z,74.03
2017-12-02T01:17:15.555Z,75.05
2017-12-02T01:19:43.847Z,74.96
2017-12-02T01:22:12.149Z,75.48
2017-12-02T01:24:40.411Z,75.25
2017-12-02T01:27:08.689Z,74.75
2017-12-02T01:29:36.955Z,74.71
2017-12-02T01:32:05.266Z,74.86
2017-12-02T01:34:33.550Z,75.08
2017-12-02T01:37:01.808Z,74.85
2017-12-02T01:39:30.098Z,74.65
2017-12-02T01:41:58.410Z,74.95
2017-12-02T01:44:26.685Z,74.60
2017-12-02T01:46:54.968Z,74.38
2017-12-02T01:49:23.280Z,74.54
2017-12-02T01:51:51.874Z,74.79
2017-12-02T01:54:20.172Z,75.06
2017-12-02T01:56:48.459Z,75.20
2017-12-02T01:59:16.738Z,75.28
2017-12-02T02:01:45.045Z,74.89
2017-12-02T02:04:13.329Z,74.93
2017-12-02T02:06:41.619Z,75.34
2017-12-02T02:09:09.892Z,75.43
2017-12-02T02:11:38.177Z,74.92
2017-12-02T02:14:06.445Z,74.79
2017-12-02T02:16:34.727Z,74.58
2017-12-02T02:19:03.096Z,74.69
2017-12-02T02:21:31.922Z,74.83
2017-12-02T02:24:00.230Z,74.76
2017-12-02T02:26:28.511Z,74.47
2017-12-02T02:28:56.786Z,74.61
2017-12-02T02:31:25.099Z,74.94
2017-12-02T02:33:53.420Z,75.06
2017-12-02T02:36:21.672Z,75.40
2017-12-02T02:38:49.956Z,75.50
2017-12-02T02:41:18.231Z,75.46
2017-12-02T02:43:46.525Z,75.15
2017-12-02T02:46:14.821Z,75.50
2017-12-02T02:48:43.119Z,75.64
2017-12-02T02:51:11.415Z,76.18
2017-12-02T02:53:39.715Z,76.23
2017-12-02T02:56:07.995Z,76.05
2017-12-02T02:58:36.333Z,75.84
2017-12-02T03:01:05.710Z,75.54
2017-12-02T03:03:34.038Z,75.18
2017-12-02T03:06:02.311Z,75.06
2017-12-02T03:08:30.576Z,75.52
2017-12-02T03:10:58.851Z,75.45
2017-12-02T03:13:27.236Z,75.26
2017-12-02T03:15:55.522Z,75.03
2017-12-02T03:18:23.793Z,75.14
2017-12-02T03:20:52.763Z,74.46
2017-12-02T03:23:21.035Z,74.42
2017-12-02T03:25:49.337Z,74.07
2017-12-02T03:28:17.625Z,73.82
2017-12-02T03:30:45.923Z,73.66
2017-12-02T03:33:14.223Z,73.24
2017-12-02T03:35:42.493Z,73.49
2017-12-02T03:38:10.810Z,73.41
2017-12-02T03:40:40.044Z,73.39
2017-12-02T03:43:08.379Z,73.30
2017-12-02T03:45:36.863Z,73.56
2017-12-02T03:48:06.071Z,73.54
2017-12-02T03:50:34.342Z,73.66
2017-12-02T03:53:02.674Z,73.46
2017-12-02T03:55:30.955Z,73.49
2017-12-02T03:57:59.260Z,73.51
2017-12-02T04:00:27.520Z,73.40
2017-12-02T04:02:55.806Z,73.43
2017-12-02T04:05:24.128Z,73.65
2017-12-02T04:07:52.509Z,73.82
2017-12-02T04:10:20.786Z,73.93
2017-12-02T04:12:49.060Z,73.70
2017-12-02T04:15:17.376Z,73.47
2017-12-02T04:17:45.646Z,73.48
2017-12-02T04:20:13.944Z,73.34
2017-12-02T04:22:42.215Z,73.21
2017-12-02T04:25:10.526Z,73.56
2017-12-02T04:27:38.820Z,73.70
2017-12-02T04:30:07.248Z,73.72
2017-12-02T04:32:35.526Z,73.60
2017-12-02T04:35:03.816Z,73.59
2017-12-02T04:37:32.124Z,73.49
2017-12-02T04:40:00.386Z,73.54
2017-12-02T04:42:28.681Z,73.24
2017-12-02T04:44:56.956Z,73.40
2017-12-02T04:47:25.259Z,73.74
2017-12-02T04:49:53.543Z,73.87
2017-12-02T04:52:21.987Z,73.90
2017-12-02T04:54:50.274Z,73.92
2017-12-02T04:57:18.551Z,73.51
2017-12-02T04:59:46.860Z,73.56
2017-12-02T05:02:15.131Z,73.68
2017-12-02T05:04:43.431Z,73.88
2017-12-02T05:07:11.740Z,73.70
2017-12-02T05:09:39.989Z,73.63
2017-12-02T05:12:08.326Z,73.90
2017-12-02T05:14:36.644Z,73.83
2017-12-02T05:17:05.102Z,74.07
2017-12-02T05:19:33.382Z,73.64
2017-12-02T05:22:01.675Z,73.78
2017-12-02T05:24:29.991Z,74.07
2017-12-02T05:26:58.271Z,74.42
2017-12-02T05:29:26.550Z,74.25
2017-12-02T05:31:54.850Z,74.48
2017-12-02T05:34:23.137Z,74.41
2017-12-02T05:36:51.654Z,73.97
2017-12-02T05:39:19.948Z,74.01
2017-12-02T05:41:48.226Z,74.27
2017-12-02T05:44:16.527Z,74.32
2017-12-02T05:46:44.781Z,74.20
2017-12-02T05:49:13.104Z,74.09
2017-12-02T05:51:41.459Z,73.67
2017-12-02T05:54:09.733Z,74.31
2017-12-02T05:56:38.014Z,74.34
2017-12-02T05:59:06.280Z,74.65
2017-12-02T06:01:34.571Z,74.67
2017-12-02T06:04:02.839Z,74.35
2017-12-02T06:06:31.131Z,74.42
2017-12-02T06:08:59.431Z,74.51
2017-12-02T06:11:27.704Z,74.76
2017-12-02T06:13:55.982Z,74.62
2017-12-02T06:16:24.295Z,74.83
2017-12-02T06:18:52.546Z,74.71
2017-12-02T06:21:20.823Z,74.77
2017-12-02T06:23:49.319Z,74.67
2017-12-02T06:26:17.603Z,74.55
2017-12-02T06:28:45.906Z,74.43
2017-12-02T06:31:14.207Z,74.52
2017-12-02T06:33:42.476Z,74.36
2017-12-02T06:36:10.766Z,74.28
2017-12-02T06:38:39.039Z,74.15
2017-12-02T06:41:07.422Z,74.03
2017-12-02T06:43:35.696Z,74.20
2017-12-02T06:46:05.034Z,73.98
2017-12-02T06:48:33.319Z,74.03
2017-12-02T06:51:01.625Z,73.89
2017-12-02T06:53:29.911Z,73.71
2017-12-02T06:55:58.247Z,73.77
2017-12-02T06:58:26.544Z,73.45
2017-12-02T07:00:54.826Z,73.37
2017-12-02T07:03:23.927Z,73.54
2017-12-02T07:05:52.204Z,73.57
2017-12-02T07:08:20.497Z,73.65
2017-12-02T07:10:48.790Z,73.57
2017-12-02T07:13:17.089Z,74.00
2017-12-02T07:15:45.343Z,74.21
2017-12-02T07:18:13.709Z,74.07
2017-12-02T07:20:41.968Z,73.95
2017-12-02T07:23:10.327Z,74.09
2017-12-02T07:25:38.585Z,73.98
2017-12-02T07:28:06.935Z,74.37
2017-12-02T07:30:35.233Z,74.99
2017-12-02T07:33:03.508Z,75.34
2017-12-02T07:35:31.872Z,74.99
2017-12-02T07:38:00.128Z,74.44
2017-12-02T07:40:28.411Z,74.52
2017-12-02T07:42:56.676Z,74.26
2017-12-02T07:45:24.972Z,74.24
2017-12-02T07:47:53.241Z,73.80
2017-12-02T07:50:22.212Z,73.64
2017-12-02T07:52:56.419Z,73.52
2017-12-02T07:55:24.729Z,73.38
2017-12-02T07:57:52.991Z,73.11
2017-12-02T08:00:21.252Z,73.04
2017-12-02T08:02:49.607Z,72.49
2017-12-02T08:05:23.964Z,72.71
2017-12-02T08:07:52.309Z,72.72
2017-12-02T08:10:23.406Z,72.66
2017-12-02T08:12:51.684Z,72.66
2017-12-02T08:15:20.083Z,72.71
2017-12-02T08:17:48.406Z,73.02
2017-12-02T08:20:16.715Z,73.78
2017-12-02T08:22:45.012Z,73.90
2017-12-02T08:25:13.322Z,73.59
2017-12-02T08:27:41.626Z,73.00
2017-12-02T08:30:09.885Z,73.67
2017-12-02T08:32:38.210Z,75.10
2017-12-02T08:35:06.511Z,75.71
2017-12-02T08:37:35.652Z,75.62
2017-12-02T08:40:04.035Z,75.65
2017-12-02T08:42:32.277Z,75.26
2017-12-02T08:45:00.575Z,74.74
2017-12-02T08:47:28.874Z,74.58
2017-12-02T08:49:57.234Z,74.03
2017-12-02T08:52:25.487Z,74.18
2017-12-02T08:54:53.787Z,73.45
2017-12-02T08:57:22.127Z,73.54
2017-12-02T08:59:50.442Z,73.44
2017-12-02T09:02:18.791Z,73.30
2017-12-02T09:04:47.066Z,72.26
2017-12-02T09:07:15.456Z,71.89
2017-12-02T09:09:43.723Z,72.06
2017-12-02T09:12:11.997Z,72.17
2017-12-02T09:14:40.280Z,71.68
2017-12-02T09:17:08.612Z,71.76
2017-12-02T09:19:36.938Z,72.52
2017-12-02T09:22:05.206Z,72.33
2017-12-02T09:24:33.484Z,72.86
2017-12-02T09:27:01.803Z,72.53
2017-12-02T09:29:30.040Z,73.51
2017-12-02T09:31:58.359Z,73.33
2017-12-02T09:34:26.657Z,72.94
2017-12-02T09:36:54.956Z,73.33
2017-12-02T09:39:23.246Z,73.19
2017-12-02T09:41:51.515Z,72.48
2017-12-02T09:44:19.828Z,72.60
2017-12-02T09:46:48.166Z,72.67
2017-12-02T09:49:22.418Z,72.06
2017-12-02T09:51:50.780Z,71.98
2017-12-02T09:54:19.042Z,72.18
2017-12-02T09:56:53.403Z,71.98
2017-12-02T09:59:21.721Z,71.90
2017-12-02T10:04:18.099Z,71.65
2017-12-02T10:06:46.387Z,71.76
2017-12-02T10:09:14.647Z,71.43
2017-12-02T10:11:42.932Z,72.25
2017-12-02T10:14:11.207Z,72.88
2017-12-02T10:16:39.487Z,74.01
2017-12-02T10:19:07.761Z,74.33
2017-12-02T10:21:36.134Z,73.80
2017-12-02T10:24:05.272Z,73.53
2017-12-02T10:26:33.607Z,72.87
2017-12-02T10:31:34.642Z,72.06
2017-12-02T10:34:03.126Z,71.61
2017-12-02T10:36:31.381Z,70.88
2017-12-02T10:38:59.686Z,71.04
2017-12-02T10:41:27.968Z,70.42
2017-12-02T10:43:58.065Z,70.58
2017-12-02T10:46:26.401Z,70.57
2017-12-02T10:48:54.717Z,69.86
2017-12-02T10:51:23.147Z,70.09
2017-12-02T10:53:52.098Z,70.03
2017-12-02T10:56:20.388Z,70.29
2017-12-02T10:58:48.722Z,70.21
2017-12-02T11:01:17.007Z,69.48
2017-12-02T11:03:45.302Z,69.59
2017-12-02T11:06:13.687Z,70.29
2017-12-02T11:11:15.512Z,71.20
2017-12-02T11:13:43.839Z,70.89
2017-12-02T11:16:18.135Z,70.46
2017-12-02T11:18:46.485Z,70.52
2017-12-02T11:21:14.740Z,70.18
2017-12-02T11:23:43.216Z,70.00
2017-12-02T11:26:11.507Z,69.91
2017-12-02T11:28:39.838Z,69.61
2017-12-02T11:31:08.153Z,69.89
2017-12-02T11:33:36.424Z,68.84
2017-12-02T11:36:05.458Z,68.44
2017-12-02T11:38:33.731Z,68.92
2017-12-02T11:41:02.069Z,68.14
2017-12-02T11:43:30.392Z,68.41
2017-12-02T11:45:58.707Z,68.47
2017-12-02T11:48:26.993Z,68.01
2017-12-02T11:50:55.311Z,68.43
2017-12-02T11:53:23.592Z,68.18
2017-12-02T11:55:51.893Z,68.11
2017-12-02T11:58:20.183Z,67.94
2017-12-02T12:00:48.551Z,67.70
2017-12-02T12:03:16.841Z,67.66
2017-12-02T12:05:45.119Z,67.45
2017-12-02T12:08:13.479Z,66.72
2017-12-02T12:10:41.731Z,67.07
2017-12-02T12:13:10.167Z,66.93
2017-12-02T12:15:38.452Z,67.16
2017-12-02T12:18:06.734Z,67.20
2017-12-02T12:20:35.130Z,66.94
2017-12-02T12:23:03.380Z,66.19
2017-12-02T12:25:31.670Z,64.99
2017-12-02T12:27:59.947Z,64.34
2017-12-02T12:30:28.321Z,63.82
2017-12-02T12:32:58.167Z,63.67
2017-12-02T12:35:26.769Z,62.32
2017-12-02T12:37:55.028Z,63.16
2017-12-02T12:40:23.378Z,62.11
2017-12-02T12:42:51.620Z,61.88
2017-12-02T12:45:19.918Z,61.39
2017-12-02T12:47:48.211Z,61.48
2017-12-02T12:50:16.466Z,61.29
2017-12-02T12:52:44.798Z,61.24
2017-12-02T12:55:13.084Z,60.52
2017-12-02T12:57:41.374Z,59.71
2017-12-02T13:00:09.654Z,60.11
2017-12-02T13:02:38.802Z,59.94
2017-12-02T13:05:07.065Z,59.17
2017-12-02T13:07:35.428Z,59.45
2017-12-02T13:10:03.710Z,58.55
2017-12-02T13:12:32.018Z,57.99
2017-12-02T13:15:00.343Z,57.96
2017-12-02T13:17:28.630Z,58.21
2017-12-02T13:19:57.011Z,58.71
2017-12-02T13:22:25.255Z,57.89
2017-12-02T13:24:53.586Z,57.78
2017-12-02T13:27:21.847Z,57.63
2017-12-02T13:29:50.133Z,57.42
2017-12-02T13:32:18.457Z,58.14
2017-12-02T13:34:46.853Z,58.11
2017-12-02T13:37:15.328Z,58.34
2017-12-02T13:39:43.595Z,58.93
2017-12-02T13:42:14.239Z,59.17
2017-12-02T13:44:42.546Z,60.87
2017-12-02T13:47:10.844Z,60.76
2017-12-02T13:49:39.170Z,61.33
2017-12-02T13:52:07.437Z,61.57
2017-12-02T13:54:35.784Z,61.54
2017-12-02T13:57:04.928Z,61.77
2017-12-02T13:59:33.252Z,61.58
2017-12-02T14:02:01.576Z,61.75
2017-12-02T14:04:29.850Z,62.20
2017-12-02T14:06:58.131Z,62.26
2017-12-02T14:09:26.483Z,63.19
2017-12-02T14:11:54.766Z,62.77
2017-12-02T14:14:23.063Z,62.39
2017-12-02T14:16:51.415Z,62.91
2017-12-02T14:19:19.714Z,62.97
2017-12-02T14:21:48.040Z,63.34
2017-12-02T14:24:16.356Z,63.39
2017-12-02T14:26:46.545Z,63.10
2017-12-02T14:29:14.852Z,62.63
2017-12-02T14:31:43.131Z,62.59
2017-12-02T14:34:11.411Z,63.43
2017-12-02T14:36:39.679Z,63.77
2017-12-02T14:39:08.044Z,64.17
2017-12-02T14:41:36.397Z,64.22
2017-12-02T14:44:04.730Z,64.29
2017-12-02T14:46:33.083Z,64.08
2017-12-02T14:49:01.412Z,64.22
2017-12-02T14:51:29.698Z,64.14
2017-12-02T14:53:58.023Z,64.15
2017-12-02T14:56:27.108Z,64.35
2017-12-02T14:58:55.411Z,64.82
2017-12-02T15:01:23.672Z,65.02
2017-12-02T15:03:51.981Z,65.30
2017-12-02T15:06:20.316Z,65.29
2017-12-02T15:08:48.688Z,65.65
2017-12-02T15:11:16.973Z,66.08
2017-12-02T15:13:45.245Z,82.06
2017-12-02T15:16:13.644Z,85.09
2017-12-02T15:18:41.924Z,64.38
2017-12-02T15:21:11.132Z,56.52
2017-12-02T15:23:39.431Z,58.08
2017-12-02T15:26:07.753Z,60.80
2017-12-02T15:28:36.507Z,62.84
2017-12-02T15:31:05.328Z,63.64
2017-12-02T15:33:33.598Z,64.64
2017-12-02T15:36:01.892Z,65.81
2017-12-02T15:38:30.223Z,65.73
2017-12-02T15:40:58.509Z,65.79
2017-12-02T15:43:26.819Z,66.47
2017-12-02T15:45:55.109Z,67.21
2017-12-02T15:48:23.426Z,68.08
2017-12-02T15:50:51.741Z,68.46
2017-12-02T15:53:20.011Z,68.36
2017-12-02T15:55:50.856Z,68.28
2017-12-02T15:58:19.173Z,68.96
2017-12-02T16:00:47.493Z,69.66
2017-12-02T16:03:15.796Z,70.23
2017-12-02T16:05:44.351Z,70.51
2017-12-02T16:08:12.652Z,70.52
2017-12-02T16:10:40.983Z,70.37
2017-12-02T16:13:11.059Z,70.95
2017-12-02T16:15:39.339Z,71.46
2017-12-02T16:18:07.663Z,71.17
2017-12-02T16:20:36.185Z,71.12
2017-12-02T16:23:05.000Z,70.68
2017-12-02T16:25:33.335Z,70.90
2017-12-02T16:28:01.621Z,70.97
2017-12-02T16:30:29.962Z,70.13
2017-12-02T16:32:58.269Z,69.67
2017-12-02T16:35:27.509Z,69.42
2017-12-02T16:37:55.775Z,69.37
2017-12-02T16:40:24.103Z,70.00
2017-12-02T16:42:52.395Z,70.07
2017-12-02T16:45:20.697Z,70.78
2017-12-02T16:47:49.050Z,70.67
2017-12-02T16:50:17.370Z,71.38
2017-12-02T16:52:45.669Z,71.32
2017-12-02T16:55:13.982Z,71.18
2017-12-02T16:57:42.243Z,71.00
2017-12-02T17:00:10.528Z,70.49
2017-12-02T17:02:38.894Z,70.61
2017-12-02T17:05:07.124Z,70.46
2017-12-02T17:07:35.716Z,70.61
2017-12-02T17:10:04.105Z,70.68
2017-12-02T17:12:34.478Z,70.76
2017-12-02T17:15:02.812Z,70.97
2017-12-02T17:17:31.218Z,71.05
2017-12-02T17:19:59.506Z,70.92
2017-12-02T17:22:27.791Z,71.82
2017-12-02T17:24:56.096Z,72.60
2017-12-02T17:27:25.025Z,73.04
2017-12-02T17:29:53.351Z,73.32
2017-12-02T17:32:21.738Z,72.85
2017-12-02T17:34:51.767Z,72.29
2017-12-02T17:37:20.113Z,71.89
2017-12-02T17:39:49.164Z,71.23
2017-12-02T17:42:19.077Z,71.22
2017-12-02T17:44:47.579Z,71.21
2017-12-02T17:47:16.853Z,71.72
2017-12-02T17:49:56.288Z,71.21
2017-12-02T17:52:28.322Z,71.19
2017-12-02T17:54:56.806Z,71.03
2017-12-02T17:58:29.146Z,71.00
2017-12-02T18:01:06.219Z,70.67
2017-12-02T18:03:35.798Z,70.96
2017-12-02T18:06:04.139Z,71.10
2017-12-02T18:08:32.427Z,71.52
2017-12-02T18:11:00.763Z,71.61
2017-12-02T18:13:29.244Z,71.29
2017-12-02T18:15:57.508Z,71.74
2017-12-02T18:18:25.809Z,72.09
2017-12-02T18:20:54.156Z,71.83
2017-12-02T18:23:22.461Z,71.83
2017-12-02T18:25:51.661Z,71.90
2017-12-02T18:28:19.949Z,71.44
2017-12-02T18:30:48.226Z,70.87
2017-12-02T18:33:16.519Z,70.52
2017-12-02T18:35:44.828Z,70.52
2017-12-02T18:38:13.158Z,70.13
2017-12-02T18:40:41.472Z,70.47
2017-12-02T18:43:09.778Z,70.17
2017-12-02T18:45:38.992Z,70.03
2017-12-02T18:48:07.270Z,70.74
2017-12-02T18:50:35.581Z,70.73
2017-12-02T18:53:04.769Z,70.60
2017-12-02T18:55:33.047Z,70.51
2017-12-02T18:58:01.319Z,70.15
2017-12-02T19:00:29.684Z,70.18
2017-12-02T19:02:57.988Z,70.55
2017-12-02T19:05:26.305Z,70.15
2017-12-02T19:07:54.592Z,69.86
2017-12-02T19:10:22.892Z,69.78
2017-12-02T19:12:51.203Z,69.64
2017-12-02T19:15:19.466Z,69.84
2017-12-02T19:17:47.817Z,69.64
2017-12-02T19:20:16.088Z,69.53
2017-12-02T19:22:44.416Z,69.36
2017-12-02T19:25:12.752Z,69.81
2017-12-02T19:27:41.138Z,69.93
2017-12-02T19:30:09.445Z,69.62
2017-12-02T19:32:37.784Z,69.83
2017-12-02T19:35:06.368Z,70.03
2017-12-02T19:37:34.638Z,70.69
2017-12-02T19:40:03.003Z,70.81
2017-12-02T19:42:31.272Z,70.62
2017-12-02T19:44:59.566Z,70.64
2017-12-02T19:47:27.859Z,70.67
2017-12-02T19:49:56.204Z,70.62
2017-12-02T19:52:24.499Z,70.28
2017-12-02T19:54:52.777Z,70.18
2017-12-02T19:57:21.067Z,70.20
2017-12-02T19:59:49.371Z,70.29
2017-12-02T20:02:17.692Z,70.41
2017-12-02T20:04:46.598Z,70.13
2017-12-02T20:07:15.155Z,70.02
2017-12-02T20:09:43.430Z,69.76
2017-12-02T20:12:11.751Z,69.92
2017-12-02T20:14:40.084Z,69.95
2017-12-02T20:17:08.371Z,70.14
2017-12-02T20:19:36.684Z,70.06
2017-12-02T20:22:05.410Z,70.16
2017-12-02T20:24:33.708Z,70.23
2017-12-02T20:27:02.012Z,69.96
2017-12-02T20:29:30.324Z,70.15
2017-12-02T20:31:58.621Z,69.85
2017-12-02T20:34:26.903Z,69.66
2017-12-02T20:36:55.168Z,69.35
2017-12-02T20:39:23.503Z,68.82
2017-12-02T20:41:51.808Z,68.80
2017-12-02T20:44:20.126Z,68.05
2017-12-02T20:46:50.875Z,67.59
2017-12-02T20:49:19.214Z,67.79
2017-12-02T20:51:47.496Z,67.99
2017-12-02T20:54:15.789Z,68.01
2017-12-02T20:56:44.099Z,68.64
2017-12-02T20:59:12.925Z,68.81
2017-12-02T21:01:42.762Z,70.15
2017-12-02T21:04:11.028Z,70.86
2017-12-02T21:06:39.354Z,71.12
2017-12-02T21:09:07.672Z,70.80
2017-12-02T21:11:35.955Z,69.92
2017-12-02T21:14:05.303Z,70.02
2017-12-02T21:16:33.681Z,70.20
2017-12-02T21:19:03.116Z,69.24
2017-12-02T21:21:31.825Z,68.43
2017-12-02T21:24:03.719Z,68.27
2017-12-02T21:26:32.049Z,68.57
2017-12-02T21:29:00.454Z,68.03
2017-12-02T21:31:28.787Z,67.88
2017-12-02T21:33:57.918Z,67.18
2017-12-02T21:36:26.946Z,66.43
2017-12-02T21:38:55.335Z,66.35
2017-12-02T21:41:23.739Z,66.02
2017-12-02T21:43:52.114Z,65.26
2017-12-02T21:46:20.417Z,65.19
2017-12-02T21:48:48.735Z,65.16
2017-12-02T21:51:17.246Z,64.78
2017-12-02T21:53:45.599Z,64.98
2017-12-02T21:56:13.886Z,64.84
2017-12-02T21:58:42.176Z,64.94
2017-12-02T22:01:10.454Z,65.12
2017-12-02T22:03:38.826Z,63.90
2017-12-02T22:06:07.144Z,64.94
2017-12-02T22:08:35.563Z,65.03
2017-12-02T22:11:04.421Z,64.55
2017-12-02T22:13:32.672Z,64.25
2017-12-02T22:16:00.971Z,64.23
2017-12-02T22:18:29.722Z,63.70
2017-12-02T22:20:58.020Z,64.94
2017-12-02T22:23:26.293Z,65.09
2017-12-02T22:25:54.624Z,65.07
2017-12-02T22:28:22.955Z,64.92
2017-12-02T22:30:51.243Z,64.77
2017-12-02T22:33:19.562Z,64.97
2017-12-02T22:35:47.839Z,64.81
2017-12-02T22:38:16.170Z,65.15
2017-12-02T22:40:44.786Z,64.20
2017-12-02T22:43:13.101Z,64.55
2017-12-02T22:45:41.414Z,64.76
2017-12-02T22:48:09.700Z,64.98
2017-12-02T22:50:37.996Z,65.10
2017-12-02T22:53:06.288Z,65.62
2017-12-02T22:55:34.594Z,65.04
2017-12-02T22:58:02.930Z,65.28
2017-12-02T23:00:31.233Z,65.29
2017-12-02T23:02:59.483Z,65.10
2017-12-02T23:05:27.759Z,65.28
2017-12-02T23:07:56.080Z,64.95
2017-12-02T23:10:24.375Z,64.12
2017-12-02T23:12:52.681Z,63.89
2017-12-02T23:15:20.934Z,64.03
2017-12-02T23:17:49.266Z,64.16
2017-12-02T23:20:17.547Z,63.96
2017-12-02T23:22:45.863Z,64.00
2017-12-02T23:25:14.728Z,63.85
2017-12-02T23:27:43.090Z,64.19
2017-12-02T23:30:12.051Z,63.88
2017-12-02T23:32:40.333Z,63.85
2017-12-02T23:35:08.703Z,63.49
2017-12-02T23:37:36.997Z,63.84
2017-12-02T23:40:05.331Z,63.98
2017-12-02T23:42:33.646Z,64.10
2017-12-02T23:45:01.923Z,63.56
2017-12-02T23:47:30.489Z,63.58
2017-12-02T23:49:58.781Z,63.90
2017-12-02T23:52:27.085Z,63.79
2017-12-02T23:54:55.409Z,63.74
2017-12-02T23:57:24.576Z,63.35
2017-12-02T23:59:52.900Z,63.21
