createdAt,value
2022-08-04T00:01:37.843Z,36.65
2022-08-04T00:04:33.162Z,36.92
2022-08-04T00:07:13.259Z,36.53
2022-08-04T00:10:07.044Z,36.82
2022-08-04T00:12:39.692Z,37.09
2022-08-04T00:15:10.459Z,36.80
2022-08-04T00:17:46.961Z,36.74
2022-08-04T00:20:18.876Z,37.03
2022-08-04T00:22:47.598Z,36.92
2022-08-04T00:25:15.025Z,36.79
2022-08-04T00:27:41.799Z,36.72
2022-08-04T00:30:09.132Z,37.23
2022-08-04T00:32:35.997Z,36.95
2022-08-04T00:35:03.042Z,37.00
2022-08-04T00:37:30.363Z,37.19
2022-08-04T00:39:57.731Z,36.94
2022-08-04T00:42:34.540Z,37.50
2022-08-04T00:45:24.228Z,37.25
2022-08-04T00:48:04.548Z,37.39
2022-08-04T00:50:45.752Z,37.21
2022-08-04T00:53:18.290Z,37.17
2022-08-04T00:56:12.899Z,37.75
2022-08-04T00:58:47.662Z,37.62
2022-08-04T01:01:29.837Z,37.92
2022-08-04T01:04:22.098Z,37.87
2022-08-04T01:06:56.219Z,37.83
2022-08-04T01:09:33.804Z,37.76
2022-08-04T01:12:37.448Z,38.22
2022-08-04T01:15:04.664Z,37.73
2022-08-04T01:17:41.899Z,38.13
2022-08-04T01:20:10.407Z,38.02
2022-08-04T01:23:07.790Z,38.37
2022-08-04T01:25:59.431Z,38.17
2022-08-04T01:28:49.633Z,38.23
2022-08-04T01:31:50.587Z,38.84
2022-08-04T01:34:20.521Z,38.69
2022-08-04T01:36:57.878Z,38.57
2022-08-04T01:39:41.980Z,38.63
2022-08-04T01:42:11.068Z,38.65
2022-08-04T01:44:41.247Z,38.40
2022-08-04T01:47:09.407Z,38.54
2022-08-04T01:49:40.573Z,38.79
2022-08-04T01:52:09.331Z,38.76
2022-08-04T01:54:39.471Z,38.71
2022-08-04T01:57:45.967Z,38.20
2022-08-04T01:59:56.375Z,38.35
2022-08-04T02:02:24.480Z,38.54
2022-08-04T02:04:51.482Z,38.28
2022-08-04T02:07:36.721Z,38.45
2022-08-04T02:10:25.630Z,38.36
2022-08-04T02:13:07.308Z,38.63
2022-08-04T02:15:45.384Z,38.45
2022-08-04T02:18:12.094Z,38.25
2022-08-04T02:20:43.517Z,38.33
2022-08-04T02:23:15.699Z,38.47
2022-08-04T02:26:00.793Z,38.46
2022-08-04T02:28:35.405Z,38.33
2022-08-04T02:31:11.890Z,38.03
2022-08-04T02:33:42.759Z,38.18
2022-08-04T02:36:34.767Z,38.56
2022-08-04T02:39:04.359Z,38.13
2022-08-04T02:41:32.072Z,38.20
2022-08-04T02:44:01.397Z,37.95
2022-08-04T02:46:29.445Z,37.97
2022-08-04T02:48:56.747Z,38.25
2022-08-04T02:51:29.850Z,38.35
2022-08-04T02:54:00.124Z,38.10
2022-08-04T02:56:30.168Z,38.46
2022-08-04T02:59:04.169Z,38.29
2022-08-04T03:01:31.740Z,38.15
2022-08-04T03:04:24.539Z,38.36
2022-08-04T03:07:14.452Z,38.38
2022-08-04T03:09:42.405Z,38.23
2022-08-04T03:12:39.434Z,38.42
2022-08-04T03:15:15.128Z,38.54
2022-08-04T03:17:53.698Z,38.85
2022-08-04T03:20:38.684Z,38.74
2022-08-04T03:23:24.242Z,38.73
2022-08-04T03:25:55.844Z,38.65
2022-08-04T03:29:00.606Z,38.59
2022-08-04T03:31:33.147Z,38.91
2022-08-04T03:34:21.783Z,38.82
2022-08-04T03:37:26.235Z,38.95
2022-08-04T03:40:08.783Z,38.92
2022-08-04T03:42:55.615Z,38.79
2022-08-04T03:45:34.491Z,38.75
2022-08-04T03:48:39.942Z,38.99
2022-08-04T03:51:46.845Z,39.07
2022-08-04T03:54:44.464Z,39.11
2022-08-04T03:57:43.565Z,39.34
2022-08-04T04:00:19.725Z,39.37
2022-08-04T04:03:28.243Z,39.32
2022-08-04T04:06:20.765Z,39.45
2022-08-04T04:08:55.467Z,38.83
2022-08-04T04:11:56.413Z,39.30
2022-08-04T04:14:30.738Z,38.98
2022-08-04T04:17:31.612Z,38.99
2022-08-04T04:20:17.677Z,39.34
2022-08-04T04:23:10.384Z,39.01
2022-08-04T04:25:55.628Z,38.70
2022-08-04T04:28:43.634Z,39.07
2022-08-04T04:31:30.976Z,38.73
2022-08-04T04:34:06.549Z,38.83
2022-08-04T04:36:59.758Z,38.77
2022-08-04T04:39:37.221Z,38.87
2022-08-04T04:42:19.099Z,38.88
2022-08-04T04:45:04.747Z,38.67
2022-08-04T04:48:08.799Z,38.46
2022-08-04T04:50:49.905Z,38.81
2022-08-04T04:53:38.505Z,39.18
2022-08-04T04:56:20.461Z,38.95
2022-08-04T04:58:48.146Z,38.93
2022-08-04T05:02:07.515Z,38.86
2022-08-04T05:05:07.665Z,38.75
2022-08-04T05:08:44.643Z,38.96
2022-08-04T05:11:10.912Z,39.04
2022-08-04T05:14:37.280Z,38.96
2022-08-04T05:16:43.389Z,38.52
2022-08-04T05:19:22.930Z,38.80
2022-08-04T05:22:18.653Z,38.87
2022-08-04T05:24:49.257Z,38.83
2022-08-04T05:27:20.800Z,38.85
2022-08-04T05:29:54.846Z,38.60
2022-08-04T05:32:26.665Z,39.08
2022-08-04T05:34:59.794Z,38.87
2022-08-04T05:37:28.364Z,38.79
2022-08-04T05:39:58.525Z,38.44
2022-08-04T05:42:27.425Z,38.97
2022-08-04T05:44:55.930Z,39.02
2022-08-04T05:47:24.405Z,38.53
2022-08-04T05:50:01.519Z,38.58
2022-08-04T05:52:32.028Z,38.72
2022-08-04T05:55:00.673Z,38.59
2022-08-04T05:57:28.661Z,38.47
2022-08-04T05:59:57.593Z,38.31
2022-08-04T06:02:25.473Z,38.40
2022-08-04T06:04:53.492Z,38.44
2022-08-04T06:07:20.697Z,38.35
2022-08-04T06:09:47.674Z,38.39
2022-08-04T06:12:21.073Z,38.45
2022-08-04T06:14:50.732Z,38.15
2022-08-04T06:18:35.217Z,37.73
2022-08-04T06:20:18.962Z,37.78
2022-08-04T06:22:58.772Z,37.84
2022-08-04T06:25:30.037Z,37.35
2022-08-04T06:27:58.248Z,37.51
2022-08-04T06:30:27.689Z,37.64
2022-08-04T06:33:04.013Z,37.36
2022-08-04T06:35:33.795Z,37.18
2022-08-04T06:38:02.103Z,36.93
2022-08-04T06:40:33.341Z,36.83
2022-08-04T06:43:03.315Z,36.58
2022-08-04T06:45:31.814Z,36.75
2022-08-04T06:48:01.026Z,36.14
2022-08-04T06:51:25.420Z,35.72
2022-08-04T06:53:16.108Z,35.68
2022-08-04T06:55:45.530Z,35.77
2022-08-04T06:58:13.380Z,35.42
2022-08-04T07:00:42.921Z,35.22
2022-08-04T07:03:11.579Z,34.82
2022-08-04T07:05:39.655Z,34.39
2022-08-04T07:08:08.060Z,34.58
2022-08-04T07:10:35.523Z,33.91
2022-08-04T07:13:03.152Z,33.11
2022-08-04T07:15:30.388Z,33.49
2022-08-04T07:18:00.326Z,33.44
2022-08-04T07:20:34.231Z,33.12
2022-08-04T07:23:06.387Z,32.92
2022-08-04T07:25:59.531Z,33.18
2022-08-04T07:28:28.327Z,32.72
2022-08-04T07:30:57.633Z,32.97
2022-08-04T07:33:25.952Z,32.35
2022-08-04T07:36:04.795Z,32.60
2022-08-04T07:38:48.614Z,31.96
2022-08-04T07:41:36.253Z,32.11
2022-08-04T07:44:04.298Z,32.02
2022-08-04T07:46:31.759Z,32.01
2022-08-04T07:49:00.829Z,31.50
2022-08-04T07:51:28.838Z,31.10
2022-08-04T07:53:57.437Z,30.79
2022-08-04T07:56:26.221Z,31.09
2022-08-04T07:58:53.041Z,31.19
2022-08-04T08:01:20.232Z,29.95
2022-08-04T08:03:48.042Z,29.81
2022-08-04T08:06:30.672Z,30.21
2022-08-04T08:09:01.986Z,29.57
2022-08-04T08:12:36.346Z,29.53
2022-08-04T08:14:28.492Z,29.35
2022-08-04T08:16:55.432Z,28.39
2022-08-04T08:19:22.114Z,28.24
2022-08-04T08:21:59.768Z,28.31
2022-08-04T08:24:32.207Z,27.74
2022-08-04T08:27:00.541Z,28.42
2022-08-04T08:29:29.585Z,28.44
2022-08-04T08:32:01.456Z,28.64
2022-08-04T08:34:33.052Z,27.87
2022-08-04T08:37:10.011Z,28.12
2022-08-04T08:39:53.029Z,26.89
2022-08-04T08:42:43.185Z,27.43
2022-08-04T08:45:34.637Z,27.53
2022-08-04T08:48:19.793Z,27.32
2022-08-04T08:51:28.717Z,26.44
2022-08-04T08:54:19.598Z,24.24
2022-08-04T08:56:52.224Z,25.50
2022-08-04T08:59:56.497Z,25.72
2022-08-04T09:02:48.017Z,24.78
2022-08-04T09:05:57.799Z,25.38
2022-08-04T09:08:45.728Z,25.63
2022-08-04T09:11:16.768Z,24.88
2022-08-04T09:13:50.298Z,24.91
2022-08-04T09:16:47.437Z,24.24
2022-08-04T09:19:37.687Z,24.65
2022-08-04T09:22:16.367Z,24.48
2022-08-04T09:24:50.850Z,23.76
2022-08-04T09:27:30.918Z,23.28
2022-08-04T09:30:10.312Z,23.64
2022-08-04T09:32:41.442Z,23.44
2022-08-04T09:35:16.685Z,23.53
2022-08-04T09:37:52.459Z,23.14
2022-08-04T09:40:53.808Z,23.12
2022-08-04T09:43:58.760Z,23.36
2022-08-04T09:46:23.440Z,23.40
2022-08-04T09:49:02.244Z,23.35
2022-08-04T09:51:58.603Z,23.08
2022-08-04T09:54:56.921Z,22.72
2022-08-04T09:57:53.587Z,23.17
2022-08-04T10:00:20.925Z,23.96
2022-08-04T10:03:14.761Z,23.81
2022-08-04T10:06:03.151Z,23.44
2022-08-04T10:09:04.426Z,23.35
2022-08-04T10:12:08.101Z,24.30
2022-08-04T10:14:47.866Z,24.47
2022-08-04T10:17:26.168Z,24.20
2022-08-04T10:20:36.445Z,22.96
2022-08-04T10:23:23.796Z,22.28
2022-08-04T10:26:20.866Z,22.80
2022-08-04T10:28:56.089Z,22.29
2022-08-04T10:31:36.737Z,22.67
2022-08-04T10:34:13.098Z,22.01
2022-08-04T10:37:05.583Z,22.80
2022-08-04T10:40:03.774Z,20.51
2022-08-04T10:42:32.011Z,22.04
2022-08-04T10:45:17.137Z,21.50
2022-08-04T10:48:07.445Z,20.83
2022-08-04T10:50:42.631Z,22.45
2022-08-04T10:53:22.874Z,22.23
2022-08-04T10:56:07.651Z,21.38
2022-08-04T10:58:47.095Z,21.54
2022-08-04T11:02:00.007Z,21.57
2022-08-04T11:04:30.676Z,22.06
2022-08-04T11:07:00.305Z,22.51
2022-08-04T11:09:29.181Z,22.71
2022-08-04T11:12:03.753Z,22.66
2022-08-04T11:14:42.071Z,23.25
2022-08-04T11:17:14.811Z,24.01
2022-08-04T11:20:32.258Z,23.80
2022-08-04T11:23:03.110Z,23.77
2022-08-04T11:25:47.281Z,23.22
2022-08-04T11:28:35.772Z,22.19
2022-08-04T11:31:11.225Z,21.55
2022-08-04T11:33:59.291Z,21.10
2022-08-04T11:36:41.891Z,20.42
2022-08-04T11:39:15.864Z,21.37
2022-08-04T11:41:51.478Z,21.11
2022-08-04T11:44:31.977Z,20.21
2022-08-04T11:47:08.132Z,21.40
2022-08-04T11:49:56.006Z,21.66
2022-08-04T11:52:26.240Z,21.41
2022-08-04T11:54:55.664Z,21.59
2022-08-04T11:57:25.707Z,20.61
2022-08-04T12:00:23.555Z,20.40
2022-08-04T12:03:21.865Z,20.43
2022-08-04T12:05:54.350Z,20.16
2022-08-04T12:08:21.175Z,21.06
2022-08-04T12:11:01.929Z,20.53
2022-08-04T12:13:34.674Z,20.40
2022-08-04T12:16:15.301Z,20.47
2022-08-04T12:18:57.585Z,18.92
2022-08-04T12:21:53.017Z,20.09
2022-08-04T12:24:31.169Z,19.43
2022-08-04T12:27:02.823Z,18.67
2022-08-04T12:29:33.622Z,19.27
2022-08-04T12:32:11.907Z,19.26
2022-08-04T12:34:43.598Z,19.67
2022-08-04T12:37:26.846Z,19.48
2022-08-04T12:40:27.258Z,20.39
2022-08-04T12:42:56.035Z,20.31
2022-08-04T12:45:27.110Z,19.93
2022-08-04T12:47:58.022Z,20.27
2022-08-04T12:50:25.882Z,20.47
2022-08-04T12:53:02.470Z,20.40
2022-08-04T12:55:31.992Z,20.50
2022-08-04T12:58:01.724Z,20.73
2022-08-04T13:00:41.809Z,21.42
2022-08-04T13:03:12.329Z,20.82
2022-08-04T13:05:42.898Z,21.00
2022-08-04T13:08:13.805Z,21.11
2022-08-04T13:10:44.555Z,21.26
2022-08-04T13:13:19.239Z,21.28
2022-08-04T13:15:58.231Z,22.32
2022-08-04T13:18:30.435Z,22.51
2022-08-04T13:21:19.967Z,21.50
2022-08-04T13:24:10.880Z,22.22
2022-08-04T13:26:54.730Z,21.96
2022-08-04T13:29:58.745Z,22.18
2022-08-04T13:32:17.750Z,22.58
2022-08-04T13:34:49.079Z,22.19
2022-08-04T13:37:25.293Z,21.82
2022-08-04T13:39:55.830Z,22.36
2022-08-04T13:42:25.823Z,21.54
2022-08-04T13:44:59.869Z,22.04
2022-08-04T13:47:34.175Z,21.77
2022-08-04T13:50:23.482Z,22.08
2022-08-04T13:52:53.270Z,22.14
2022-08-04T13:55:36.532Z,21.41
2022-08-04T13:58:14.314Z,22.16
2022-08-04T14:01:00.521Z,21.75
2022-08-04T14:03:53.962Z,22.07
2022-08-04T14:06:24.515Z,21.95
2022-08-04T14:09:15.472Z,22.61
2022-08-04T14:12:06.901Z,22.34
2022-08-04T14:14:34.667Z,22.29
2022-08-04T14:17:19.722Z,21.54
2022-08-04T14:19:49.930Z,22.44
2022-08-04T14:22:31.141Z,22.95
2022-08-04T14:25:15.430Z,22.51
2022-08-04T14:27:51.281Z,22.49
2022-08-04T14:30:24.985Z,22.62
2022-08-04T14:32:56.385Z,22.32
2022-08-04T14:35:26.459Z,22.14
2022-08-04T14:38:06.166Z,23.03
2022-08-04T14:40:35.428Z,22.49
2022-08-04T14:43:07.579Z,22.80
2022-08-04T14:45:54.776Z,21.84
2022-08-04T14:48:23.006Z,23.42
2022-08-04T14:50:50.934Z,23.09
2022-08-04T14:53:18.684Z,23.03
2022-08-04T14:55:55.289Z,22.22
2022-08-04T14:58:32.645Z,22.37
2022-08-04T15:01:10.502Z,23.04
2022-08-04T15:03:52.275Z,22.93
2022-08-04T15:06:30.697Z,23.00
2022-08-04T15:09:01.183Z,22.76
2022-08-04T15:11:28.297Z,22.14
2022-08-04T15:13:56.644Z,22.79
2022-08-04T15:16:25.083Z,23.36
2022-08-04T15:18:54.925Z,23.42
2022-08-04T15:21:25.942Z,23.24
2022-08-04T15:23:52.838Z,23.23
2022-08-04T15:26:28.948Z,23.47
2022-08-04T15:29:01.920Z,22.91
2022-08-04T15:32:04.113Z,22.96
2022-08-04T15:34:16.862Z,22.84
2022-08-04T15:36:58.004Z,22.81
2022-08-04T15:39:36.142Z,23.11
2022-08-04T15:42:23.317Z,23.03
2022-08-04T15:45:22.333Z,23.03
2022-08-04T15:48:02.685Z,23.20
2022-08-04T15:50:30.208Z,23.21
2022-08-04T15:53:01.245Z,23.23
2022-08-04T15:55:39.886Z,23.89
2022-08-04T15:58:14.779Z,23.29
2022-08-04T16:00:50.569Z,23.25
2022-08-04T16:03:58.181Z,22.89
2022-08-04T16:06:29.525Z,23.45
2022-08-04T16:09:05.073Z,22.98
2022-08-04T16:11:40.200Z,23.59
2022-08-04T16:14:10.947Z,23.06
2022-08-04T16:16:41.156Z,23.29
2022-08-04T16:19:09.191Z,22.66
2022-08-04T16:21:52.464Z,23.36
2022-08-04T16:24:29.191Z,23.55
2022-08-04T16:26:57.904Z,23.44
2022-08-04T16:29:41.987Z,23.73
2022-08-04T16:32:21.632Z,23.66
2022-08-04T16:35:05.193Z,23.56
2022-08-04T16:37:37.887Z,23.64
2022-08-04T16:40:23.676Z,23.54
2022-08-04T16:42:50.786Z,23.57
2022-08-04T16:45:19.563Z,23.98
2022-08-04T16:47:49.511Z,23.43
2022-08-04T16:50:17.003Z,23.88
2022-08-04T16:52:46.496Z,24.05
2022-08-04T16:55:18.720Z,24.09
2022-08-04T16:57:58.999Z,24.17
2022-08-04T17:00:37.026Z,24.17
2022-08-04T17:03:10.360Z,23.50
2022-08-04T17:05:40.110Z,23.94
2022-08-04T17:10:56.191Z,24.13
2022-08-04T17:14:03.975Z,23.79
2022-08-04T17:16:21.412Z,24.42
2022-08-04T17:19:25.052Z,24.52
2022-08-04T17:22:10.511Z,24.09
2022-08-04T17:24:40.679Z,24.23
2022-08-04T17:28:20.196Z,24.61
2022-08-04T17:29:55.320Z,24.52
2022-08-04T17:32:23.001Z,24.87
2022-08-04T17:34:51.986Z,24.82
2022-08-04T17:37:39.868Z,24.99
2022-08-04T17:40:22.536Z,25.07
2022-08-04T17:44:04.105Z,25.07
2022-08-04T17:46:29.533Z,24.97
2022-08-04T17:48:59.767Z,25.66
2022-08-04T17:52:04.767Z,25.46
2022-08-04T17:54:37.293Z,25.32
2022-08-04T17:57:21.926Z,25.87
2022-08-04T17:59:58.932Z,25.50
2022-08-04T18:02:33.048Z,25.47
2022-08-04T18:05:06.197Z,25.79
2022-08-04T18:08:42.843Z,25.83
2022-08-04T18:10:52.447Z,26.05
2022-08-04T18:13:24.988Z,26.13
2022-08-04T18:16:02.481Z,26.24
2022-08-04T18:18:29.800Z,26.27
2022-08-04T18:20:56.701Z,26.53
2022-08-04T18:23:31.756Z,26.28
2022-08-04T18:25:59.096Z,26.44
2022-08-04T18:28:28.689Z,26.64
2022-08-04T18:30:57.735Z,26.64
2022-08-04T18:36:35.386Z,26.62
2022-08-04T18:39:12.576Z,26.78
2022-08-04T18:42:00.829Z,26.85
2022-08-04T18:44:31.538Z,26.91
2022-08-04T18:47:19.288Z,27.11
2022-08-04T18:50:59.274Z,27.23
2022-08-04T18:52:33.597Z,27.51
2022-08-04T18:55:01.819Z,27.54
2022-08-04T18:57:58.553Z,27.80
2022-08-04T19:00:19.881Z,27.89
2022-08-04T19:02:47.505Z,28.04
2022-08-04T19:05:17.334Z,28.18
2022-08-04T19:08:02.212Z,28.33
2022-08-04T19:10:31.786Z,28.06
2022-08-04T19:12:59.570Z,28.43
2022-08-04T19:15:34.637Z,28.62
2022-08-04T19:18:02.456Z,28.50
2022-08-04T19:20:33.898Z,28.77
2022-08-04T19:24:26.259Z,28.95
2022-08-04T19:26:01.312Z,28.70
2022-08-04T19:28:34.404Z,29.18
2022-08-04T19:31:11.487Z,29.02
2022-08-04T19:33:58.682Z,28.99
2022-08-04T19:36:33.130Z,29.27
2022-08-04T19:39:03.248Z,29.41
2022-08-04T19:41:31.993Z,29.13
2022-08-04T19:43:58.690Z,29.67
2022-08-04T19:46:28.622Z,29.40
2022-08-04T19:49:00.466Z,29.48
2022-08-04T19:51:29.907Z,29.75
2022-08-04T19:54:04.308Z,29.82
2022-08-04T19:56:40.353Z,29.79
2022-08-04T19:59:10.319Z,29.86
2022-08-04T20:01:44.681Z,30.00
2022-08-04T20:04:12.658Z,29.97
2022-08-04T20:06:39.655Z,29.93
2022-08-04T20:09:24.587Z,30.30
2022-08-04T20:11:51.986Z,29.94
2022-08-04T20:14:31.259Z,30.24
2022-08-04T20:17:01.120Z,30.22
2022-08-04T20:19:27.757Z,29.79
2022-08-04T20:21:57.167Z,30.03
2022-08-04T20:24:39.429Z,30.09
2022-08-04T20:27:15.923Z,30.07
2022-08-04T20:29:46.087Z,30.15
2022-08-04T20:32:20.147Z,29.76
2022-08-04T20:34:51.397Z,30.00
2022-08-04T20:37:19.597Z,29.63
2022-08-04T20:39:54.847Z,29.82
2022-08-04T20:42:27.806Z,29.81
2022-08-04T20:45:01.461Z,29.43
2022-08-04T20:47:35.264Z,29.22
2022-08-04T20:50:08.928Z,29.62
2022-08-04T20:52:37.758Z,29.60
2022-08-04T20:55:05.675Z,29.61
2022-08-04T20:57:48.681Z,29.40
2022-08-04T21:00:30.229Z,29.48
2022-08-04T21:02:59.182Z,29.38
2022-08-04T21:05:26.530Z,29.50
2022-08-04T21:07:56.756Z,29.40
2022-08-04T21:10:26.607Z,29.33
2022-08-04T21:12:54.281Z,29.21
2022-08-04T21:15:25.662Z,29.10
2022-08-04T21:17:56.875Z,29.05
2022-08-04T21:20:29.633Z,28.87
2022-08-04T21:23:01.555Z,29.03
2022-08-04T21:25:29.427Z,28.88
2022-08-04T21:27:58.455Z,29.06
2022-08-04T21:30:26.957Z,29.07
2022-08-04T21:32:55.109Z,28.93
2022-08-04T21:35:30.811Z,28.94
2022-08-04T21:38:16.372Z,29.08
2022-08-04T21:40:54.286Z,28.79
2022-08-04T21:43:27.241Z,28.63
2022-08-04T21:45:56.861Z,28.53
2022-08-04T21:48:30.870Z,28.73
2022-08-04T21:50:57.672Z,28.72
2022-08-04T21:53:24.414Z,28.59
2022-08-04T21:56:04.366Z,28.44
2022-08-04T21:58:34.622Z,28.19
2022-08-04T22:01:05.867Z,28.31
2022-08-04T22:06:29.136Z,28.32
2022-08-04T22:08:57.290Z,28.50
2022-08-04T22:11:48.192Z,28.55
2022-08-04T22:14:17.667Z,28.15
2022-08-04T22:16:56.487Z,28.45
2022-08-04T22:19:39.704Z,28.39
2022-08-04T22:22:12.555Z,28.41
2022-08-04T22:24:40.649Z,28.21
2022-08-04T22:27:11.282Z,28.35
2022-08-04T22:29:39.212Z,28.49
2022-08-04T22:32:11.203Z,28.25
2022-08-04T22:34:45.388Z,28.27
2022-08-04T22:37:12.757Z,28.41
2022-08-04T22:39:56.189Z,28.44
2022-08-04T22:42:24.050Z,28.24
2022-08-04T22:44:50.825Z,28.40
2022-08-04T22:47:20.589Z,28.08
2022-08-04T22:49:56.487Z,28.41
2022-08-04T22:52:37.518Z,28.19
2022-08-04T22:55:22.797Z,28.15
2022-08-04T22:58:04.979Z,28.10
2022-08-04T23:00:36.146Z,27.95
2022-08-04T23:03:06.866Z,27.97
2022-08-04T23:05:37.966Z,28.16
2022-08-04T23:08:05.409Z,28.05
2022-08-04T23:10:33.076Z,27.85
2022-08-04T23:13:04.239Z,28.12
2022-08-04T23:15:33.688Z,27.79
2022-08-04T23:18:00.792Z,27.84
2022-08-04T23:20:32.973Z,27.98
2022-08-04T23:23:14.675Z,28.00
2022-08-04T23:26:07.683Z,27.85
2022-08-04T23:28:31.331Z,27.81
2022-08-04T23:30:58.046Z,27.89
2022-08-04T23:33:24.797Z,27.76
2022-08-04T23:36:11.858Z,27.68
2022-08-04T23:38:39.225Z,27.89
2022-08-04T23:41:17.253Z,27.69
2022-08-04T23:43:55.521Z,27.86
2022-08-04T23:46:23.086Z,27.44
2022-08-04T23:48:49.711Z,27.53
2022-08-04T23:51:16.595Z,27.60
2022-08-04T23:54:02.066Z,27.50
2022-08-04T23:56:32.110Z,27.34
2022-08-04T23:59:00.252Z,27.13
