createdAt,value
2023-04-24T00:01:21.555Z,86.66
2023-04-24T00:03:52.548Z,86.65
2023-04-24T00:06:22.215Z,86.71
2023-04-24T00:08:54.095Z,86.76
2023-04-24T00:11:22.185Z,86.68
2023-04-24T00:13:50.565Z,86.85
2023-04-24T00:16:18.878Z,87.02
2023-04-24T00:18:48.815Z,87.08
2023-04-24T00:21:18.734Z,87.25
2023-04-24T00:23:46.805Z,87.26
2023-04-24T00:26:15.345Z,87.27
2023-04-24T00:28:43.950Z,87.30
2023-04-24T00:31:12.699Z,87.31
2023-04-24T00:33:41.681Z,87.39
2023-04-24T00:36:10.068Z,87.37
2023-04-24T00:38:41.737Z,87.35
2023-04-24T00:41:12.195Z,87.49
2023-04-24T00:43:40.938Z,87.43
2023-04-24T00:46:09.342Z,87.20
2023-04-24T00:48:40.542Z,87.08
2023-04-24T00:51:09.697Z,87.08
2023-04-24T00:53:38.116Z,87.08
2023-04-24T00:56:07.642Z,87.02
2023-04-24T00:58:35.737Z,87.02
2023-04-24T01:01:08.554Z,86.98
2023-04-24T01:03:38.212Z,86.89
2023-04-24T01:06:08.054Z,86.97
2023-04-24T01:08:36.825Z,87.01
2023-04-24T01:11:07.284Z,87.06
2023-04-24T01:13:36.671Z,87.16
2023-04-24T01:16:05.556Z,87.07
2023-04-24T01:18:34.087Z,87.14
2023-04-24T01:21:06.066Z,87.27
2023-04-24T01:23:36.468Z,87.35
2023-04-24T01:26:05.137Z,87.29
2023-04-24T01:28:33.685Z,87.37
2023-04-24T01:31:01.807Z,87.42
2023-04-24T01:33:29.865Z,87.47
2023-04-24T01:35:58.699Z,87.61
2023-04-24T01:38:27.071Z,87.67
2023-04-24T01:40:58.117Z,87.74
2023-04-24T01:43:26.587Z,87.85
2023-04-24T01:45:57.033Z,87.85
2023-04-24T01:48:25.318Z,87.92
2023-04-24T01:50:53.783Z,88.13
2023-04-24T01:53:22.572Z,88.02
2023-04-24T01:55:50.994Z,87.93
2023-04-24T01:58:21.607Z,87.89
2023-04-24T02:00:57.142Z,88.04
2023-04-24T02:03:25.462Z,88.04
2023-04-24T02:05:53.867Z,88.14
2023-04-24T02:08:21.908Z,88.13
2023-04-24T02:10:50.784Z,88.10
2023-04-24T02:13:20.700Z,88.17
2023-04-24T02:15:49.037Z,88.18
2023-04-24T02:18:18.199Z,88.23
2023-04-24T02:20:47.111Z,88.37
2023-04-24T02:23:15.741Z,88.51
2023-04-24T02:25:44.109Z,88.49
2023-04-24T02:28:12.155Z,88.51
2023-04-24T02:30:41.829Z,88.47
2023-04-24T02:33:10.327Z,88.42
2023-04-24T02:35:38.990Z,88.42
2023-04-24T02:38:07.097Z,88.46
2023-04-24T02:40:35.364Z,88.46
2023-04-24T02:43:03.564Z,88.46
2023-04-24T02:45:32.281Z,88.41
2023-04-24T02:48:04.085Z,88.39
2023-04-24T02:50:32.881Z,88.38
2023-04-24T02:53:01.526Z,88.31
2023-04-24T02:55:32.437Z,88.24
2023-04-24T02:58:01.039Z,88.23
2023-04-24T03:00:29.174Z,88.20
2023-04-24T03:02:57.836Z,88.28
2023-04-24T03:05:28.420Z,88.36
2023-04-24T03:07:56.626Z,88.51
2023-04-24T03:10:27.017Z,88.54
2023-04-24T03:12:56.254Z,88.51
2023-04-24T03:15:24.779Z,88.54
2023-04-24T03:17:56.783Z,88.52
2023-04-24T03:20:27.101Z,88.57
2023-04-24T03:22:58.848Z,88.58
2023-04-24T03:25:26.975Z,88.59
2023-04-24T03:27:55.835Z,88.55
2023-04-24T03:30:26.628Z,88.50
2023-04-24T03:32:56.414Z,88.47
2023-04-24T03:35:25.031Z,88.43
2023-04-24T03:37:53.181Z,88.38
2023-04-24T03:40:22.696Z,88.34
2023-04-24T03:42:53.157Z,88.18
2023-04-24T03:45:21.798Z,87.97
2023-04-24T03:47:50.484Z,87.78
2023-04-24T03:50:19.478Z,87.68
2023-04-24T03:52:47.954Z,87.53
2023-04-24T03:55:17.603Z,87.47
2023-04-24T03:57:48.497Z,87.32
2023-04-24T04:00:17.203Z,87.27
2023-04-24T04:02:45.807Z,87.19
2023-04-24T04:05:15.898Z,87.08
2023-04-24T04:07:44.699Z,87.03
2023-04-24T04:10:13.200Z,87.01
2023-04-24T04:12:41.427Z,87.06
2023-04-24T04:15:12.498Z,87.21
2023-04-24T04:17:41.117Z,87.37
2023-04-24T04:20:11.709Z,87.44
2023-04-24T04:22:42.748Z,87.55
2023-04-24T04:25:14.757Z,87.69
2023-04-24T04:27:43.684Z,87.84
2023-04-24T04:30:13.548Z,87.94
2023-04-24T04:32:42.495Z,87.95
2023-04-24T04:35:11.112Z,87.91
2023-04-24T04:37:42.368Z,87.87
2023-04-24T04:40:12.926Z,87.70
2023-04-24T04:42:41.865Z,87.47
2023-04-24T04:45:12.838Z,87.20
2023-04-24T04:47:43.045Z,87.01
2023-04-24T04:50:12.550Z,86.62
2023-04-24T04:52:40.781Z,85.83
2023-04-24T04:55:10.679Z,84.62
2023-04-24T04:57:39.260Z,83.90
2023-04-24T05:00:11.555Z,83.12
2023-04-24T05:02:40.754Z,82.50
2023-04-24T05:05:10.993Z,84.10
2023-04-24T05:07:39.308Z,82.62
2023-04-24T05:10:09.209Z,83.00
2023-04-24T05:12:37.209Z,82.33
2023-04-24T05:15:06.132Z,81.21
2023-04-24T05:17:34.577Z,80.82
2023-04-24T05:20:03.084Z,80.21
2023-04-24T05:22:32.706Z,79.88
2023-04-24T05:25:00.808Z,78.10
2023-04-24T05:27:28.873Z,78.00
2023-04-24T05:29:56.932Z,77.60
2023-04-24T05:32:25.109Z,77.38
2023-04-24T05:34:53.646Z,75.93
2023-04-24T05:37:21.718Z,75.25
2023-04-24T05:39:51.303Z,75.38
2023-04-24T05:42:20.945Z,75.09
2023-04-24T05:44:50.745Z,74.50
2023-04-24T05:47:20.929Z,74.43
2023-04-24T05:49:49.269Z,73.50
2023-04-24T05:52:23.066Z,73.28
2023-04-24T05:54:53.311Z,72.65
2023-04-24T05:57:23.415Z,71.80
2023-04-24T05:59:52.428Z,71.94
2023-04-24T06:02:21.156Z,71.69
2023-04-24T06:04:51.303Z,70.24
2023-04-24T06:07:21.532Z,68.49
2023-04-24T06:09:50.311Z,66.97
2023-04-24T06:12:24.004Z,64.77
2023-04-24T06:14:52.576Z,64.24
2023-04-24T06:17:21.100Z,61.58
2023-04-24T06:19:49.531Z,61.12
2023-04-24T06:22:17.696Z,61.98
2023-04-24T06:24:45.747Z,63.29
2023-04-24T06:27:15.300Z,63.48
2023-04-24T06:29:45.924Z,64.33
2023-04-24T06:32:14.187Z,64.87
2023-04-24T06:34:43.304Z,65.28
2023-04-24T06:37:11.498Z,66.44
2023-04-24T06:39:41.042Z,67.05
2023-04-24T06:42:10.478Z,67.25
2023-04-24T06:44:42.095Z,66.51
2023-04-24T06:47:14.534Z,66.67
2023-04-24T06:49:43.033Z,66.56
2023-04-24T06:52:11.558Z,66.41
2023-04-24T06:54:40.037Z,67.05
2023-04-24T06:57:08.536Z,66.70
2023-04-24T06:59:37.072Z,63.40
2023-04-24T07:02:06.404Z,61.98
2023-04-24T07:04:39.465Z,60.28
2023-04-24T07:07:09.977Z,58.77
2023-04-24T07:09:40.136Z,58.38
2023-04-24T07:12:08.789Z,58.46
2023-04-24T07:14:40.620Z,60.00
2023-04-24T07:17:08.700Z,57.30
2023-04-24T07:19:37.347Z,57.56
2023-04-24T07:22:07.094Z,55.02
2023-04-24T07:24:35.315Z,51.85
2023-04-24T07:27:03.480Z,52.05
2023-04-24T07:29:32.003Z,53.50
2023-04-24T07:32:05.087Z,52.98
2023-04-24T07:34:34.801Z,53.97
2023-04-24T07:37:05.514Z,52.69
2023-04-24T07:39:35.093Z,53.49
2023-04-24T07:42:03.753Z,53.02
2023-04-24T07:44:33.478Z,52.38
2023-04-24T07:47:01.750Z,50.63
2023-04-24T07:49:29.914Z,49.94
2023-04-24T07:51:58.016Z,48.97
2023-04-24T07:54:26.168Z,49.51
2023-04-24T07:56:55.827Z,51.37
2023-04-24T07:59:26.736Z,52.91
2023-04-24T08:01:55.205Z,52.91
2023-04-24T08:04:24.969Z,54.37
2023-04-24T08:06:53.569Z,55.85
2023-04-24T08:09:25.337Z,55.04
2023-04-24T08:11:56.152Z,54.07
2023-04-24T08:14:24.342Z,54.68
2023-04-24T08:16:52.739Z,54.00
2023-04-24T08:19:21.179Z,54.70
2023-04-24T08:21:49.236Z,55.21
2023-04-24T08:24:18.755Z,55.32
2023-04-24T08:26:47.103Z,54.78
2023-04-24T08:29:17.135Z,55.91
2023-04-24T08:31:45.553Z,56.79
2023-04-24T08:34:14.034Z,57.59
2023-04-24T08:36:46.978Z,57.78
2023-04-24T08:39:16.713Z,58.16
2023-04-24T08:41:51.155Z,59.07
2023-04-24T08:44:23.330Z,59.75
2023-04-24T08:46:52.670Z,61.04
2023-04-24T08:49:31.265Z,60.79
2023-04-24T08:52:00.854Z,60.37
2023-04-24T08:54:29.196Z,59.53
2023-04-24T08:57:02.042Z,59.30
2023-04-24T08:59:32.602Z,58.10
2023-04-24T09:02:01.704Z,59.62
2023-04-24T09:04:30.757Z,59.77
2023-04-24T09:07:00.432Z,60.76
2023-04-24T09:09:33.052Z,60.23
2023-04-24T09:12:06.524Z,59.72
2023-04-24T09:14:37.765Z,59.51
2023-04-24T09:17:08.600Z,59.43
2023-04-24T09:19:37.481Z,59.94
2023-04-24T09:22:10.376Z,59.23
2023-04-24T09:24:40.226Z,59.60
2023-04-24T09:27:11.278Z,60.01
2023-04-24T09:29:40.877Z,58.44
2023-04-24T09:32:22.950Z,59.54
2023-04-24T09:35:06.568Z,57.81
2023-04-24T09:37:38.670Z,55.76
2023-04-24T09:40:14.211Z,54.80
2023-04-24T09:42:46.351Z,54.52
2023-04-24T09:45:20.101Z,55.41
2023-04-24T09:47:51.447Z,55.77
2023-04-24T09:50:21.102Z,55.62
2023-04-24T09:53:01.201Z,53.17
2023-04-24T09:55:29.607Z,53.71
2023-04-24T09:58:01.471Z,55.61
2023-04-24T10:00:32.279Z,56.01
2023-04-24T10:03:09.422Z,57.07
2023-04-24T10:05:39.768Z,58.19
2023-04-24T10:08:09.066Z,58.83
2023-04-24T10:10:40.765Z,59.62
2023-04-24T10:13:09.822Z,60.36
2023-04-24T10:15:42.177Z,60.32
2023-04-24T10:18:11.502Z,60.60
2023-04-24T10:20:41.394Z,60.59
2023-04-24T10:23:10.130Z,61.68
2023-04-24T10:25:38.896Z,61.38
2023-04-24T10:28:11.141Z,60.16
2023-04-24T10:30:45.695Z,60.55
2023-04-24T10:33:17.198Z,60.72
2023-04-24T10:35:52.514Z,61.01
2023-04-24T10:38:27.794Z,62.63
2023-04-24T10:41:01.061Z,66.03
2023-04-24T10:43:33.121Z,69.49
2023-04-24T10:46:07.444Z,72.59
2023-04-24T10:48:37.641Z,74.55
2023-04-24T10:51:15.950Z,76.41
2023-04-24T10:54:00.543Z,77.97
2023-04-24T10:56:41.086Z,80.20
2023-04-24T10:59:12.715Z,77.21
2023-04-24T11:01:58.186Z,76.81
2023-04-24T11:04:42.789Z,74.22
2023-04-24T11:07:20.534Z,68.84
2023-04-24T11:09:51.051Z,67.78
2023-04-24T11:12:25.490Z,65.26
2023-04-24T11:15:03.892Z,64.03
2023-04-24T11:17:35.065Z,66.07
2023-04-24T11:20:25.066Z,65.14
2023-04-24T11:22:58.945Z,62.38
2023-04-24T11:25:27.145Z,59.84
2023-04-24T11:28:07.412Z,60.86
2023-04-24T11:30:42.972Z,59.22
2023-04-24T11:33:22.059Z,55.87
2023-04-24T11:35:50.107Z,53.84
2023-04-24T11:38:24.560Z,53.91
2023-04-24T11:40:54.436Z,53.88
2023-04-24T11:43:22.936Z,53.95
2023-04-24T11:45:51.963Z,53.79
2023-04-24T11:48:25.590Z,52.73
2023-04-24T11:50:54.174Z,52.51
2023-04-24T11:53:26.717Z,50.49
2023-04-24T11:55:56.921Z,51.40
2023-04-24T11:58:25.301Z,48.36
2023-04-24T12:00:59.514Z,47.23
2023-04-24T12:03:29.970Z,47.31
2023-04-24T12:06:07.499Z,47.90
2023-04-24T12:08:37.928Z,48.02
2023-04-24T12:11:10.440Z,45.56
2023-04-24T12:13:39.092Z,43.60
2023-04-24T12:16:07.481Z,44.59
2023-04-24T12:18:37.380Z,44.77
2023-04-24T12:21:21.356Z,45.90
2023-04-24T12:23:51.921Z,46.33
2023-04-24T12:26:21.472Z,46.80
2023-04-24T12:28:52.328Z,46.26
2023-04-24T12:31:25.368Z,47.57
2023-04-24T12:33:55.043Z,48.94
2023-04-24T12:36:23.833Z,49.43
2023-04-24T12:38:59.592Z,49.31
2023-04-24T12:42:00.923Z,48.52
2023-04-24T12:44:38.695Z,47.58
2023-04-24T12:47:07.665Z,48.64
2023-04-24T12:49:37.260Z,48.79
2023-04-24T12:52:05.768Z,49.28
2023-04-24T12:54:35.084Z,47.77
2023-04-24T12:57:03.305Z,47.85
2023-04-24T12:59:36.013Z,47.61
2023-04-24T13:02:12.387Z,46.39
2023-04-24T13:04:43.604Z,47.24
2023-04-24T13:07:20.359Z,45.98
2023-04-24T13:09:57.788Z,45.88
2023-04-24T13:12:31.515Z,45.51
2023-04-24T13:15:00.528Z,46.28
2023-04-24T13:17:29.000Z,45.87
2023-04-24T13:20:04.889Z,46.66
2023-04-24T13:22:33.230Z,46.65
2023-04-24T13:25:02.361Z,48.32
2023-04-24T13:27:30.986Z,51.56
2023-04-24T13:29:59.536Z,46.18
2023-04-24T13:32:27.911Z,47.65
2023-04-24T13:34:57.696Z,46.04
2023-04-24T13:37:27.030Z,43.89
2023-04-24T13:39:55.351Z,43.96
2023-04-24T13:42:23.790Z,45.56
2023-04-24T13:44:52.787Z,46.07
2023-04-24T13:47:20.936Z,46.67
2023-04-24T13:49:49.653Z,45.27
2023-04-24T13:52:19.691Z,45.29
2023-04-24T13:54:49.149Z,45.72
2023-04-24T13:57:17.911Z,45.59
2023-04-24T13:59:46.230Z,45.77
2023-04-24T14:02:16.214Z,45.38
2023-04-24T14:04:45.153Z,45.56
2023-04-24T14:07:13.406Z,46.10
2023-04-24T14:09:42.039Z,46.73
2023-04-24T14:12:11.629Z,46.64
2023-04-24T14:14:40.173Z,46.24
2023-04-24T14:17:08.307Z,46.75
2023-04-24T14:19:36.506Z,46.02
2023-04-24T14:22:05.001Z,46.46
2023-04-24T14:24:32.959Z,48.52
2023-04-24T14:27:01.466Z,48.24
2023-04-24T14:29:30.814Z,46.12
2023-04-24T14:31:59.015Z,46.86
2023-04-24T14:34:27.323Z,46.18
2023-04-24T14:36:55.615Z,46.82
2023-04-24T14:39:26.672Z,48.82
2023-04-24T14:41:54.972Z,45.55
2023-04-24T14:44:23.427Z,45.49
2023-04-24T14:46:52.878Z,45.82
2023-04-24T14:49:21.366Z,46.52
2023-04-24T14:51:49.786Z,47.28
2023-04-24T14:54:20.649Z,47.23
2023-04-24T14:56:48.996Z,46.91
2023-04-24T14:59:17.236Z,46.90
2023-04-24T15:01:45.589Z,46.80
2023-04-24T15:04:15.366Z,47.53
2023-04-24T15:06:44.462Z,48.11
2023-04-24T15:09:12.432Z,50.55
2023-04-24T15:11:40.590Z,49.23
2023-04-24T15:14:11.142Z,48.92
2023-04-24T15:16:41.970Z,49.38
2023-04-24T15:19:10.436Z,49.41
2023-04-24T15:21:41.419Z,48.28
2023-04-24T15:24:10.451Z,48.47
2023-04-24T15:26:39.046Z,49.85
2023-04-24T15:29:07.286Z,48.95
2023-04-24T15:31:35.450Z,49.05
2023-04-24T15:34:03.948Z,48.29
2023-04-24T15:36:32.099Z,47.75
2023-04-24T15:39:04.796Z,47.45
2023-04-24T15:41:39.276Z,47.31
2023-04-24T15:44:07.680Z,47.38
2023-04-24T15:46:37.398Z,47.88
2023-04-24T15:49:22.954Z,47.01
2023-04-24T15:51:54.292Z,48.42
2023-04-24T15:54:24.784Z,48.02
2023-04-24T15:56:53.472Z,47.91
2023-04-24T15:59:23.775Z,47.99
2023-04-24T16:01:57.279Z,48.54
2023-04-24T16:04:28.923Z,48.26
2023-04-24T16:06:58.641Z,49.43
2023-04-24T16:09:29.653Z,50.60
2023-04-24T16:11:58.569Z,52.64
2023-04-24T16:14:27.513Z,56.70
2023-04-24T16:16:56.401Z,58.75
2023-04-24T16:19:25.913Z,59.38
2023-04-24T16:21:56.362Z,60.92
2023-04-24T16:24:25.532Z,61.40
2023-04-24T16:26:57.230Z,62.17
2023-04-24T16:29:25.739Z,63.47
2023-04-24T16:31:54.186Z,65.90
2023-04-24T16:34:22.730Z,68.47
2023-04-24T16:36:51.711Z,68.73
2023-04-24T16:39:21.234Z,69.91
2023-04-24T16:41:50.059Z,69.19
2023-04-24T16:44:20.230Z,71.06
2023-04-24T16:46:48.759Z,71.60
2023-04-24T16:49:16.950Z,71.70
2023-04-24T16:51:47.209Z,72.10
2023-04-24T16:54:16.319Z,71.53
2023-04-24T16:56:44.716Z,71.77
2023-04-24T16:59:13.153Z,72.02
2023-04-24T17:01:43.218Z,70.42
2023-04-24T17:04:11.989Z,69.87
2023-04-24T17:06:40.549Z,69.63
2023-04-24T17:09:09.523Z,69.02
2023-04-24T17:11:37.908Z,68.33
2023-04-24T17:14:06.228Z,69.23
2023-04-24T17:16:34.814Z,68.02
2023-04-24T17:19:08.834Z,68.81
2023-04-24T17:21:37.742Z,67.48
2023-04-24T17:24:07.589Z,67.55
2023-04-24T17:26:37.650Z,66.85
2023-04-24T17:29:05.754Z,67.23
2023-04-24T17:31:35.162Z,67.01
2023-04-24T17:34:06.579Z,67.25
2023-04-24T17:36:35.139Z,67.72
2023-04-24T17:39:03.818Z,67.62
2023-04-24T17:41:33.842Z,68.39
2023-04-24T17:44:02.208Z,68.86
2023-04-24T17:46:31.677Z,68.22
2023-04-24T17:49:00.116Z,68.51
2023-04-24T17:51:29.970Z,68.76
2023-04-24T17:54:00.160Z,68.74
2023-04-24T17:56:28.612Z,68.72
2023-04-24T17:58:59.790Z,68.07
2023-04-24T18:01:29.611Z,67.81
2023-04-24T18:03:57.877Z,67.48
2023-04-24T18:06:28.004Z,68.09
2023-04-24T18:08:57.483Z,67.82
2023-04-24T18:11:26.126Z,68.00
2023-04-24T18:13:55.145Z,68.08
2023-04-24T18:16:25.207Z,67.81
2023-04-24T18:18:59.794Z,68.04
2023-04-24T18:21:29.254Z,68.57
2023-04-24T18:24:00.479Z,68.63
2023-04-24T18:26:28.786Z,69.03
2023-04-24T18:28:56.980Z,68.46
2023-04-24T18:31:25.598Z,68.67
2023-04-24T18:33:55.807Z,69.39
2023-04-24T18:36:23.787Z,69.59
2023-04-24T18:38:51.963Z,69.90
2023-04-24T18:41:21.685Z,70.24
2023-04-24T18:43:51.942Z,70.63
2023-04-24T18:46:20.564Z,70.72
2023-04-24T18:48:49.385Z,71.09
2023-04-24T18:51:18.610Z,71.80
2023-04-24T18:53:46.906Z,71.80
2023-04-24T18:56:15.104Z,72.22
2023-04-24T18:58:46.501Z,72.23
2023-04-24T19:01:14.977Z,72.52
2023-04-24T19:03:43.140Z,72.66
2023-04-24T19:06:11.781Z,73.01
2023-04-24T19:08:42.426Z,73.31
2023-04-24T19:11:10.992Z,73.62
2023-04-24T19:13:39.172Z,73.43
2023-04-24T19:16:09.287Z,73.67
2023-04-24T19:18:37.243Z,73.51
2023-04-24T19:21:05.529Z,73.62
2023-04-24T19:23:36.825Z,73.77
2023-04-24T19:26:05.019Z,73.84
2023-04-24T19:28:33.414Z,73.61
2023-04-24T19:31:02.066Z,73.24
2023-04-24T19:33:33.278Z,72.99
2023-04-24T19:36:01.643Z,73.08
2023-04-24T19:38:30.007Z,72.90
2023-04-24T19:40:59.149Z,73.23
2023-04-24T19:43:28.819Z,73.60
2023-04-24T19:46:00.510Z,73.98
2023-04-24T19:48:32.681Z,74.02
2023-04-24T19:51:01.194Z,74.32
2023-04-24T19:53:29.518Z,74.63
2023-04-24T19:55:58.289Z,74.88
2023-04-24T19:58:26.592Z,74.94
2023-04-24T20:00:54.866Z,75.14
2023-04-24T20:03:32.897Z,75.82
2023-04-24T20:06:03.715Z,75.79
2023-04-24T20:08:31.848Z,76.07
2023-04-24T20:11:00.850Z,76.46
2023-04-24T20:13:32.791Z,76.70
2023-04-24T20:16:02.359Z,76.97
2023-04-24T20:18:33.250Z,77.20
2023-04-24T20:21:01.802Z,77.47
2023-04-24T20:23:31.643Z,77.76
2023-04-24T20:26:01.271Z,77.97
2023-04-24T20:28:30.385Z,77.95
2023-04-24T20:30:59.491Z,77.99
2023-04-24T20:33:30.413Z,78.10
2023-04-24T20:35:58.623Z,78.06
2023-04-24T20:38:26.754Z,78.17
2023-04-24T20:40:58.332Z,78.21
2023-04-24T20:43:28.695Z,78.16
2023-04-24T20:45:59.966Z,78.00
2023-04-24T20:48:28.480Z,78.00
2023-04-24T20:50:56.921Z,78.09
2023-04-24T20:53:25.331Z,78.41
2023-04-24T20:55:53.618Z,78.47
2023-04-24T20:58:24.107Z,78.67
2023-04-24T21:00:52.882Z,78.73
2023-04-24T21:03:21.382Z,78.89
2023-04-24T21:05:52.598Z,79.09
2023-04-24T21:08:20.832Z,79.21
2023-04-24T21:10:49.173Z,79.38
2023-04-24T21:13:17.411Z,79.30
2023-04-24T21:15:47.357Z,79.38
2023-04-24T21:18:16.197Z,79.33
2023-04-24T21:20:46.460Z,79.11
2023-04-24T21:23:16.743Z,79.26
2023-04-24T21:25:45.533Z,79.38
2023-04-24T21:28:13.832Z,79.43
2023-04-24T21:30:42.111Z,79.55
2023-04-24T21:33:12.561Z,79.51
2023-04-24T21:35:40.784Z,79.67
2023-04-24T21:38:08.909Z,79.42
2023-04-24T21:40:37.504Z,79.55
2023-04-24T21:43:05.552Z,79.59
2023-04-24T21:45:33.574Z,79.49
2023-04-24T21:48:02.198Z,79.64
2023-04-24T21:50:32.437Z,79.87
2023-04-24T21:53:00.500Z,79.85
2023-04-24T21:55:28.896Z,80.16
2023-04-24T21:57:57.402Z,80.42
2023-04-24T22:00:25.970Z,80.54
2023-04-24T22:02:54.483Z,80.79
2023-04-24T22:05:22.845Z,80.87
2023-04-24T22:07:54.237Z,81.02
2023-04-24T22:10:22.825Z,81.16
2023-04-24T22:12:51.335Z,81.32
2023-04-24T22:15:21.066Z,81.57
2023-04-24T22:17:50.047Z,81.76
2023-04-24T22:20:18.189Z,81.84
2023-04-24T22:22:46.603Z,81.93
2023-04-24T22:25:18.536Z,82.16
2023-04-24T22:27:46.841Z,82.43
2023-04-24T22:30:15.380Z,82.52
2023-04-24T22:32:44.269Z,82.36
2023-04-24T22:35:12.664Z,82.29
2023-04-24T22:37:40.724Z,82.51
2023-04-24T22:40:10.275Z,82.41
2023-04-24T22:42:42.124Z,81.97
2023-04-24T22:45:13.403Z,81.91
2023-04-24T22:47:41.476Z,81.83
2023-04-24T22:50:11.710Z,81.72
2023-04-24T22:52:41.317Z,81.41
2023-04-24T22:55:12.074Z,81.25
2023-04-24T22:57:42.543Z,81.05
2023-04-24T23:00:12.557Z,80.66
2023-04-24T23:02:42.880Z,80.30
2023-04-24T23:05:15.517Z,79.93
2023-04-24T23:07:45.143Z,79.59
2023-04-24T23:10:13.362Z,79.19
2023-04-24T23:12:43.796Z,78.84
2023-04-24T23:15:12.648Z,78.65
2023-04-24T23:17:41.778Z,78.45
2023-04-24T23:20:17.812Z,78.27
2023-04-24T23:22:46.685Z,77.54
2023-04-24T23:25:17.824Z,77.37
2023-04-24T23:27:47.338Z,76.87
2023-04-24T23:30:15.653Z,77.02
2023-04-24T23:32:44.797Z,76.59
2023-04-24T23:35:12.944Z,76.79
2023-04-24T23:37:41.350Z,76.30
2023-04-24T23:40:11.901Z,76.35
2023-04-24T23:42:40.414Z,76.04
2023-04-24T23:45:15.945Z,76.30
2023-04-24T23:47:44.406Z,76.19
2023-04-24T23:50:12.856Z,76.19
2023-04-24T23:52:41.474Z,76.29
2023-04-24T23:55:10.301Z,76.50
2023-04-24T23:57:40.034Z,76.61
