createdAt,value
2023-01-13T00:00:26.629Z,84.92
2023-01-13T00:05:49.185Z,85.46
2023-01-13T00:10:51.727Z,85.78
2023-01-13T00:15:59.389Z,85.90
2023-01-13T00:21:04.101Z,86.10
2023-01-13T00:26:16.567Z,86.38
2023-01-13T00:31:21.208Z,86.76
2023-01-13T00:36:23.828Z,87.16
2023-01-13T00:41:27.301Z,87.60
2023-01-13T00:46:30.015Z,88.18
2023-01-13T00:51:32.711Z,88.65
2023-01-13T00:56:40.264Z,89.38
2023-01-13T01:01:43.670Z,89.67
2023-01-13T01:06:46.323Z,89.77
2023-01-13T01:11:48.943Z,89.96
2023-01-13T01:16:51.579Z,89.97
2023-01-13T01:21:54.941Z,90.10
2023-01-13T01:26:59.698Z,90.13
2023-01-13T01:32:02.292Z,90.17
2023-01-13T01:37:05.264Z,90.29
2023-01-13T01:42:18.403Z,90.22
2023-01-13T01:47:22.552Z,90.74
2023-01-13T01:52:32.925Z,90.96
2023-01-13T01:57:42.874Z,91.09
2023-01-13T02:02:50.483Z,91.63
2023-01-13T02:07:56.790Z,92.31
2023-01-13T02:13:03.709Z,92.99
2023-01-13T02:18:07.443Z,93.64
2023-01-13T02:23:31.864Z,94.04
2023-01-13T02:29:06.590Z,94.59
2023-01-13T02:34:10.982Z,95.03
2023-01-13T02:39:19.338Z,95.30
2023-01-13T02:44:28.588Z,95.59
2023-01-13T02:49:38.183Z,96.43
2023-01-13T02:54:47.248Z,96.99
2023-01-13T02:59:52.257Z,97.58
2023-01-13T03:04:58.447Z,97.58
2023-01-13T03:10:19.616Z,98.34
2023-01-13T03:15:28.354Z,98.12
2023-01-13T03:20:36.020Z,98.47
2023-01-13T03:25:49.466Z,98.82
2023-01-13T03:30:58.762Z,99.03
2023-01-13T03:36:07.963Z,98.59
2023-01-13T03:41:16.915Z,99.18
2023-01-13T03:46:28.155Z,99.25
2023-01-13T03:51:34.833Z,99.43
2023-01-13T03:56:45.522Z,99.83
2023-01-13T04:01:54.419Z,99.90
2023-01-13T04:07:20.123Z,100.00
2023-01-13T04:12:48.646Z,99.98
2023-01-13T04:17:51.937Z,100.00
2023-01-13T04:22:54.476Z,100.00
2023-01-13T04:27:57.040Z,100.00
2023-01-13T04:33:01.756Z,100.00
2023-01-13T04:38:14.513Z,100.00
2023-01-13T04:43:17.314Z,100.00
2023-01-13T04:48:19.836Z,100.00
2023-01-13T04:53:22.408Z,100.00
2023-01-13T04:58:24.944Z,100.00
2023-01-13T05:03:27.448Z,100.00
2023-01-13T05:08:29.984Z,100.00
2023-01-13T05:13:35.426Z,100.00
2023-01-13T05:18:38.049Z,100.00
2023-01-13T05:23:43.528Z,100.00
2023-01-13T05:28:48.712Z,100.00
2023-01-13T05:33:53.490Z,100.00
2023-01-13T05:38:56.020Z,100.00
2023-01-13T05:43:58.589Z,100.00
2023-01-13T05:49:01.621Z,100.00
2023-01-13T05:54:04.191Z,100.00
2023-01-13T05:59:07.105Z,100.00
2023-01-13T06:04:09.650Z,100.00
2023-01-13T06:09:12.237Z,100.00
2023-01-13T06:14:15.198Z,100.00
2023-01-13T06:19:17.745Z,100.00
2023-01-13T06:24:20.350Z,100.00
2023-01-13T06:29:22.867Z,100.00
2023-01-13T06:34:25.574Z,100.00
2023-01-13T06:39:31.009Z,100.00
2023-01-13T06:44:33.572Z,100.00
2023-01-13T06:49:36.145Z,100.00
2023-01-13T06:54:38.746Z,100.00
2023-01-13T06:59:41.278Z,100.00
2023-01-13T07:04:45.063Z,100.00
2023-01-13T07:09:47.594Z,100.00
2023-01-13T07:14:53.073Z,100.00
2023-01-13T07:19:55.683Z,100.00
2023-01-13T07:24:58.270Z,100.00
2023-01-13T07:30:00.780Z,100.00
2023-01-13T07:35:06.739Z,100.00
2023-01-13T07:41:19.443Z,100.00
2023-01-13T07:46:21.996Z,100.00
2023-01-13T07:51:24.803Z,100.00
2023-01-13T07:56:27.412Z,100.00
2023-01-13T08:01:31.810Z,100.00
2023-01-13T08:06:36.329Z,100.00
2023-01-13T08:11:38.849Z,100.00
2023-01-13T08:16:41.389Z,100.00
2023-01-13T08:21:44.012Z,100.00
2023-01-13T08:26:46.594Z,100.00
2023-01-13T08:31:49.257Z,100.00
2023-01-13T08:36:51.851Z,100.00
2023-01-13T08:41:55.406Z,100.00
2023-01-13T08:47:00.748Z,100.00
2023-01-13T08:52:03.974Z,100.00
2023-01-13T08:57:07.099Z,100.00
2023-01-13T09:02:14.204Z,100.00
2023-01-13T09:07:17.476Z,100.00
2023-01-13T09:12:22.969Z,100.00
2023-01-13T09:17:25.797Z,100.00
2023-01-13T09:22:28.499Z,100.00
2023-01-13T09:27:31.268Z,100.00
2023-01-13T09:32:35.222Z,100.00
2023-01-13T09:37:39.821Z,99.99
2023-01-13T09:42:49.215Z,100.00
2023-01-13T09:47:56.527Z,99.93
2023-01-13T09:53:00.544Z,99.62
2023-01-13T09:58:12.363Z,99.36
2023-01-13T10:03:21.324Z,98.75
2023-01-13T10:09:08.091Z,98.60
2023-01-13T10:14:13.550Z,98.53
2023-01-13T10:19:25.805Z,98.33
2023-01-13T10:24:35.433Z,98.13
2023-01-13T10:29:38.071Z,97.91
2023-01-13T10:34:48.815Z,97.41
2023-01-13T10:39:55.174Z,97.40
2023-01-13T10:45:00.372Z,97.54
2023-01-13T10:50:05.167Z,97.41
2023-01-13T10:55:13.551Z,96.92
2023-01-13T11:00:22.818Z,96.67
2023-01-13T11:05:27.803Z,96.49
2023-01-13T11:10:32.543Z,96.19
2023-01-13T11:15:57.995Z,95.89
2023-01-13T11:21:04.888Z,96.59
2023-01-13T11:26:16.553Z,96.60
2023-01-13T11:31:24.616Z,96.86
2023-01-13T11:36:34.534Z,96.45
2023-01-13T11:41:43.410Z,96.66
2023-01-13T11:46:49.735Z,95.92
2023-01-13T11:52:04.135Z,95.68
2023-01-13T11:57:10.606Z,95.50
2023-01-13T12:02:21.903Z,95.67
2023-01-13T12:07:39.889Z,95.92
2023-01-13T12:12:53.883Z,96.24
2023-01-13T12:17:59.444Z,96.29
2023-01-13T12:23:08.298Z,96.43
2023-01-13T12:28:17.170Z,96.36
2023-01-13T12:33:28.016Z,96.62
2023-01-13T12:38:34.586Z,96.66
2023-01-13T12:43:44.196Z,96.74
2023-01-13T12:48:54.868Z,96.65
2023-01-13T12:53:59.012Z,96.69
2023-01-13T12:59:07.563Z,96.49
2023-01-13T13:04:17.596Z,96.55
2023-01-13T13:09:23.042Z,96.94
2023-01-13T13:14:33.785Z,97.00
2023-01-13T13:19:36.290Z,96.99
2023-01-13T13:24:40.173Z,96.95
2023-01-13T13:29:45.604Z,96.82
2023-01-13T13:34:54.034Z,96.63
2023-01-13T13:40:00.207Z,96.69
2023-01-13T13:45:17.420Z,96.65
2023-01-13T13:50:20.827Z,96.74
2023-01-13T13:55:26.923Z,96.79
2023-01-13T14:00:33.204Z,96.66
2023-01-13T14:05:37.252Z,96.56
2023-01-13T14:10:40.947Z,96.86
2023-01-13T14:15:44.803Z,97.05
2023-01-13T14:20:53.543Z,97.20
2023-01-13T14:26:02.473Z,97.22
2023-01-13T14:31:08.496Z,97.53
2023-01-13T14:36:15.353Z,97.59
2023-01-13T14:41:19.993Z,98.09
2023-01-13T14:46:25.379Z,98.28
2023-01-13T14:51:30.347Z,98.33
2023-01-13T14:56:37.625Z,98.62
2023-01-13T15:01:40.345Z,98.51
2023-01-13T15:06:46.812Z,98.46
2023-01-13T15:11:49.426Z,98.93
2023-01-13T15:16:52.071Z,98.91
2023-01-13T15:21:54.632Z,98.97
2023-01-13T15:26:57.165Z,99.14
2023-01-13T15:32:02.312Z,99.15
2023-01-13T15:37:04.937Z,99.19
2023-01-13T15:42:14.736Z,99.31
2023-01-13T15:47:19.406Z,99.23
2023-01-13T15:52:24.679Z,99.20
2023-01-13T15:57:30.280Z,99.32
2023-01-13T16:02:32.869Z,99.55
2023-01-13T16:07:35.476Z,99.63
2023-01-13T16:12:38.070Z,99.73
2023-01-13T16:17:42.413Z,99.92
2023-01-13T16:22:45.326Z,99.71
2023-01-13T16:27:48.280Z,99.96
2023-01-13T16:32:51.721Z,100.00
2023-01-13T16:37:58.209Z,99.98
2023-01-13T16:43:03.353Z,100.00
2023-01-13T16:48:10.087Z,99.73
2023-01-13T16:53:12.617Z,99.74
2023-01-13T16:58:20.151Z,99.67
2023-01-13T17:03:22.807Z,99.69
2023-01-13T17:08:25.415Z,99.09
2023-01-13T17:13:28.178Z,98.97
2023-01-13T17:18:30.723Z,98.53
2023-01-13T17:23:33.420Z,97.95
2023-01-13T17:28:35.997Z,97.63
2023-01-13T17:33:38.529Z,97.85
2023-01-13T17:38:41.662Z,97.89
2023-01-13T17:43:44.299Z,97.99
2023-01-13T17:48:47.371Z,97.89
2023-01-13T17:53:49.967Z,98.00
2023-01-13T17:58:52.498Z,98.11
2023-01-13T18:03:55.175Z,98.18
2023-01-13T18:08:59.520Z,98.57
2023-01-13T18:14:02.342Z,98.78
2023-01-13T18:19:10.969Z,98.75
2023-01-13T18:24:19.528Z,98.84
2023-01-13T18:30:32.413Z,98.97
2023-01-13T18:35:38.364Z,98.98
2023-01-13T18:40:46.236Z,99.27
2023-01-13T18:45:51.253Z,99.17
2023-01-13T18:50:53.825Z,98.73
2023-01-13T18:55:56.387Z,98.57
2023-01-13T19:01:01.612Z,98.72
2023-01-13T19:06:05.962Z,99.10
2023-01-13T19:11:08.501Z,98.90
2023-01-13T19:16:15.906Z,98.84
2023-01-13T19:21:18.543Z,99.35
2023-01-13T19:26:21.500Z,99.57
2023-01-13T19:31:24.167Z,99.65
2023-01-13T19:36:26.932Z,99.56
2023-01-13T19:41:32.413Z,99.07
2023-01-13T19:46:34.994Z,98.77
2023-01-13T19:51:37.641Z,98.20
2023-01-13T19:56:40.195Z,98.06
2023-01-13T20:01:42.899Z,98.13
2023-01-13T20:06:46.363Z,98.08
2023-01-13T20:11:52.421Z,98.36
2023-01-13T20:16:55.011Z,98.67
2023-01-13T20:21:58.014Z,98.85
2023-01-13T20:27:01.513Z,99.58
2023-01-13T20:32:04.354Z,99.94
2023-01-13T20:37:06.910Z,99.91
2023-01-13T20:42:12.964Z,100.00
2023-01-13T20:47:15.928Z,100.00
2023-01-13T20:52:18.449Z,100.00
2023-01-13T20:57:21.040Z,100.00
2023-01-13T21:02:25.246Z,100.00
2023-01-13T21:07:28.233Z,100.00
2023-01-13T21:12:33.680Z,100.00
2023-01-13T21:17:41.330Z,100.00
2023-01-13T21:22:46.735Z,100.00
2023-01-13T21:27:53.513Z,100.00
2023-01-13T21:33:00.651Z,100.00
2023-01-13T21:38:03.238Z,100.00
2023-01-13T21:43:08.777Z,100.00
2023-01-13T21:48:11.669Z,100.00
2023-01-13T21:53:14.201Z,100.00
2023-01-13T21:58:19.067Z,100.00
2023-01-13T22:03:21.677Z,100.00
2023-01-13T22:08:24.418Z,100.00
2023-01-13T22:13:30.421Z,100.00
2023-01-13T22:18:32.963Z,100.00
2023-01-13T22:24:13.512Z,100.00
2023-01-13T22:29:16.362Z,100.00
2023-01-13T22:34:19.075Z,100.00
2023-01-13T22:39:21.598Z,100.00
2023-01-13T22:44:24.544Z,100.00
2023-01-13T22:49:27.211Z,100.00
2023-01-13T22:54:31.935Z,100.00
2023-01-13T22:59:36.762Z,100.00
2023-01-13T23:04:39.362Z,100.00
2023-01-13T23:09:41.904Z,100.00
2023-01-13T23:14:44.457Z,100.00
2023-01-13T23:19:46.955Z,100.00
2023-01-13T23:24:49.449Z,100.00
2023-01-13T23:29:51.974Z,100.00
2023-01-13T23:34:54.501Z,100.00
2023-01-13T23:39:57.027Z,100.00
2023-01-13T23:44:59.585Z,99.92
2023-01-13T23:50:02.365Z,99.59
2023-01-13T23:55:05.258Z,99.20
