createdAt,value
2019-04-26T03:00:43.246Z,0.00
2019-04-26T03:01:43.303Z,0.00
2019-04-26T03:02:43.215Z,0.00
2019-04-26T03:03:43.225Z,0.00
2019-04-26T03:04:43.201Z,0.00
2019-04-26T03:05:43.180Z,0.00
2019-04-26T03:06:43.489Z,0.00
2019-04-26T03:07:43.162Z,0.00
2019-04-26T03:08:43.151Z,0.00
2019-04-26T03:09:43.335Z,0.00
2019-04-26T03:10:43.527Z,0.00
2019-04-26T03:11:43.431Z,0.00
2019-04-26T03:12:43.255Z,0.00
2019-04-26T03:13:43.727Z,0.00
2019-04-26T03:14:43.088Z,0.00
2019-04-26T03:15:43.075Z,0.00
2019-04-26T03:16:43.130Z,0.00
2019-04-26T03:17:43.134Z,0.00
2019-04-26T03:18:43.121Z,0.00
2019-04-26T03:19:43.248Z,0.00
2019-04-26T03:20:43.046Z,0.00
2019-04-26T03:21:43.366Z,0.00
2019-04-26T03:22:43.023Z,0.00
2019-04-26T03:23:57.156Z,0.00
2019-04-26T03:24:43.977Z,0.00
2019-04-26T03:25:42.976Z,0.00
2019-04-26T03:26:43.433Z,0.00
2019-04-26T03:27:43.521Z,0.00
2019-04-26T03:28:43.690Z,0.00
2019-04-26T03:29:43.768Z,0.00
2019-04-26T03:30:51.106Z,0.00
2019-04-26T03:31:52.995Z,0.00
2019-04-26T03:32:50.475Z,0.00
2019-04-26T03:33:53.143Z,0.00
2019-04-26T03:34:53.635Z,0.00
2019-04-26T03:35:55.471Z,0.00
2019-04-26T03:36:44.300Z,0.00
2019-04-26T03:37:44.559Z,0.00
2019-04-26T03:38:43.599Z,0.00
2019-04-26T03:39:44.433Z,0.00
2019-04-26T03:40:44.534Z,0.00
2019-04-26T03:41:44.330Z,0.00
2019-04-26T03:42:44.099Z,0.00
2019-04-26T03:43:44.525Z,0.00
2019-04-26T03:44:44.144Z,0.00
2019-04-26T03:45:44.533Z,0.00
2019-04-26T03:46:43.668Z,0.00
2019-04-26T03:47:45.506Z,0.00
2019-04-26T03:48:43.662Z,0.00
2019-04-26T03:49:44.225Z,0.00
2019-04-26T03:50:42.857Z,0.00
2019-04-26T03:51:43.123Z,0.00
2019-04-26T03:52:44.103Z,0.00
2019-04-26T03:53:44.428Z,0.00
2019-04-26T03:54:42.850Z,0.00
2019-04-26T03:55:43.755Z,0.00
2019-04-26T03:56:43.565Z,0.00
2019-04-26T03:57:44.221Z,0.00
2019-04-26T03:58:43.617Z,0.00
2019-04-26T03:59:44.038Z,4.00
2019-04-26T04:00:43.357Z,0.00
2019-04-26T04:01:43.220Z,4.00
2019-04-26T04:02:43.577Z,8.00
2019-04-26T04:03:45.108Z,4.00
2019-04-26T04:04:43.271Z,4.00
2019-04-26T04:05:44.228Z,8.00
2019-04-26T04:07:02.498Z,12.00
2019-04-26T04:07:47.848Z,12.00
2019-04-26T04:08:44.681Z,12.00
2019-04-26T04:09:42.884Z,12.00
2019-04-26T04:10:44.121Z,16.00
2019-04-26T04:11:44.312Z,20.00
2019-04-26T04:12:44.428Z,24.00
2019-04-26T04:13:45.692Z,24.00
2019-04-26T04:14:45.026Z,32.00
2019-04-26T04:15:44.058Z,36.00
2019-04-26T04:16:43.518Z,40.00
2019-04-26T04:17:45.343Z,48.00
2019-04-26T04:18:43.845Z,56.00
2019-04-26T04:19:43.865Z,64.00
2019-04-26T04:20:42.956Z,64.00
2019-04-26T04:21:44.191Z,72.00
2019-04-26T04:22:43.934Z,80.00
2019-04-26T04:23:43.509Z,80.00
2019-04-26T04:24:43.565Z,72.00
2019-04-26T04:25:43.813Z,68.00
2019-04-26T04:26:43.414Z,72.00
2019-04-26T04:27:43.910Z,96.00
2019-04-26T04:28:43.965Z,120.00
2019-04-26T04:29:50.609Z,148.00
2019-04-26T04:30:43.993Z,168.00
2019-04-26T04:31:43.671Z,188.00
2019-04-26T04:32:43.792Z,200.00
2019-04-26T04:33:43.602Z,204.00
2019-04-26T04:34:43.991Z,216.00
2019-04-26T04:35:43.903Z,224.00
2019-04-26T04:36:44.057Z,232.00
2019-04-26T04:38:01.654Z,236.00
2019-04-26T04:38:44.591Z,248.00
2019-04-26T04:39:44.271Z,260.00
2019-04-26T04:40:42.656Z,272.00
2019-04-26T04:41:42.995Z,268.00
2019-04-26T04:42:43.574Z,256.00
2019-04-26T04:43:44.187Z,248.00
2019-04-26T04:44:43.059Z,252.00
2019-04-26T04:45:43.547Z,272.00
2019-04-26T04:46:43.850Z,284.00
2019-04-26T04:47:45.168Z,288.00
2019-04-26T04:48:43.287Z,268.00
2019-04-26T04:49:43.049Z,272.00
2019-04-26T04:50:43.178Z,304.00
2019-04-26T04:51:42.826Z,352.00
2019-04-26T04:52:43.245Z,404.00
2019-04-26T04:53:43.429Z,480.00
2019-04-26T04:54:43.277Z,560.00
2019-04-26T04:55:43.476Z,664.00
2019-04-26T04:56:41.963Z,764.00
2019-04-26T04:57:42.043Z,844.00
2019-04-26T04:58:43.284Z,884.00
2019-04-26T04:59:41.928Z,884.00
2019-04-26T05:00:43.040Z,872.00
2019-04-26T05:01:42.844Z,888.00
2019-04-26T05:02:42.440Z,940.00
2019-04-26T05:03:42.350Z,1020.00
2019-04-26T05:04:42.573Z,1088.00
2019-04-26T05:05:43.500Z,1128.00
2019-04-26T05:06:42.701Z,1132.00
2019-04-26T05:07:43.860Z,1100.00
2019-04-26T05:08:42.897Z,1048.00
2019-04-26T05:09:41.817Z,992.00
2019-04-26T05:10:41.832Z,940.00
2019-04-26T05:11:41.796Z,884.00
2019-04-26T05:12:41.789Z,832.00
2019-04-26T05:13:41.798Z,780.00
2019-04-26T05:14:41.765Z,732.00
2019-04-26T05:15:41.751Z,680.00
2019-04-26T05:16:41.740Z,628.00
2019-04-26T05:17:41.733Z,580.00
2019-04-26T05:18:41.729Z,548.00
2019-04-26T05:19:41.708Z,544.00
2019-04-26T05:20:41.778Z,580.00
2019-04-26T05:21:41.696Z,640.00
2019-04-26T05:22:41.675Z,720.00
2019-04-26T05:23:41.674Z,808.00
2019-04-26T05:24:41.659Z,888.00
2019-04-26T05:25:41.647Z,952.00
2019-04-26T05:26:41.632Z,992.00
2019-04-26T05:27:41.625Z,1028.00
2019-04-26T05:28:41.620Z,1064.00
2019-04-26T05:29:41.602Z,1108.00
2019-04-26T05:30:41.594Z,1148.00
2019-04-26T05:31:41.641Z,1160.00
2019-04-26T05:32:41.566Z,1148.00
2019-04-26T05:33:41.566Z,1128.00
2019-04-26T05:34:41.567Z,1116.00
2019-04-26T05:35:41.537Z,1104.00
2019-04-26T05:36:41.533Z,1108.00
2019-04-26T05:37:41.521Z,1156.00
2019-04-26T05:38:41.531Z,1208.00
2019-04-26T05:39:41.520Z,1268.00
2019-04-26T05:40:41.819Z,1304.00
2019-04-26T05:41:41.473Z,1312.00
2019-04-26T05:42:41.460Z,1308.00
2019-04-26T05:43:41.457Z,1300.00
2019-04-26T05:44:41.435Z,1308.00
2019-04-26T05:45:41.426Z,1348.00
2019-04-26T05:46:41.419Z,1396.00
2019-04-26T05:47:41.402Z,1452.00
2019-04-26T05:48:41.404Z,1532.00
2019-04-26T05:49:41.383Z,1660.00
2019-04-26T05:50:41.386Z,1820.00
2019-04-26T05:51:41.380Z,2004.00
2019-04-26T05:52:41.349Z,2176.00
2019-04-26T05:53:41.346Z,2308.00
2019-04-26T05:54:41.360Z,2400.00
2019-04-26T05:55:41.315Z,2444.00
2019-04-26T05:56:41.329Z,2452.00
2019-04-26T05:57:41.295Z,2456.00
2019-04-26T05:58:41.316Z,2476.00
2019-04-26T05:59:41.279Z,2508.00
2019-04-26T06:00:41.262Z,2564.00
2019-04-26T06:01:41.250Z,2624.00
2019-04-26T06:02:41.284Z,2728.00
2019-04-26T06:03:41.237Z,2812.00
2019-04-26T06:04:41.230Z,2748.00
2019-04-26T06:05:41.215Z,2588.00
2019-04-26T06:06:41.197Z,2452.00
2019-04-26T06:07:41.187Z,2432.00
2019-04-26T06:08:41.175Z,2516.00
2019-04-26T06:09:41.194Z,2592.00
2019-04-26T06:10:41.153Z,2616.00
2019-04-26T06:11:41.143Z,2544.00
2019-04-26T06:12:41.133Z,2356.00
2019-04-26T06:13:41.120Z,2148.00
2019-04-26T06:14:41.120Z,2004.00
2019-04-26T06:15:41.117Z,1908.00
2019-04-26T06:16:41.105Z,1848.00
2019-04-26T06:17:41.094Z,1836.00
2019-04-26T06:18:41.078Z,1916.00
2019-04-26T06:19:41.110Z,2128.00
2019-04-26T06:20:41.048Z,2512.00
2019-04-26T06:21:41.034Z,2944.00
2019-04-26T06:22:41.022Z,3316.00
2019-04-26T06:23:41.012Z,3540.00
2019-04-26T06:24:41.011Z,3648.00
2019-04-26T06:25:41.577Z,3780.00
2019-04-26T06:26:41.266Z,3980.00
2019-04-26T06:27:40.988Z,4012.00
2019-04-26T06:28:40.957Z,3856.00
2019-04-26T06:29:40.957Z,3860.00
2019-04-26T06:30:45.578Z,4076.00
2019-04-26T06:31:41.083Z,4364.00
2019-04-26T06:32:41.048Z,4464.00
2019-04-26T06:33:40.904Z,4300.00
2019-04-26T06:34:41.129Z,4100.00
2019-04-26T06:35:40.891Z,3996.00
2019-04-26T06:36:40.901Z,3960.00
2019-04-26T06:37:40.863Z,3892.00
2019-04-26T06:38:44.148Z,3720.00
2019-04-26T06:39:40.899Z,3452.00
2019-04-26T06:40:42.093Z,3196.00
2019-04-26T06:41:41.175Z,2980.00
2019-04-26T06:42:40.808Z,2688.00
2019-04-26T06:43:40.798Z,2388.00
2019-04-26T06:44:41.882Z,2124.00
2019-04-26T06:45:40.778Z,1960.00
2019-04-26T06:46:40.955Z,1896.00
2019-04-26T06:47:40.777Z,1924.00
2019-04-26T06:48:40.991Z,2076.00
2019-04-26T06:49:40.961Z,2316.00
2019-04-26T06:50:40.732Z,2536.00
2019-04-26T06:51:40.709Z,2656.00
2019-04-26T06:52:40.700Z,2720.00
2019-04-26T06:53:40.688Z,2792.00
2019-04-26T06:54:40.689Z,2892.00
2019-04-26T06:55:40.667Z,3012.00
2019-04-26T06:56:40.669Z,3136.00
2019-04-26T06:57:40.661Z,3244.00
2019-04-26T06:58:40.643Z,3364.00
2019-04-26T06:59:40.659Z,3516.00
2019-04-26T07:00:40.617Z,3708.00
2019-04-26T07:01:40.601Z,3944.00
2019-04-26T07:02:41.468Z,4236.00
2019-04-26T07:03:40.579Z,4604.00
2019-04-26T07:04:40.580Z,5056.00
2019-04-26T07:05:40.564Z,5552.00
2019-04-26T07:06:40.665Z,5960.00
2019-04-26T07:07:42.108Z,6200.00
2019-04-26T07:08:40.532Z,6304.00
2019-04-26T07:09:40.535Z,6312.00
2019-04-26T07:10:40.525Z,6336.00
2019-04-26T07:11:40.514Z,6384.00
2019-04-26T07:12:40.484Z,6404.00
2019-04-26T07:13:40.485Z,6328.00
2019-04-26T07:14:40.626Z,6204.00
2019-04-26T07:15:40.918Z,6084.00
2019-04-26T07:16:40.451Z,6012.00
2019-04-26T07:17:40.493Z,5976.00
2019-04-26T07:18:40.417Z,5944.00
2019-04-26T07:19:40.409Z,5796.00
2019-04-26T07:20:40.424Z,5732.00
2019-04-26T07:21:40.389Z,5788.00
2019-04-26T07:22:40.373Z,5860.00
2019-04-26T07:23:40.383Z,5896.00
2019-04-26T07:24:40.354Z,5848.00
2019-04-26T07:25:40.350Z,5704.00
2019-04-26T07:26:40.338Z,5540.00
2019-04-26T07:27:40.330Z,5428.00
2019-04-26T07:28:40.311Z,5452.00
2019-04-26T07:29:40.306Z,5684.00
2019-04-26T07:30:40.304Z,6064.00
2019-04-26T07:31:40.278Z,6456.00
2019-04-26T07:32:40.292Z,6772.00
2019-04-26T07:33:40.295Z,7036.00
2019-04-26T07:34:44.625Z,7264.00
2019-04-26T07:35:40.246Z,7408.00
2019-04-26T07:36:40.220Z,7432.00
2019-04-26T07:37:40.768Z,7416.00
2019-04-26T07:38:40.232Z,7488.00
2019-04-26T07:39:40.254Z,7540.00
2019-04-26T07:40:40.186Z,7660.00
2019-04-26T07:41:40.187Z,7744.00
2019-04-26T07:42:40.155Z,7892.00
2019-04-26T07:43:40.145Z,8148.00
2019-04-26T07:44:40.149Z,8396.00
2019-04-26T07:45:40.138Z,8488.00
2019-04-26T07:46:41.082Z,8476.00
2019-04-26T07:47:40.617Z,8400.00
2019-04-26T07:48:40.139Z,8436.00
2019-04-26T07:49:40.103Z,8660.00
2019-04-26T07:50:40.091Z,9208.00
2019-04-26T07:51:40.058Z,9880.00
2019-04-26T07:52:40.048Z,10444.00
2019-04-26T07:53:40.053Z,10860.00
2019-04-26T07:54:40.031Z,11056.00
2019-04-26T07:55:40.354Z,11016.00
2019-04-26T07:56:40.007Z,10780.00
2019-04-26T07:57:39.994Z,10800.00
2019-04-26T07:58:39.991Z,11328.00
2019-04-26T07:59:39.973Z,11928.00
2019-04-26T08:00:45.157Z,12124.00
2019-04-26T08:01:40.963Z,12160.00
2019-04-26T08:02:39.938Z,11972.00
2019-04-26T08:03:39.930Z,11880.00
2019-04-26T08:04:39.917Z,12016.00
2019-04-26T08:05:39.933Z,12112.00
2019-04-26T08:06:39.907Z,12064.00
2019-04-26T08:07:39.912Z,11620.00
2019-04-26T08:08:39.877Z,11016.00
2019-04-26T08:09:39.864Z,10472.00
2019-04-26T08:10:39.861Z,10004.00
2019-04-26T08:11:39.851Z,9496.00
2019-04-26T08:12:39.850Z,9172.00
2019-04-26T08:13:39.821Z,9180.00
2019-04-26T08:14:39.809Z,9088.00
2019-04-26T08:15:39.802Z,8444.00
2019-04-26T08:16:39.799Z,7664.00
2019-04-26T08:17:39.776Z,7168.00
2019-04-26T08:18:39.768Z,7040.00
2019-04-26T08:19:39.777Z,7196.00
2019-04-26T08:20:39.747Z,7224.00
2019-04-26T08:21:42.561Z,7148.00
2019-04-26T08:22:40.729Z,7248.00
2019-04-26T08:23:42.220Z,7468.00
2019-04-26T08:24:39.702Z,7760.00
2019-04-26T08:25:39.690Z,8204.00
2019-04-26T08:26:39.689Z,8576.00
2019-04-26T08:27:39.668Z,8800.00
2019-04-26T08:28:39.657Z,8832.00
2019-04-26T08:29:39.665Z,8852.00
2019-04-26T08:30:40.544Z,8924.00
2019-04-26T08:31:44.626Z,8944.00
2019-04-26T08:32:40.178Z,9060.00
2019-04-26T08:33:40.996Z,9216.00
2019-04-26T08:34:40.594Z,9460.00
2019-04-26T08:35:40.151Z,9764.00
2019-04-26T08:36:39.585Z,9980.00
2019-04-26T08:37:39.565Z,10160.00
2019-04-26T08:38:39.550Z,10408.00
2019-04-26T08:39:45.098Z,10652.00
2019-04-26T08:40:40.526Z,10848.00
2019-04-26T08:41:40.219Z,11044.00
2019-04-26T08:42:39.508Z,11408.00
2019-04-26T08:43:39.560Z,11972.00
2019-04-26T08:44:39.492Z,12576.00
2019-04-26T08:45:40.533Z,13140.00
2019-04-26T08:46:39.479Z,13584.00
2019-04-26T08:47:39.452Z,13856.00
2019-04-26T08:48:39.440Z,14052.00
2019-04-26T08:49:40.082Z,14244.00
2019-04-26T08:50:42.172Z,14376.00
2019-04-26T08:51:39.418Z,14408.00
2019-04-26T08:52:39.413Z,14300.00
2019-04-26T08:53:39.397Z,14204.00
2019-04-26T08:54:39.374Z,14160.00
2019-04-26T08:55:39.365Z,14232.00
2019-04-26T08:56:39.369Z,14432.00
2019-04-26T08:57:39.346Z,14724.00
2019-04-26T08:58:39.330Z,15040.00
2019-04-26T08:59:39.317Z,15300.00
2019-04-26T09:00:39.312Z,15472.00
2019-04-26T09:01:42.061Z,15524.00
2019-04-26T09:02:39.288Z,15604.00
2019-04-26T09:03:39.283Z,15660.00
2019-04-26T09:04:39.263Z,15768.00
2019-04-26T09:05:39.256Z,15908.00
2019-04-26T09:06:39.255Z,16224.00
2019-04-26T09:07:39.240Z,16288.00
2019-04-26T09:08:43.181Z,16352.00
2019-04-26T09:09:39.212Z,16384.00
2019-04-26T09:10:42.963Z,16448.00
2019-04-26T09:11:39.241Z,16640.00
2019-04-26T09:12:39.198Z,16896.00
2019-04-26T09:13:39.174Z,17088.00
2019-04-26T09:14:39.154Z,17184.00
2019-04-26T09:15:40.662Z,17216.00
2019-04-26T09:16:49.843Z,17472.00
2019-04-26T09:17:40.123Z,18112.00
2019-04-26T09:18:43.544Z,19104.00
2019-04-26T09:19:39.101Z,20064.00
2019-04-26T09:20:42.928Z,20608.00
2019-04-26T09:21:40.107Z,20800.00
2019-04-26T09:22:39.067Z,20576.00
2019-04-26T09:23:40.310Z,20288.00
2019-04-26T09:24:39.053Z,19904.00
2019-04-26T09:25:39.486Z,19456.00
2019-04-26T09:26:42.406Z,19008.00
2019-04-26T09:27:40.036Z,18624.00
2019-04-26T09:28:39.002Z,18048.00
2019-04-26T09:29:38.997Z,17920.00
2019-04-26T09:30:42.281Z,17760.00
2019-04-26T09:31:39.979Z,17568.00
2019-04-26T09:32:38.969Z,17504.00
2019-04-26T09:33:38.964Z,17568.00
2019-04-26T09:34:41.215Z,18016.00
2019-04-26T09:35:38.926Z,18688.00
2019-04-26T09:36:38.919Z,19520.00
2019-04-26T09:37:38.913Z,20352.00
2019-04-26T09:38:38.894Z,21120.00
2019-04-26T09:39:41.632Z,21664.00
2019-04-26T09:40:38.880Z,21984.00
2019-04-26T09:41:38.867Z,22368.00
2019-04-26T09:42:39.697Z,22752.00
2019-04-26T09:43:38.839Z,23232.00
2019-04-26T09:44:41.431Z,23648.00
2019-04-26T09:45:38.815Z,23872.00
2019-04-26T09:46:38.814Z,23904.00
2019-04-26T09:47:38.807Z,23744.00
2019-04-26T09:48:38.787Z,23392.00
2019-04-26T09:49:41.200Z,22784.00
2019-04-26T09:50:38.770Z,22144.00
2019-04-26T09:51:39.087Z,21344.00
2019-04-26T09:52:38.752Z,20640.00
2019-04-26T09:53:39.529Z,19744.00
2019-04-26T09:54:38.719Z,19040.00
2019-04-26T09:55:38.711Z,18848.00
2019-04-26T09:56:38.698Z,18944.00
2019-04-26T09:57:38.722Z,19392.00
2019-04-26T09:58:38.683Z,19680.00
2019-04-26T09:59:40.008Z,19680.00
2019-04-26T10:00:38.655Z,19072.00
2019-04-26T10:01:38.648Z,17600.00
2019-04-26T10:02:38.672Z,15584.00
2019-04-26T10:03:38.624Z,14280.00
2019-04-26T10:04:38.611Z,13444.00
2019-04-26T10:05:38.614Z,13796.00
2019-04-26T10:06:38.590Z,14944.00
2019-04-26T10:07:38.966Z,16896.00
2019-04-26T10:08:38.570Z,18528.00
2019-04-26T10:09:38.582Z,18912.00
2019-04-26T10:10:38.549Z,18240.00
2019-04-26T10:11:39.581Z,17248.00
2019-04-26T10:12:38.539Z,16416.00
2019-04-26T10:13:38.515Z,15748.00
2019-04-26T10:14:38.507Z,15576.00
2019-04-26T10:15:39.124Z,15748.00
2019-04-26T10:16:42.142Z,16320.00
2019-04-26T10:17:38.479Z,16768.00
2019-04-26T10:18:38.461Z,16832.00
2019-04-26T10:19:38.450Z,16576.00
2019-04-26T10:20:38.439Z,15836.00
2019-04-26T10:21:38.428Z,15240.00
2019-04-26T10:22:38.435Z,14688.00
2019-04-26T10:23:38.424Z,14192.00
2019-04-26T10:24:38.424Z,13828.00
2019-04-26T10:25:38.407Z,13576.00
2019-04-26T10:26:38.385Z,13376.00
2019-04-26T10:27:40.888Z,13000.00
2019-04-26T10:28:38.351Z,12384.00
2019-04-26T10:29:38.339Z,11712.00
2019-04-26T10:30:42.242Z,11228.00
2019-04-26T10:31:38.315Z,10920.00
2019-04-26T10:32:38.314Z,10868.00
2019-04-26T10:33:38.294Z,11148.00
2019-04-26T10:34:38.301Z,11684.00
2019-04-26T10:35:38.271Z,12472.00
2019-04-26T10:36:38.262Z,13316.00
2019-04-26T10:37:39.620Z,13928.00
2019-04-26T10:38:38.240Z,14352.00
2019-04-26T10:39:38.232Z,14708.00
2019-04-26T10:40:38.217Z,15224.00
2019-04-26T10:41:38.209Z,15760.00
2019-04-26T10:42:38.200Z,16384.00
2019-04-26T10:43:38.193Z,16704.00
2019-04-26T10:44:39.816Z,16960.00
2019-04-26T10:45:38.199Z,17152.00
2019-04-26T10:46:38.152Z,17344.00
2019-04-26T10:47:38.608Z,17504.00
2019-04-26T10:48:38.149Z,17632.00
2019-04-26T10:49:38.122Z,17760.00
2019-04-26T10:50:38.121Z,17760.00
2019-04-26T10:51:38.571Z,17696.00
2019-04-26T10:52:38.108Z,17568.00
2019-04-26T10:53:38.093Z,17408.00
2019-04-26T10:54:41.191Z,17152.00
2019-04-26T10:55:38.064Z,16896.00
2019-04-26T10:56:38.046Z,16928.00
2019-04-26T10:57:38.033Z,17280.00
2019-04-26T10:58:38.084Z,17664.00
2019-04-26T10:59:39.772Z,18144.00
2019-04-26T11:00:39.024Z,18528.00
2019-04-26T11:01:37.989Z,19040.00
2019-04-26T11:02:37.978Z,19552.00
2019-04-26T11:03:37.980Z,20160.00
2019-04-26T11:04:41.408Z,20736.00
2019-04-26T11:05:37.945Z,21248.00
2019-04-26T11:06:37.940Z,21536.00
2019-04-26T11:07:37.923Z,21888.00
2019-04-26T11:08:38.020Z,22336.00
2019-04-26T11:09:37.900Z,22784.00
2019-04-26T11:10:48.099Z,23296.00
2019-04-26T11:11:38.898Z,24000.00
2019-04-26T11:12:39.580Z,24864.00
2019-04-26T11:13:38.871Z,25792.00
2019-04-26T11:14:37.846Z,26688.00
2019-04-26T11:15:37.834Z,27424.00
2019-04-26T11:16:41.267Z,28256.00
2019-04-26T11:17:37.817Z,28864.00
2019-04-26T11:18:37.821Z,29216.00
2019-04-26T11:19:37.827Z,29376.00
2019-04-26T11:20:41.466Z,29152.00
2019-04-26T11:21:38.770Z,28768.00
2019-04-26T11:22:39.069Z,28416.00
2019-04-26T11:23:41.010Z,28192.00
2019-04-26T11:24:38.736Z,28128.00
2019-04-26T11:25:37.729Z,28160.00
2019-04-26T11:26:37.722Z,28256.00
2019-04-26T11:27:40.066Z,28352.00
2019-04-26T11:28:38.723Z,28480.00
2019-04-26T11:29:37.685Z,28448.00
2019-04-26T11:30:37.672Z,28320.00
2019-04-26T11:31:37.827Z,28192.00
2019-04-26T11:32:38.212Z,28096.00
2019-04-26T11:33:44.701Z,28096.00
2019-04-26T11:34:38.661Z,28032.00
2019-04-26T11:35:37.620Z,27936.00
2019-04-26T11:36:41.643Z,27648.00
2019-04-26T11:37:38.605Z,27296.00
2019-04-26T11:38:37.613Z,26944.00
2019-04-26T11:39:40.458Z,26496.00
2019-04-26T11:40:37.567Z,26368.00
2019-04-26T11:41:39.020Z,26400.00
2019-04-26T11:42:37.542Z,26624.00
2019-04-26T11:43:37.538Z,27168.00
2019-04-26T11:44:37.519Z,27776.00
2019-04-26T11:45:37.508Z,28480.00
2019-04-26T11:46:44.484Z,28512.00
2019-04-26T11:47:54.242Z,28192.00
2019-04-26T11:48:38.491Z,27648.00
2019-04-26T11:49:41.430Z,27104.00
2019-04-26T11:50:38.461Z,27008.00
2019-04-26T11:51:37.440Z,27200.00
2019-04-26T11:52:37.464Z,27424.00
2019-04-26T11:53:40.654Z,27488.00
2019-04-26T11:54:38.418Z,27520.00
2019-04-26T11:55:37.398Z,27744.00
2019-04-26T11:56:38.713Z,27936.00
2019-04-26T11:57:39.948Z,28448.00
2019-04-26T11:58:37.364Z,28928.00
2019-04-26T11:59:37.370Z,29120.00
2019-04-26T12:00:37.344Z,29280.00
2019-04-26T12:01:40.375Z,29696.00
2019-04-26T12:02:37.321Z,30016.00
2019-04-26T12:03:37.311Z,30304.00
2019-04-26T12:04:37.310Z,30368.00
2019-04-26T12:05:37.287Z,30208.00
2019-04-26T12:06:37.275Z,29920.00
2019-04-26T12:07:37.265Z,29664.00
2019-04-26T12:08:37.254Z,29504.00
2019-04-26T12:09:37.270Z,29504.00
2019-04-26T12:10:40.583Z,29632.00
2019-04-26T12:11:48.965Z,29664.00
2019-04-26T12:12:38.208Z,29824.00
2019-04-26T12:13:37.199Z,29984.00
2019-04-26T12:14:37.212Z,30208.00
2019-04-26T12:15:39.066Z,30144.00
2019-04-26T12:16:48.009Z,30080.00
2019-04-26T12:17:38.190Z,29664.00
2019-04-26T12:18:40.207Z,29120.00
2019-04-26T12:19:38.150Z,28672.00
2019-04-26T12:20:37.120Z,28672.00
2019-04-26T12:21:37.111Z,28544.00
2019-04-26T12:22:39.349Z,28416.00
2019-04-26T12:23:38.101Z,28384.00
2019-04-26T12:24:37.089Z,28544.00
2019-04-26T12:25:38.671Z,28736.00
2019-04-26T12:26:42.960Z,28864.00
2019-04-26T12:27:38.134Z,28960.00
2019-04-26T12:28:39.920Z,29056.00
2019-04-26T12:29:37.031Z,28864.00
2019-04-26T12:30:37.013Z,28736.00
2019-04-26T12:31:36.998Z,28544.00
2019-04-26T12:32:36.988Z,28352.00
2019-04-26T12:33:39.048Z,28032.00
2019-04-26T12:34:37.978Z,27744.00
2019-04-26T12:35:36.954Z,27424.00
2019-04-26T12:36:36.944Z,27104.00
2019-04-26T12:37:36.934Z,26816.00
2019-04-26T12:38:36.923Z,26624.00
2019-04-26T12:39:38.320Z,26592.00
2019-04-26T12:40:36.897Z,26560.00
2019-04-26T12:41:40.373Z,26528.00
2019-04-26T12:42:36.879Z,26496.00
2019-04-26T12:43:36.869Z,26592.00
2019-04-26T12:44:40.925Z,26656.00
2019-04-26T12:45:36.900Z,26720.00
2019-04-26T12:46:36.839Z,26688.00
2019-04-26T12:47:38.540Z,26816.00
2019-04-26T12:48:36.809Z,27008.00
2019-04-26T12:49:36.798Z,27168.00
2019-04-26T12:50:37.792Z,27456.00
2019-04-26T12:51:38.308Z,27616.00
2019-04-26T12:52:37.559Z,27680.00
2019-04-26T12:53:36.762Z,27936.00
2019-04-26T12:54:38.981Z,28224.00
2019-04-26T12:55:37.740Z,28512.00
2019-04-26T12:56:36.727Z,28768.00
2019-04-26T12:57:40.665Z,28992.00
2019-04-26T12:58:37.697Z,29088.00
2019-04-26T12:59:44.116Z,29120.00
2019-04-26T13:00:38.809Z,29216.00
2019-04-26T13:01:36.681Z,29344.00
2019-04-26T13:02:36.654Z,29440.00
2019-04-26T13:03:36.653Z,29600.00
2019-04-26T13:04:40.299Z,29760.00
2019-04-26T13:05:36.705Z,29632.00
2019-04-26T13:06:36.610Z,30080.00
2019-04-26T13:07:38.998Z,30208.00
2019-04-26T13:08:37.591Z,30368.00
2019-04-26T13:09:36.592Z,30528.00
2019-04-26T13:10:36.913Z,30656.00
2019-04-26T13:11:48.416Z,30752.00
2019-04-26T13:12:37.546Z,30880.00
2019-04-26T13:13:36.539Z,30944.00
2019-04-26T13:14:38.796Z,30880.00
2019-04-26T13:15:37.531Z,30720.00
2019-04-26T13:16:36.506Z,30560.00
2019-04-26T13:17:37.451Z,30464.00
2019-04-26T13:18:36.536Z,30368.00
2019-04-26T13:19:36.473Z,30400.00
2019-04-26T13:20:36.474Z,30400.00
2019-04-26T13:21:37.276Z,30528.00
2019-04-26T13:22:45.929Z,30560.00
2019-04-26T13:23:37.431Z,30560.00
2019-04-26T13:24:39.780Z,30528.00
2019-04-26T13:25:40.488Z,30432.00
2019-04-26T13:26:36.527Z,30240.00
2019-04-26T13:27:36.390Z,30080.00
2019-04-26T13:28:36.379Z,29952.00
2019-04-26T13:29:36.369Z,29856.00
2019-04-26T13:30:36.400Z,29952.00
2019-04-26T13:31:36.346Z,29888.00
2019-04-26T13:32:36.332Z,29856.00
2019-04-26T13:33:36.329Z,29792.00
2019-04-26T13:34:37.238Z,29792.00
2019-04-26T13:35:36.301Z,29824.00
2019-04-26T13:36:36.299Z,29856.00
2019-04-26T13:37:37.014Z,29824.00
2019-04-26T13:38:39.465Z,29728.00
2019-04-26T13:39:37.256Z,29536.00
2019-04-26T13:40:36.245Z,29280.00
2019-04-26T13:41:38.785Z,29024.00
2019-04-26T13:42:36.226Z,28768.00
2019-04-26T13:43:36.211Z,28576.00
2019-04-26T13:44:39.415Z,28416.00
2019-04-26T13:45:36.190Z,28288.00
2019-04-26T13:46:36.208Z,28096.00
2019-04-26T13:47:36.167Z,27936.00
2019-04-26T13:48:39.172Z,27744.00
2019-04-26T13:49:37.151Z,27680.00
2019-04-26T13:50:36.134Z,27488.00
2019-04-26T13:51:36.133Z,27360.00
2019-04-26T13:52:36.119Z,27232.00
2019-04-26T13:53:36.100Z,27168.00
2019-04-26T13:54:36.096Z,27104.00
2019-04-26T13:55:36.083Z,27040.00
2019-04-26T13:56:37.533Z,27040.00
2019-04-26T13:57:36.058Z,27072.00
2019-04-26T13:58:36.048Z,27072.00
2019-04-26T13:59:36.061Z,27072.00
2019-04-26T14:00:36.027Z,27008.00
2019-04-26T14:01:36.026Z,26848.00
2019-04-26T14:02:36.012Z,26816.00
2019-04-26T14:03:36.004Z,26784.00
2019-04-26T14:04:37.167Z,26784.00
2019-04-26T14:05:35.973Z,26720.00
2019-04-26T14:06:35.975Z,26752.00
2019-04-26T14:07:35.953Z,26720.00
2019-04-26T14:08:35.942Z,26624.00
2019-04-26T14:09:35.930Z,26400.00
2019-04-26T14:10:35.928Z,26048.00
2019-04-26T14:11:35.932Z,25600.00
2019-04-26T14:12:35.899Z,25280.00
2019-04-26T14:13:35.910Z,24960.00
2019-04-26T14:14:35.906Z,24768.00
2019-04-26T14:15:39.444Z,24544.00
2019-04-26T14:16:36.868Z,24320.00
2019-04-26T14:17:35.847Z,24096.00
2019-04-26T14:18:39.151Z,23808.00
2019-04-26T14:19:35.826Z,23456.00
2019-04-26T14:20:35.818Z,23072.00
2019-04-26T14:21:35.812Z,17216.00
2019-04-26T14:22:37.026Z,16960.00
2019-04-26T14:23:35.816Z,16352.00
2019-04-26T14:24:35.771Z,16544.00
2019-04-26T14:25:35.759Z,16128.00
2019-04-26T14:26:40.012Z,15872.00
2019-04-26T14:27:36.735Z,21696.00
2019-04-26T14:28:35.743Z,21632.00
2019-04-26T14:29:35.713Z,21504.00
2019-04-26T14:30:37.429Z,21440.00
2019-04-26T14:31:36.701Z,21408.00
2019-04-26T14:32:35.682Z,21376.00
2019-04-26T14:33:35.684Z,21312.00
2019-04-26T14:34:36.172Z,21280.00
2019-04-26T14:35:35.659Z,21248.00
2019-04-26T14:36:35.657Z,21184.00
2019-04-26T14:37:35.631Z,21120.00
2019-04-26T14:38:40.090Z,21024.00
2019-04-26T14:39:49.525Z,20896.00
2019-04-26T14:40:39.339Z,20736.00
2019-04-26T14:41:36.676Z,20608.00
2019-04-26T14:42:42.228Z,20448.00
2019-04-26T14:43:40.833Z,20256.00
2019-04-26T14:44:35.549Z,20096.00
2019-04-26T14:45:36.460Z,19936.00
2019-04-26T14:46:47.961Z,19808.00
2019-04-26T14:47:46.745Z,19648.00
2019-04-26T14:48:40.170Z,19488.00
2019-04-26T14:49:39.173Z,19360.00
2019-04-26T14:50:36.484Z,19232.00
2019-04-26T14:51:35.488Z,19104.00
2019-04-26T14:52:35.474Z,18944.00
2019-04-26T14:53:36.344Z,18816.00
2019-04-26T14:54:35.445Z,18720.00
2019-04-26T14:55:35.428Z,18592.00
2019-04-26T14:56:35.445Z,18432.00
2019-04-26T14:57:35.415Z,18304.00
2019-04-26T14:58:35.396Z,18176.00
2019-04-26T14:59:35.387Z,18048.00
2019-04-26T15:00:35.375Z,17888.00
2019-04-26T15:01:35.384Z,17728.00
2019-04-26T15:02:35.372Z,17600.00