createdAt,value
2019-02-03T00:00:11.679Z,39.47
2019-02-03T00:02:45.064Z,42.87
2019-02-03T00:05:14.249Z,37.67
2019-02-03T00:07:42.528Z,40.73
2019-02-03T00:10:11.060Z,40.03
2019-02-03T00:12:39.350Z,39.00
2019-02-03T00:15:12.579Z,37.27
2019-02-03T00:17:40.925Z,40.40
2019-02-03T00:20:12.558Z,42.20
2019-02-03T00:22:41.190Z,38.73
2019-02-03T00:25:10.445Z,42.53
2019-02-03T00:27:38.933Z,42.80
2019-02-03T00:30:10.438Z,44.30
2019-02-03T00:32:38.749Z,40.00
2019-02-03T00:35:07.566Z,40.97
2019-02-03T00:37:35.928Z,37.27
2019-02-03T00:40:08.732Z,44.37
2019-02-03T00:42:38.361Z,45.20
2019-02-03T00:45:10.976Z,45.33
2019-02-03T00:47:40.739Z,47.10
2019-02-03T00:50:12.049Z,45.03
2019-02-03T00:52:40.586Z,42.70
2019-02-03T00:55:15.014Z,42.00
2019-02-03T00:57:43.474Z,36.27
2019-02-03T01:00:15.351Z,36.47
2019-02-03T01:02:43.754Z,31.80
2019-02-03T01:05:17.708Z,34.13
2019-02-03T01:07:46.222Z,37.50
2019-02-03T01:10:20.676Z,41.30
2019-02-03T01:12:49.310Z,38.93
2019-02-03T01:15:17.809Z,39.00
2019-02-03T01:17:46.225Z,41.97
2019-02-03T01:20:17.327Z,47.67
2019-02-03T01:22:45.895Z,46.27
2019-02-03T01:25:16.025Z,48.53
2019-02-03T01:27:45.118Z,49.03
2019-02-03T01:30:19.269Z,45.50
2019-02-03T01:32:47.756Z,54.17
2019-02-03T01:35:16.487Z,56.83
2019-02-03T01:37:45.057Z,47.47
2019-02-03T01:40:16.525Z,50.17
2019-02-03T01:42:44.976Z,41.57
2019-02-03T01:45:16.495Z,40.47
2019-02-03T01:47:45.266Z,43.30
2019-02-03T01:50:14.910Z,45.33
2019-02-03T01:52:44.162Z,42.60
2019-02-03T01:55:15.547Z,42.00
2019-02-03T01:57:43.879Z,40.97
2019-02-03T02:00:20.808Z,38.40
2019-02-03T02:02:49.139Z,41.97
2019-02-03T02:05:17.552Z,39.27
2019-02-03T02:07:51.567Z,41.37
2019-02-03T02:10:20.811Z,39.40
2019-02-03T02:12:49.284Z,29.70
2019-02-03T02:15:20.199Z,33.67
2019-02-03T02:17:49.492Z,46.23
2019-02-03T02:20:25.128Z,39.63
2019-02-03T02:22:53.435Z,41.30
2019-02-03T02:25:21.793Z,36.83
2019-02-03T02:27:50.259Z,32.30
2019-02-03T02:30:20.732Z,28.97
2019-02-03T02:32:49.027Z,30.80
2019-02-03T02:35:17.421Z,34.47
2019-02-03T02:37:45.787Z,29.60
2019-02-03T02:40:20.030Z,31.30
2019-02-03T02:42:48.384Z,36.17
2019-02-03T02:45:19.017Z,27.03
2019-02-03T02:47:47.397Z,32.80
2019-02-03T02:50:27.415Z,27.70
2019-02-03T02:52:55.841Z,30.87
2019-02-03T02:55:24.345Z,30.43
2019-02-03T02:57:52.809Z,33.07
2019-02-03T03:00:23.772Z,34.87
2019-02-03T03:02:52.062Z,30.30
2019-02-03T03:05:22.028Z,38.40
2019-02-03T03:07:50.817Z,32.33
2019-02-03T03:10:20.329Z,33.30
2019-02-03T03:12:48.986Z,37.37
2019-02-03T03:15:19.026Z,27.07
2019-02-03T03:17:47.909Z,30.17
2019-02-03T03:20:18.469Z,33.00
2019-02-03T03:22:47.504Z,34.97
2019-02-03T03:25:17.834Z,27.73
2019-02-03T03:27:46.245Z,30.13
2019-02-03T03:30:17.755Z,34.07
2019-02-03T03:32:46.654Z,32.83
2019-02-03T03:35:15.078Z,32.70
2019-02-03T03:37:43.748Z,33.90
2019-02-03T03:40:17.753Z,31.77
2019-02-03T03:42:46.103Z,30.23
2019-02-03T03:45:14.875Z,32.70
2019-02-03T03:47:43.280Z,31.60
2019-02-03T03:50:13.231Z,30.10
2019-02-03T03:52:41.597Z,31.93
2019-02-03T03:55:12.139Z,31.63
2019-02-03T03:57:40.540Z,30.50
2019-02-03T04:00:20.704Z,31.80
2019-02-03T04:02:49.774Z,36.93
2019-02-03T04:05:18.141Z,36.00
2019-02-03T04:07:46.526Z,38.27
2019-02-03T04:10:19.949Z,41.77
2019-02-03T04:12:48.268Z,36.93
2019-02-03T04:15:18.365Z,37.07
2019-02-03T04:17:46.773Z,37.13
2019-02-03T04:20:18.239Z,39.10
2019-02-03T04:22:46.554Z,37.63
2019-02-03T04:25:14.864Z,36.83
2019-02-03T04:27:43.323Z,37.03
2019-02-03T04:30:14.646Z,36.10
2019-02-03T04:32:43.097Z,37.23
2019-02-03T04:35:11.502Z,32.27
2019-02-03T04:37:39.858Z,38.00
2019-02-03T04:40:11.387Z,39.93
2019-02-03T04:42:39.695Z,42.10
2019-02-03T04:45:10.821Z,37.37
2019-02-03T04:47:39.436Z,35.17
2019-02-03T04:50:12.810Z,34.83
2019-02-03T04:52:41.349Z,29.63
2019-02-03T04:55:12.864Z,32.70
2019-02-03T04:57:41.443Z,32.70
2019-02-03T05:00:15.669Z,27.10
2019-02-03T05:02:43.981Z,31.33
2019-02-03T05:05:12.420Z,34.53
2019-02-03T05:07:51.008Z,35.27
2019-02-03T05:10:15.741Z,27.80
2019-02-03T05:12:44.118Z,29.90
2019-02-03T05:15:15.069Z,30.43
2019-02-03T05:17:43.433Z,35.40
2019-02-03T05:20:13.997Z,33.30
2019-02-03T05:22:42.838Z,29.80
2019-02-03T05:25:13.194Z,31.93
2019-02-03T05:27:41.485Z,36.40
2019-02-03T05:30:38.078Z,32.90
2019-02-03T05:33:25.634Z,29.60
2019-02-03T05:35:52.984Z,31.87
2019-02-03T05:38:21.276Z,29.70
2019-02-03T05:40:49.737Z,29.27
2019-02-03T05:43:18.313Z,28.13
2019-02-03T05:45:46.642Z,30.17
2019-02-03T05:48:14.990Z,32.30
2019-02-03T05:50:43.357Z,30.50
2019-02-03T05:53:11.911Z,30.80
2019-02-03T05:55:40.298Z,31.43
2019-02-03T05:58:09.016Z,34.50
2019-02-03T06:00:39.232Z,35.93
2019-02-03T06:03:07.691Z,34.00
2019-02-03T06:05:36.006Z,34.43
2019-02-03T06:08:04.472Z,38.83
2019-02-03T06:10:32.861Z,33.53
2019-02-03T06:13:01.375Z,34.80
2019-02-03T06:15:29.739Z,38.27
2019-02-03T06:17:58.075Z,32.40
2019-02-03T06:20:26.365Z,35.03
2019-02-03T06:22:54.770Z,33.37
2019-02-03T06:25:23.235Z,36.07
2019-02-03T06:27:51.969Z,32.23
2019-02-03T06:30:23.528Z,40.20
2019-02-03T06:32:52.765Z,38.43
2019-02-03T06:35:21.076Z,35.13
2019-02-03T06:37:49.594Z,36.97
2019-02-03T06:40:17.861Z,38.83
2019-02-03T06:42:46.276Z,45.73
2019-02-03T06:45:16.343Z,37.40
2019-02-03T06:47:44.754Z,43.07
2019-02-03T06:50:14.679Z,45.20
2019-02-03T06:52:44.233Z,37.40
2019-02-03T06:55:14.336Z,40.70
2019-02-03T06:57:44.158Z,41.83
2019-02-03T07:00:14.792Z,41.97
2019-02-03T07:02:43.055Z,44.00
2019-02-03T07:05:11.993Z,45.00
2019-02-03T07:07:40.311Z,40.90
2019-02-03T07:10:12.918Z,41.60
2019-02-03T07:12:42.740Z,40.57
2019-02-03T07:15:12.856Z,41.50
2019-02-03T07:17:41.238Z,41.13
2019-02-03T07:20:18.878Z,40.33
2019-02-03T07:22:48.513Z,40.13
2019-02-03T07:25:18.479Z,38.27
2019-02-03T07:27:46.777Z,39.83
2019-02-03T07:30:20.444Z,42.73
2019-02-03T07:32:50.798Z,44.13
2019-02-03T07:35:21.069Z,42.60
2019-02-03T07:37:50.688Z,50.80
2019-02-03T07:40:22.579Z,46.00
2019-02-03T07:42:52.303Z,48.03
2019-02-03T07:45:22.300Z,51.53
2019-02-03T07:47:50.674Z,46.50
2019-02-03T07:50:19.635Z,46.27
2019-02-03T07:52:49.504Z,54.13
2019-02-03T07:55:17.990Z,50.67
2019-02-03T07:57:46.738Z,55.73
2019-02-03T08:00:23.093Z,54.33
2019-02-03T08:02:52.101Z,49.40
2019-02-03T08:05:21.755Z,51.33
2019-02-03T08:07:50.114Z,46.20
2019-02-03T08:10:26.629Z,48.03
2019-02-03T08:12:49.492Z,45.37
2019-02-03T08:15:21.571Z,46.17
2019-02-03T08:17:51.270Z,55.50
2019-02-03T08:20:28.475Z,55.47
2019-02-03T08:22:56.985Z,50.57
2019-02-03T08:25:25.418Z,52.97
2019-02-03T08:27:53.818Z,61.37
2019-02-03T08:30:28.064Z,51.80
2019-02-03T08:32:56.629Z,61.33
2019-02-03T08:35:25.240Z,50.57
2019-02-03T08:37:53.633Z,50.33
2019-02-03T08:40:23.558Z,46.17
2019-02-03T08:42:52.076Z,48.93
2019-02-03T08:45:22.188Z,55.07
2019-02-03T08:47:50.786Z,50.13
2019-02-03T08:50:23.057Z,50.43
2019-02-03T08:52:51.617Z,51.30
2019-02-03T08:55:20.209Z,52.80
2019-02-03T08:57:50.206Z,51.70
2019-02-03T09:00:25.649Z,51.33
2019-02-03T09:02:54.083Z,48.97
2019-02-03T09:05:22.644Z,49.13
2019-02-03T09:07:51.268Z,54.27
2019-02-03T09:10:21.988Z,61.37
2019-02-03T09:12:50.373Z,50.30
2019-02-03T09:15:22.116Z,59.00
2019-02-03T09:17:50.913Z,54.73
2019-02-03T09:20:24.966Z,60.07
2019-02-03T09:22:53.359Z,63.20
2019-02-03T09:25:21.911Z,51.50
2019-02-03T09:27:50.499Z,67.17
2019-02-03T09:30:27.550Z,58.93
2019-02-03T09:32:56.299Z,64.33
2019-02-03T09:35:24.833Z,66.70
2019-02-03T09:37:53.209Z,54.40
2019-02-03T09:40:26.756Z,57.73
2019-02-03T09:42:56.288Z,63.30
2019-02-03T09:45:25.582Z,64.77
2019-02-03T09:48:18.365Z,67.07
2019-02-03T09:51:17.102Z,53.13
2019-02-03T09:53:46.818Z,67.53
2019-02-03T09:56:18.391Z,60.87
2019-02-03T09:58:46.763Z,38.80
2019-02-03T10:01:15.091Z,65.77
2019-02-03T10:03:43.507Z,47.77
2019-02-03T10:06:11.849Z,55.40
2019-02-03T10:08:41.083Z,53.13
2019-02-03T10:11:12.029Z,54.53
2019-02-03T10:13:39.809Z,50.10
2019-02-03T10:16:08.405Z,55.63
2019-02-03T10:18:36.856Z,50.73
2019-02-03T10:21:05.250Z,50.40
2019-02-03T10:23:33.935Z,50.20
2019-02-03T10:26:02.685Z,51.07
2019-02-03T10:28:31.038Z,50.60
2019-02-03T10:30:59.390Z,53.20
2019-02-03T10:33:30.915Z,54.23
2019-02-03T10:35:59.305Z,55.90
2019-02-03T10:38:27.736Z,49.27
2019-02-03T10:40:56.131Z,48.70
2019-02-03T10:43:24.639Z,48.77
2019-02-03T10:45:53.132Z,53.70
2019-02-03T10:48:22.310Z,53.07
2019-02-03T10:50:50.598Z,45.23
2019-02-03T10:53:20.613Z,45.53
2019-02-03T10:55:48.916Z,46.10
2019-02-03T10:58:17.332Z,42.70
2019-02-03T11:00:45.826Z,48.47
2019-02-03T11:03:17.190Z,55.17
2019-02-03T11:05:48.953Z,54.17
2019-02-03T11:08:17.414Z,44.27
2019-02-03T11:10:45.801Z,49.20
2019-02-03T11:13:14.310Z,41.23
2019-02-03T11:15:42.755Z,41.73
2019-02-03T11:18:11.431Z,39.23
2019-02-03T11:20:39.836Z,46.10
2019-02-03T11:23:08.395Z,44.63
2019-02-03T11:25:36.997Z,39.37
2019-02-03T11:28:06.212Z,39.77
2019-02-03T11:30:34.819Z,31.93
2019-02-03T11:33:05.426Z,32.20
2019-02-03T11:35:33.968Z,36.37
2019-02-03T11:38:02.415Z,32.83
2019-02-03T11:40:33.520Z,31.97
2019-02-03T11:43:02.175Z,31.07
2019-02-03T11:45:35.535Z,25.30
2019-02-03T11:48:05.629Z,30.23
2019-02-03T11:50:36.682Z,29.00
2019-02-03T11:53:07.413Z,25.73
2019-02-03T11:55:35.857Z,29.50
2019-02-03T11:58:07.738Z,24.03
2019-02-03T12:00:37.149Z,29.37
2019-02-03T12:03:05.989Z,26.57
2019-02-03T12:05:34.331Z,30.80
2019-02-03T12:08:03.946Z,30.73
2019-02-03T12:10:33.048Z,34.07
2019-02-03T12:13:01.579Z,34.67
2019-02-03T12:15:30.155Z,35.80
2019-02-03T12:17:58.658Z,32.30
2019-02-03T12:20:27.126Z,34.30
2019-02-03T12:22:55.856Z,33.63
2019-02-03T12:25:38.667Z,29.23
2019-02-03T12:28:07.519Z,35.23
2019-02-03T12:30:36.260Z,31.50
2019-02-03T12:33:06.026Z,34.37
2019-02-03T12:35:34.577Z,37.67
2019-02-03T12:38:02.961Z,30.90
2019-02-03T12:40:38.905Z,60.47
2019-02-03T12:43:16.992Z,39.67
2019-02-03T12:45:45.396Z,37.77
2019-02-03T12:48:13.919Z,28.50
2019-02-03T12:50:42.623Z,31.47
2019-02-03T12:53:11.399Z,31.70
2019-02-03T12:55:40.055Z,37.03
2019-02-03T12:58:08.471Z,34.57
2019-02-03T13:00:37.527Z,28.23
2019-02-03T13:03:07.704Z,33.90
2019-02-03T13:05:36.237Z,31.67
2019-02-03T13:08:06.012Z,35.27
2019-02-03T13:10:38.948Z,28.47
2019-02-03T13:13:08.285Z,28.80
2019-02-03T13:15:39.982Z,29.83
2019-02-03T13:18:08.437Z,30.33
2019-02-03T13:20:37.540Z,30.40
2019-02-03T13:23:06.778Z,29.10
2019-02-03T13:25:35.354Z,32.60
2019-02-03T13:28:04.310Z,30.07
2019-02-03T13:30:38.565Z,36.13
2019-02-03T13:33:08.160Z,28.57
2019-02-03T13:35:36.730Z,34.67
2019-02-03T13:38:07.077Z,27.87
2019-02-03T13:40:36.784Z,32.37
2019-02-03T13:43:07.122Z,30.00
2019-02-03T13:45:37.594Z,35.50
2019-02-03T13:48:06.790Z,31.20
2019-02-03T13:50:35.378Z,33.53
2019-02-03T13:53:03.753Z,30.57
2019-02-03T13:56:18.106Z,36.80
2019-02-03T13:59:18.431Z,37.57
2019-02-03T14:02:17.398Z,29.60
2019-02-03T14:05:16.719Z,39.37
2019-02-03T14:07:47.460Z,36.17
2019-02-03T14:13:38.301Z,48.03
2019-02-03T14:16:08.138Z,36.97
2019-02-03T14:18:37.973Z,47.40
2019-02-03T14:21:08.046Z,40.40
2019-02-03T14:23:37.637Z,40.47
2019-02-03T14:26:07.839Z,32.53
2019-02-03T14:28:36.399Z,36.93
2019-02-03T14:31:05.719Z,37.50
2019-02-03T14:33:34.435Z,39.17
2019-02-03T14:36:03.336Z,34.13
2019-02-03T14:38:33.999Z,39.23
2019-02-03T14:41:04.664Z,43.87
2019-02-03T14:43:34.687Z,44.80
2019-02-03T14:46:04.870Z,50.27
2019-02-03T14:48:35.048Z,49.40
2019-02-03T14:51:03.665Z,51.00
2019-02-03T14:53:32.728Z,44.87
2019-02-03T14:56:02.552Z,39.63
2019-02-03T14:58:31.071Z,46.23
2019-02-03T15:00:59.980Z,43.13
2019-02-03T15:03:30.290Z,39.30
2019-02-03T15:05:59.039Z,40.57
2019-02-03T15:08:28.335Z,39.33
2019-02-03T15:10:58.097Z,42.30
2019-02-03T15:13:28.258Z,37.87
2019-02-03T15:15:57.489Z,37.63
2019-02-03T15:18:27.533Z,50.80
2019-02-03T15:21:00.383Z,37.50
2019-02-03T15:23:30.275Z,39.57
2019-02-03T15:26:00.254Z,38.23
2019-02-03T15:28:29.919Z,43.30
2019-02-03T15:31:00.023Z,42.60
2019-02-03T15:33:30.682Z,37.53
2019-02-03T15:36:01.014Z,35.77
2019-02-03T15:38:29.420Z,44.80
2019-02-03T15:40:58.295Z,36.30
2019-02-03T15:43:28.015Z,39.57
2019-02-03T15:45:58.092Z,36.67
2019-02-03T15:48:27.880Z,36.93
2019-02-03T15:50:57.866Z,38.67
2019-02-03T15:53:26.182Z,38.27
2019-02-03T15:55:56.121Z,38.67
2019-02-03T15:58:25.569Z,41.90
2019-02-03T16:00:55.370Z,37.27
2019-02-03T16:03:24.491Z,39.63
2019-02-03T16:05:53.095Z,37.80
2019-02-03T16:08:21.518Z,38.27
2019-02-03T16:10:50.353Z,39.90
2019-02-03T16:13:20.470Z,40.93
2019-02-03T16:15:49.401Z,38.00
2019-02-03T16:18:19.131Z,43.13
2019-02-03T16:20:47.793Z,36.53
2019-02-03T16:23:16.847Z,42.80
2019-02-03T16:25:45.768Z,36.83
2019-02-03T16:28:14.321Z,39.20
2019-02-03T16:30:43.866Z,37.80
2019-02-03T16:33:16.626Z,44.73
2019-02-03T16:35:45.235Z,41.87
2019-02-03T16:38:22.614Z,45.30
2019-02-03T16:40:46.953Z,35.90
2019-02-03T16:43:17.069Z,38.63
2019-02-03T16:45:47.481Z,40.20
2019-02-03T16:48:18.103Z,44.33
2019-02-03T16:50:48.520Z,40.87
2019-02-03T16:53:19.695Z,42.90
2019-02-03T16:55:50.760Z,37.00
2019-02-03T16:58:21.493Z,42.40
2019-02-03T17:00:50.061Z,40.53
2019-02-03T17:03:18.565Z,37.97
2019-02-03T17:05:47.008Z,40.03
2019-02-03T17:08:15.754Z,34.43
2019-02-03T17:10:44.340Z,41.33
2019-02-03T17:13:12.989Z,39.77
2019-02-03T17:15:44.998Z,44.63
2019-02-03T17:18:14.077Z,37.30
2019-02-03T17:20:42.588Z,36.73
2019-02-03T17:23:11.264Z,35.90
2019-02-03T17:25:42.693Z,42.40
2019-02-03T17:28:11.436Z,31.23
2019-02-03T17:30:39.816Z,35.50
2019-02-03T17:33:08.421Z,34.20
2019-02-03T17:35:36.921Z,35.00
2019-02-03T17:38:05.494Z,34.67
2019-02-03T17:40:34.028Z,35.90
2019-02-03T17:43:02.421Z,35.63
2019-02-03T17:45:30.956Z,39.00
2019-02-03T17:47:59.306Z,43.17
2019-02-03T17:50:32.126Z,32.57
2019-02-03T17:53:00.595Z,31.87
2019-02-03T17:55:29.067Z,32.30
2019-02-03T17:57:57.899Z,30.00
2019-02-03T18:00:33.331Z,42.20
2019-02-03T18:03:01.691Z,31.87
2019-02-03T18:05:30.268Z,30.10
2019-02-03T18:07:59.002Z,36.70
2019-02-03T18:10:27.767Z,32.07
2019-02-03T18:12:56.232Z,29.10
2019-02-03T18:15:24.764Z,29.80
2019-02-03T18:17:53.116Z,27.37
2019-02-03T18:20:26.944Z,32.97
2019-02-03T18:22:56.833Z,34.37
2019-02-03T18:25:25.598Z,27.23
2019-02-03T18:27:54.273Z,27.10
2019-02-03T18:30:33.391Z,26.20
2019-02-03T18:33:03.710Z,24.20
2019-02-03T18:35:34.359Z,24.83
2019-02-03T18:38:10.310Z,25.10
2019-02-03T18:40:40.654Z,27.00
2019-02-03T18:43:09.333Z,22.40
2019-02-03T18:45:38.964Z,24.33
2019-02-03T18:48:07.494Z,27.10
2019-02-03T18:50:37.768Z,18.43
2019-02-03T18:53:06.303Z,22.80
2019-02-03T18:55:55.828Z,18.93
2019-02-03T18:58:24.250Z,22.37
2019-02-03T19:00:53.051Z,22.03
2019-02-03T19:03:21.396Z,27.10
2019-02-03T19:05:49.878Z,25.43
2019-02-03T19:08:18.421Z,21.93
2019-02-03T19:10:46.822Z,26.73
2019-02-03T19:13:15.485Z,21.20
2019-02-03T19:15:44.218Z,25.33
2019-02-03T19:18:12.732Z,23.60
2019-02-03T19:20:43.087Z,27.93
2019-02-03T19:23:13.058Z,28.60
2019-02-03T19:25:42.011Z,27.20
2019-02-03T19:28:11.660Z,25.60
2019-02-03T19:30:40.597Z,21.17
2019-02-03T19:33:09.045Z,29.77
2019-02-03T19:35:37.488Z,26.03
2019-02-03T19:38:07.201Z,22.83
2019-02-03T19:40:36.619Z,24.87
2019-02-03T19:43:06.766Z,20.17
2019-02-03T19:45:35.442Z,20.50
2019-02-03T19:48:05.411Z,19.40
2019-02-03T19:50:39.085Z,19.70
2019-02-03T19:53:08.708Z,21.90
2019-02-03T19:55:37.388Z,20.83
2019-02-03T19:58:08.244Z,19.33
2019-02-03T20:00:42.193Z,17.47
2019-02-03T20:03:10.741Z,21.70
2019-02-03T20:05:42.436Z,20.00
2019-02-03T20:08:10.647Z,17.80
2019-02-03T20:10:39.347Z,15.07
2019-02-03T20:13:08.182Z,15.87
2019-02-03T20:15:37.123Z,16.87
2019-02-03T20:18:06.802Z,17.70
2019-02-03T20:20:37.408Z,17.23
2019-02-03T20:23:07.148Z,20.70
2019-02-03T20:25:37.322Z,16.00
2019-02-03T20:28:07.245Z,18.77
2019-02-03T20:30:38.897Z,17.30
2019-02-03T20:33:06.461Z,19.70
2019-02-03T20:35:34.936Z,17.77
2019-02-03T20:38:05.182Z,16.80
2019-02-03T20:40:39.561Z,13.70
2019-02-03T20:43:09.323Z,14.00
2019-02-03T20:45:48.997Z,16.73
2019-02-03T20:48:10.749Z,14.13
2019-02-03T20:50:38.655Z,15.73
2019-02-03T20:53:07.123Z,14.63
2019-02-03T20:55:37.157Z,17.73
2019-02-03T20:58:07.165Z,16.57
2019-02-03T21:00:37.701Z,16.17
2019-02-03T21:03:08.181Z,16.47
2019-02-03T21:05:38.007Z,12.53
2019-02-03T21:08:06.618Z,16.10
2019-02-03T21:10:35.107Z,15.80
2019-02-03T21:13:10.796Z,15.03
2019-02-03T21:15:35.256Z,13.73
2019-02-03T21:18:03.655Z,12.07
2019-02-03T21:20:35.244Z,11.70
2019-02-03T21:23:05.537Z,12.80
2019-02-03T21:25:34.221Z,11.80
2019-02-03T21:28:02.725Z,15.60
2019-02-03T21:30:35.899Z,12.83
2019-02-03T21:33:05.571Z,13.30
2019-02-03T21:35:33.915Z,13.67
2019-02-03T21:38:02.398Z,11.47
2019-02-03T21:40:31.706Z,10.80
2019-02-03T21:43:00.693Z,11.13
2019-02-03T21:45:29.233Z,11.83
2019-02-03T21:48:00.710Z,11.60
2019-02-03T21:50:33.109Z,12.60
2019-02-03T21:53:01.466Z,9.30
2019-02-03T21:55:30.828Z,9.83
2019-02-03T21:57:59.233Z,11.17
2019-02-03T22:00:32.234Z,10.83
2019-02-03T22:03:03.178Z,9.37
2019-02-03T22:05:31.877Z,13.33
2019-02-03T22:08:01.085Z,10.80
2019-02-03T22:10:33.885Z,11.03
2019-02-03T22:13:03.553Z,9.80
2019-02-03T22:15:32.948Z,11.50
2019-02-03T22:18:01.395Z,10.80
2019-02-03T22:20:29.853Z,9.83
2019-02-03T22:22:58.331Z,11.10
2019-02-03T22:25:26.742Z,11.77
2019-02-03T22:27:55.116Z,10.33
2019-02-03T22:30:29.208Z,10.10
2019-02-03T22:32:57.585Z,11.37
2019-02-03T22:35:27.208Z,12.23
2019-02-03T22:37:55.556Z,14.70
2019-02-03T22:40:24.290Z,13.13
2019-02-03T22:42:52.829Z,12.13
2019-02-03T22:45:23.365Z,11.60
2019-02-03T22:47:52.018Z,12.07
2019-02-03T22:50:28.440Z,12.77
2019-02-03T22:52:58.058Z,10.67
2019-02-03T22:55:26.488Z,11.90
2019-02-03T22:57:55.629Z,9.73
2019-02-03T23:00:51.562Z,11.50
2019-02-03T23:03:20.552Z,13.87
2019-02-03T23:05:48.978Z,16.83
2019-02-03T23:08:17.378Z,13.27
2019-02-03T23:10:46.155Z,10.00
2019-02-03T23:13:19.003Z,10.87
2019-02-03T23:15:47.754Z,13.80
2019-02-03T23:18:16.266Z,14.37
2019-02-03T23:20:45.586Z,11.90
2019-02-03T23:23:13.987Z,12.13
2019-02-03T23:25:42.287Z,13.20
2019-02-03T23:28:10.704Z,12.43
2019-02-03T23:30:39.389Z,11.97
2019-02-03T23:33:10.991Z,12.03
2019-02-03T23:35:39.334Z,14.43
2019-02-03T23:38:07.736Z,11.90
2019-02-03T23:40:36.211Z,11.03
2019-02-03T23:43:05.143Z,15.17
2019-02-03T23:45:34.708Z,11.93
2019-02-03T23:48:03.086Z,10.50
2019-02-03T23:50:31.445Z,12.10
2019-02-03T23:53:00.105Z,12.40
2019-02-03T23:55:30.164Z,10.70
2019-02-03T23:57:58.925Z,10.70
