createdAt,value
2023-11-28T00:00:36.621Z,48.90
2023-11-28T00:03:24.575Z,43.40
2023-11-28T00:05:52.544Z,42.40
2023-11-28T00:08:21.533Z,42.60
2023-11-28T00:10:49.915Z,42.90
2023-11-28T00:13:17.804Z,46.40
2023-11-28T00:15:45.726Z,42.30
2023-11-28T00:18:13.834Z,44.60
2023-11-28T00:20:42.040Z,44.60
2023-11-28T00:23:09.910Z,40.00
2023-11-28T00:25:37.848Z,43.90
2023-11-28T00:28:05.802Z,44.50
2023-11-28T00:30:33.694Z,44.70
2023-11-28T00:33:02.398Z,43.60
2023-11-28T00:35:30.402Z,44.10
2023-11-28T00:37:58.766Z,49.70
2023-11-28T00:40:30.502Z,50.30
2023-11-28T00:42:59.919Z,48.20
2023-11-28T00:45:27.837Z,45.70
2023-11-28T00:47:55.938Z,47.00
2023-11-28T00:50:24.142Z,48.40
2023-11-28T00:52:52.075Z,49.70
2023-11-28T00:55:20.269Z,48.10
2023-11-28T00:57:48.129Z,50.20
2023-11-28T01:00:16.626Z,49.50
2023-11-28T01:02:44.645Z,49.60
2023-11-28T01:05:13.101Z,49.80
2023-11-28T01:07:41.117Z,53.40
2023-11-28T01:10:09.266Z,54.10
2023-11-28T01:12:37.206Z,54.40
2023-11-28T01:15:05.968Z,58.70
2023-11-28T01:17:33.842Z,59.30
2023-11-28T01:20:02.854Z,56.10
2023-11-28T01:22:30.898Z,53.80
2023-11-28T01:24:58.848Z,54.00
2023-11-28T01:27:26.759Z,55.20
2023-11-28T01:29:54.647Z,54.40
2023-11-28T01:32:23.295Z,53.40
2023-11-28T01:34:51.690Z,55.40
2023-11-28T01:37:20.473Z,53.00
2023-11-28T01:39:48.390Z,54.00
2023-11-28T01:42:16.397Z,54.10
2023-11-28T01:44:47.163Z,54.40
2023-11-28T01:47:15.622Z,54.00
2023-11-28T01:49:44.641Z,52.10
2023-11-28T01:52:18.539Z,53.40
2023-11-28T01:54:47.523Z,53.30
2023-11-28T01:57:15.980Z,54.50
2023-11-28T01:59:44.624Z,53.60
2023-11-28T02:02:13.190Z,56.80
2023-11-28T02:04:41.601Z,55.20
2023-11-28T02:07:11.885Z,52.60
2023-11-28T02:09:40.936Z,52.60
2023-11-28T02:12:08.908Z,52.00
2023-11-28T02:14:44.693Z,51.70
2023-11-28T02:17:12.844Z,55.20
2023-11-28T02:19:40.916Z,53.70
2023-11-28T02:22:09.364Z,53.40
2023-11-28T02:24:42.437Z,53.10
2023-11-28T02:27:10.312Z,54.30
2023-11-28T02:29:38.145Z,52.80
2023-11-28T02:32:06.431Z,55.00
2023-11-28T02:34:34.782Z,52.10
2023-11-28T02:37:02.947Z,53.20
2023-11-28T02:39:31.922Z,53.70
2023-11-28T02:41:59.779Z,54.80
2023-11-28T02:44:27.686Z,54.40
2023-11-28T02:46:55.651Z,55.10
2023-11-28T02:49:23.776Z,56.50
2023-11-28T02:51:51.659Z,56.00
2023-11-28T02:54:20.075Z,57.00
2023-11-28T02:56:49.498Z,59.10
2023-11-28T02:59:17.420Z,56.50
2023-11-28T03:01:45.776Z,57.30
2023-11-28T03:04:14.912Z,54.70
2023-11-28T03:06:42.782Z,55.50
2023-11-28T03:09:10.630Z,57.00
2023-11-28T03:11:38.525Z,59.60
2023-11-28T03:14:07.683Z,58.90
2023-11-28T03:16:35.696Z,60.00
2023-11-28T03:19:04.088Z,60.90
2023-11-28T03:21:32.058Z,59.60
2023-11-28T03:24:00.302Z,56.90
2023-11-28T03:26:28.165Z,58.50
2023-11-28T03:28:56.089Z,55.90
2023-11-28T03:31:24.070Z,56.90
2023-11-28T03:33:52.129Z,52.80
2023-11-28T03:36:20.044Z,52.60
2023-11-28T03:38:49.503Z,50.40
2023-11-28T03:41:17.437Z,51.00
2023-11-28T03:43:45.418Z,51.00
2023-11-28T03:46:13.422Z,48.90
2023-11-28T03:48:41.418Z,45.60
2023-11-28T03:51:09.253Z,46.70
2023-11-28T03:53:37.325Z,49.00
2023-11-28T03:56:09.186Z,46.50
2023-11-28T03:58:37.252Z,44.40
2023-11-28T04:01:06.120Z,43.80
2023-11-28T04:03:35.251Z,44.00
2023-11-28T04:06:03.770Z,43.70
2023-11-28T04:08:31.641Z,43.50
2023-11-28T04:10:59.965Z,43.30
2023-11-28T04:13:28.018Z,44.30
2023-11-28T04:15:56.872Z,43.90
2023-11-28T04:18:25.556Z,41.80
2023-11-28T04:20:53.755Z,44.40
2023-11-28T04:23:22.031Z,42.80
2023-11-28T04:25:50.038Z,43.00
2023-11-28T04:28:18.322Z,42.00
2023-11-28T04:30:46.919Z,41.70
2023-11-28T04:33:15.525Z,43.10
2023-11-28T04:35:44.428Z,42.80
2023-11-28T04:38:12.341Z,40.60
2023-11-28T04:40:40.621Z,40.00
2023-11-28T04:43:08.700Z,41.60
2023-11-28T04:45:36.784Z,41.20
2023-11-28T04:48:04.952Z,41.60
2023-11-28T04:50:33.544Z,42.30
2023-11-28T04:53:01.406Z,43.10
2023-11-28T04:55:29.874Z,40.40
2023-11-28T04:57:58.042Z,40.80
2023-11-28T05:00:26.109Z,40.20
2023-11-28T05:02:54.135Z,38.90
2023-11-28T05:05:22.275Z,41.50
2023-11-28T05:07:50.209Z,42.40
2023-11-28T05:10:18.165Z,40.70
2023-11-28T05:12:46.017Z,42.10
2023-11-28T05:15:14.395Z,43.50
2023-11-28T05:17:43.309Z,45.70
2023-11-28T05:20:13.606Z,44.00
2023-11-28T05:22:42.012Z,44.70
2023-11-28T05:25:11.505Z,43.50
2023-11-28T05:27:39.540Z,44.30
2023-11-28T05:30:09.086Z,45.10
2023-11-28T05:32:37.099Z,45.80
2023-11-28T05:35:06.086Z,46.00
2023-11-28T05:37:34.079Z,44.80
2023-11-28T05:40:07.726Z,43.80
2023-11-28T05:42:37.613Z,45.90
2023-11-28T05:45:07.298Z,44.20
2023-11-28T05:47:35.397Z,43.60
2023-11-28T05:50:03.962Z,43.30
2023-11-28T05:52:32.239Z,44.60
2023-11-28T05:55:03.269Z,54.90
2023-11-28T05:57:34.069Z,49.20
2023-11-28T06:00:02.109Z,48.60
2023-11-28T06:02:31.094Z,48.90
2023-11-28T06:04:59.257Z,48.40
2023-11-28T06:07:27.294Z,47.80
2023-11-28T06:09:57.014Z,49.60
2023-11-28T06:12:25.062Z,51.50
2023-11-28T06:14:53.763Z,53.60
2023-11-28T06:17:21.615Z,49.20
2023-11-28T06:19:49.625Z,49.10
2023-11-28T06:22:17.843Z,47.40
2023-11-28T06:24:47.489Z,47.60
2023-11-28T06:27:15.495Z,47.10
2023-11-28T06:29:44.878Z,50.40
2023-11-28T06:32:12.765Z,49.10
2023-11-28T06:34:40.870Z,50.50
2023-11-28T06:37:09.732Z,56.40
2023-11-28T06:39:37.633Z,51.00
2023-11-28T06:42:07.639Z,48.70
2023-11-28T06:44:35.904Z,48.80
2023-11-28T06:47:04.325Z,48.70
2023-11-28T06:49:33.296Z,50.90
2023-11-28T06:52:03.253Z,50.10
2023-11-28T06:54:31.216Z,46.50
2023-11-28T06:56:59.290Z,47.70
2023-11-28T06:59:27.130Z,47.00
2023-11-28T07:01:55.602Z,57.00
2023-11-28T07:04:23.869Z,49.80
2023-11-28T07:06:51.892Z,50.80
2023-11-28T07:09:20.190Z,45.70
2023-11-28T07:11:52.512Z,58.20
2023-11-28T07:14:21.318Z,48.80
2023-11-28T07:16:49.458Z,49.90
2023-11-28T07:19:17.486Z,44.60
2023-11-28T07:21:45.339Z,46.00
2023-11-28T07:24:13.741Z,41.30
2023-11-28T07:26:41.911Z,41.90
2023-11-28T07:29:09.929Z,44.30
2023-11-28T07:31:38.294Z,42.80
2023-11-28T07:34:06.308Z,44.10
2023-11-28T07:36:34.231Z,46.70
2023-11-28T07:39:04.749Z,40.60
2023-11-28T07:41:32.727Z,40.00
2023-11-28T07:44:00.811Z,46.10
2023-11-28T07:46:29.269Z,41.10
2023-11-28T07:48:57.242Z,43.80
2023-11-28T07:51:25.381Z,39.20
2023-11-28T07:53:53.312Z,43.10
2023-11-28T07:56:21.325Z,39.60
2023-11-28T07:58:49.247Z,44.10
2023-11-28T08:01:17.985Z,37.90
2023-11-28T08:03:45.941Z,43.50
2023-11-28T08:06:15.156Z,41.60
2023-11-28T08:08:42.954Z,37.20
2023-11-28T08:11:12.034Z,42.80
2023-11-28T08:13:41.251Z,41.80
2023-11-28T08:16:09.906Z,37.20
2023-11-28T08:18:41.089Z,38.90
2023-11-28T08:21:11.838Z,41.30
2023-11-28T08:23:39.841Z,39.50
2023-11-28T08:26:08.688Z,38.60
2023-11-28T08:28:37.368Z,38.30
2023-11-28T08:31:06.202Z,37.20
2023-11-28T08:33:34.116Z,37.00
2023-11-28T08:36:02.075Z,37.10
2023-11-28T08:38:32.944Z,37.00
2023-11-28T08:41:03.577Z,35.60
2023-11-28T08:43:31.680Z,36.50
2023-11-28T08:45:59.521Z,35.90
2023-11-28T08:48:27.446Z,34.40
2023-11-28T08:50:55.328Z,34.70
2023-11-28T08:53:23.223Z,33.40
2023-11-28T08:55:51.314Z,33.60
2023-11-28T08:58:19.317Z,33.50
2023-11-28T09:00:47.607Z,32.80
2023-11-28T09:03:15.641Z,32.70
2023-11-28T09:05:44.047Z,30.30
2023-11-28T09:08:12.042Z,31.20
2023-11-28T09:10:40.058Z,32.40
2023-11-28T09:13:08.613Z,29.30
2023-11-28T09:15:36.453Z,30.70
2023-11-28T09:18:04.377Z,31.90
2023-11-28T09:20:32.362Z,32.50
2023-11-28T09:23:00.665Z,31.10
2023-11-28T09:25:28.696Z,33.50
2023-11-28T09:27:56.539Z,31.00
2023-11-28T09:30:25.244Z,29.60
2023-11-28T09:32:53.219Z,31.60
2023-11-28T09:35:23.519Z,28.40
2023-11-28T09:37:52.983Z,27.90
2023-11-28T09:40:21.102Z,31.10
2023-11-28T09:42:52.781Z,32.50
2023-11-28T09:45:21.777Z,28.60
2023-11-28T09:47:50.524Z,29.50
2023-11-28T09:50:23.942Z,28.70
2023-11-28T09:52:54.404Z,29.60
2023-11-28T09:55:24.935Z,28.70
2023-11-28T09:57:56.082Z,28.10
2023-11-28T10:00:26.511Z,30.10
2023-11-28T10:02:58.224Z,27.80
2023-11-28T10:05:26.476Z,28.10
2023-11-28T10:07:56.255Z,28.70
2023-11-28T10:10:26.697Z,32.50
2023-11-28T10:12:55.508Z,30.70
2023-11-28T10:15:23.650Z,34.70
2023-11-28T10:17:51.843Z,36.90
2023-11-28T10:20:20.136Z,36.80
2023-11-28T10:22:55.756Z,34.70
2023-11-28T10:25:27.223Z,35.50
2023-11-28T10:28:01.408Z,35.80
2023-11-28T10:30:29.764Z,34.70
2023-11-28T10:33:00.164Z,34.50
2023-11-28T10:35:43.263Z,34.70
2023-11-28T10:38:15.945Z,36.30
2023-11-28T10:40:51.512Z,35.00
2023-11-28T10:43:19.575Z,32.60
2023-11-28T10:45:48.074Z,33.30
2023-11-28T10:48:16.176Z,33.40
2023-11-28T10:50:45.333Z,32.00
2023-11-28T10:53:15.056Z,30.70
2023-11-28T10:55:50.381Z,32.40
2023-11-28T10:58:18.994Z,33.80
2023-11-28T11:00:53.528Z,31.10
2023-11-28T11:03:24.396Z,31.10
2023-11-28T11:05:52.957Z,31.40
2023-11-28T11:08:22.665Z,32.00
2023-11-28T11:10:51.604Z,33.40
2023-11-28T11:13:58.639Z,32.10
2023-11-28T11:16:42.731Z,33.60
2023-11-28T11:19:11.187Z,33.30
2023-11-28T11:22:02.728Z,31.50
2023-11-28T11:24:32.368Z,34.40
2023-11-28T11:27:02.488Z,34.00
2023-11-28T11:29:30.449Z,32.50
2023-11-28T11:31:59.897Z,33.70
2023-11-28T11:34:50.708Z,33.30
2023-11-28T11:37:23.079Z,34.90
2023-11-28T11:39:52.334Z,34.40
2023-11-28T11:42:25.440Z,31.90
2023-11-28T11:45:01.812Z,31.70
2023-11-28T11:47:32.356Z,34.40
2023-11-28T11:50:02.234Z,33.20
2023-11-28T11:52:30.550Z,35.60
2023-11-28T11:55:09.951Z,36.00
2023-11-28T11:57:39.210Z,37.00
2023-11-28T12:00:08.699Z,36.30
2023-11-28T12:02:42.756Z,37.10
2023-11-28T12:05:12.289Z,38.80
2023-11-28T12:07:42.227Z,37.70
2023-11-28T12:10:13.074Z,36.30
2023-11-28T12:12:41.888Z,37.40
2023-11-28T12:15:14.150Z,37.00
2023-11-28T12:17:42.861Z,36.10
2023-11-28T12:20:12.443Z,36.80
2023-11-28T12:22:41.112Z,36.80
2023-11-28T12:25:18.917Z,37.40
2023-11-28T12:27:47.617Z,37.10
2023-11-28T12:30:16.406Z,36.80
2023-11-28T12:32:44.585Z,36.00
2023-11-28T12:35:12.941Z,36.10
2023-11-28T12:37:40.920Z,36.10
2023-11-28T12:40:11.087Z,37.50
2023-11-28T12:42:46.769Z,35.90
2023-11-28T12:45:14.788Z,36.80
2023-11-28T12:47:42.730Z,36.50
2023-11-28T12:50:11.513Z,37.10
2023-11-28T12:52:41.013Z,36.60
2023-11-28T12:55:10.396Z,36.40
2023-11-28T12:57:38.291Z,35.70
2023-11-28T13:00:06.867Z,35.10
2023-11-28T13:02:35.020Z,34.10
2023-11-28T13:05:03.307Z,35.40
2023-11-28T13:07:36.213Z,35.10
2023-11-28T13:10:09.947Z,36.00
2023-11-28T13:12:38.552Z,35.10
2023-11-28T13:15:08.356Z,36.20
2023-11-28T13:17:36.538Z,35.90
2023-11-28T13:20:05.683Z,39.40
2023-11-28T13:22:33.536Z,37.70
2023-11-28T13:25:02.484Z,39.10
2023-11-28T13:27:30.382Z,37.20
2023-11-28T13:29:58.235Z,39.00
2023-11-28T13:32:26.134Z,38.20
2023-11-28T13:34:54.131Z,37.60
2023-11-28T13:37:22.374Z,37.80
2023-11-28T13:39:50.432Z,35.90
2023-11-28T13:42:18.344Z,36.90
2023-11-28T13:44:46.712Z,36.20
2023-11-28T13:47:14.964Z,37.10
2023-11-28T13:49:42.934Z,36.70
2023-11-28T13:52:10.783Z,36.90
2023-11-28T13:54:38.983Z,38.50
2023-11-28T13:57:07.030Z,35.00
2023-11-28T13:59:34.845Z,33.60
2023-11-28T14:02:03.695Z,36.10
2023-11-28T14:04:31.774Z,34.70
2023-11-28T14:07:00.075Z,35.50
2023-11-28T14:09:28.005Z,34.30
2023-11-28T14:11:55.928Z,34.00
2023-11-28T14:14:23.834Z,36.40
2023-11-28T14:16:52.032Z,33.70
2023-11-28T14:19:20.029Z,34.60
2023-11-28T14:21:48.429Z,33.80
2023-11-28T14:24:18.054Z,33.50
2023-11-28T14:26:46.089Z,34.00
2023-11-28T14:29:14.038Z,33.90
2023-11-28T14:31:42.080Z,33.50
2023-11-28T14:34:10.146Z,33.30
2023-11-28T14:36:38.850Z,34.50
2023-11-28T14:39:06.945Z,35.40
2023-11-28T14:41:34.841Z,35.80
2023-11-28T14:44:02.915Z,33.50
2023-11-28T14:46:32.359Z,33.90
2023-11-28T14:49:03.184Z,36.00
2023-11-28T14:51:31.785Z,33.50
2023-11-28T14:53:59.662Z,34.20
2023-11-28T14:56:31.042Z,34.10
2023-11-28T14:58:59.226Z,34.40
2023-11-28T15:01:27.646Z,35.80
2023-11-28T15:03:55.756Z,34.30
2023-11-28T15:06:23.850Z,35.50
2023-11-28T15:08:51.911Z,38.80
2023-11-28T15:11:19.851Z,37.80
2023-11-28T15:13:48.404Z,38.40
2023-11-28T15:16:16.452Z,35.60
2023-11-28T15:18:44.467Z,32.40
2023-11-28T15:21:13.008Z,34.50
2023-11-28T15:23:40.956Z,34.40
2023-11-28T15:26:09.051Z,36.90
2023-11-28T15:28:37.626Z,37.00
2023-11-28T15:31:06.384Z,37.00
2023-11-28T15:33:36.166Z,37.00
2023-11-28T15:36:04.674Z,39.70
2023-11-28T15:38:33.048Z,38.70
2023-11-28T15:41:01.377Z,42.50
2023-11-28T15:43:29.345Z,43.60
2023-11-28T15:45:57.256Z,43.80
2023-11-28T15:48:25.050Z,45.40
2023-11-28T15:50:53.048Z,45.00
2023-11-28T15:53:20.996Z,46.30
2023-11-28T15:55:49.347Z,43.40
2023-11-28T15:58:17.250Z,46.80
2023-11-28T16:00:45.125Z,46.20
2023-11-28T16:03:14.691Z,43.80
2023-11-28T16:05:45.186Z,44.10
2023-11-28T16:08:13.262Z,44.10
2023-11-28T16:10:41.167Z,45.10
2023-11-28T16:13:09.145Z,46.00
2023-11-28T16:15:37.134Z,44.20
2023-11-28T16:18:05.116Z,43.40
2023-11-28T16:20:34.442Z,45.00
2023-11-28T16:23:02.694Z,44.50
2023-11-28T16:25:30.677Z,44.80
2023-11-28T16:27:58.833Z,45.80
2023-11-28T16:30:28.286Z,44.70
2023-11-28T16:32:56.938Z,45.60
2023-11-28T16:35:27.188Z,44.50
2023-11-28T16:37:56.759Z,47.10
2023-11-28T16:40:24.756Z,46.20
2023-11-28T16:42:54.009Z,45.40
2023-11-28T16:45:22.249Z,45.10
2023-11-28T16:47:51.029Z,45.70
2023-11-28T16:50:19.624Z,46.60
2023-11-28T16:52:47.777Z,47.00
2023-11-28T16:55:18.169Z,45.70
2023-11-28T16:57:48.202Z,45.60
2023-11-28T17:00:17.047Z,45.50
2023-11-28T17:02:45.455Z,45.40
2023-11-28T17:05:14.373Z,47.30
2023-11-28T17:07:42.488Z,48.70
2023-11-28T17:10:10.369Z,49.30
2023-11-28T17:12:38.335Z,45.10
2023-11-28T17:15:06.837Z,46.60
2023-11-28T17:17:35.568Z,49.00
2023-11-28T17:20:04.196Z,47.20
2023-11-28T17:22:32.285Z,48.60
2023-11-28T17:25:00.854Z,47.70
2023-11-28T17:27:28.978Z,49.40
2023-11-28T17:29:57.603Z,49.00
2023-11-28T17:32:25.711Z,49.30
2023-11-28T17:34:55.217Z,50.90
2023-11-28T17:37:23.074Z,50.60
2023-11-28T17:39:52.658Z,50.70
2023-11-28T17:42:20.757Z,50.90
2023-11-28T17:44:50.631Z,49.50
2023-11-28T17:47:18.538Z,52.60
2023-11-28T17:49:46.441Z,51.40
2023-11-28T17:52:14.331Z,51.90
2023-11-28T17:54:42.167Z,53.80
2023-11-28T17:57:10.057Z,51.10
2023-11-28T17:59:38.202Z,55.00
2023-11-28T18:02:06.790Z,49.50
2023-11-28T18:04:42.446Z,53.40
2023-11-28T18:07:11.064Z,52.60
2023-11-28T18:09:39.170Z,51.50
2023-11-28T18:12:07.915Z,52.40
2023-11-28T18:14:37.065Z,53.30
2023-11-28T18:17:05.238Z,53.00
2023-11-28T18:19:33.234Z,54.10
2023-11-28T18:22:01.885Z,52.30
2023-11-28T18:24:29.927Z,52.00
2023-11-28T18:27:00.839Z,51.30
2023-11-28T18:29:28.973Z,52.50
2023-11-28T18:31:57.449Z,47.40
2023-11-28T18:34:25.454Z,46.60
2023-11-28T18:36:53.522Z,47.50
2023-11-28T18:39:21.757Z,48.90
2023-11-28T18:41:49.776Z,50.00
2023-11-28T18:44:17.634Z,48.10
2023-11-28T18:46:45.731Z,47.20
2023-11-28T18:49:13.657Z,46.90
2023-11-28T18:51:41.554Z,46.90
2023-11-28T18:54:10.381Z,46.70
2023-11-28T18:56:40.067Z,46.00
2023-11-28T18:59:08.201Z,44.30
2023-11-28T19:01:36.450Z,46.40
2023-11-28T19:04:04.719Z,46.80
2023-11-28T19:06:32.720Z,47.40
2023-11-28T19:09:00.579Z,49.40
2023-11-28T19:11:29.543Z,48.60
2023-11-28T19:14:04.313Z,46.90
2023-11-28T19:16:34.615Z,50.20
2023-11-28T19:19:02.901Z,51.90
2023-11-28T19:21:31.017Z,49.10
2023-11-28T19:23:59.461Z,53.10
2023-11-28T19:26:27.412Z,51.10
2023-11-28T19:28:55.340Z,50.80
2023-11-28T19:31:23.360Z,51.10
2023-11-28T19:33:51.402Z,51.40
2023-11-28T19:36:19.642Z,53.40
2023-11-28T19:38:49.810Z,49.80
2023-11-28T19:41:19.431Z,49.20
2023-11-28T19:43:48.123Z,50.50
2023-11-28T19:46:16.222Z,50.50
2023-11-28T19:48:44.560Z,51.60
2023-11-28T19:51:13.095Z,53.40
2023-11-28T19:53:41.690Z,54.30
2023-11-28T19:56:10.049Z,52.70
2023-11-28T19:58:39.370Z,53.50
2023-11-28T20:01:09.076Z,54.70
2023-11-28T20:03:41.604Z,57.50
2023-11-28T20:06:09.652Z,57.50
2023-11-28T20:08:37.763Z,56.70
2023-11-28T20:11:05.988Z,56.70
2023-11-28T20:13:34.121Z,58.20
2023-11-28T20:16:03.340Z,58.20
2023-11-28T20:18:31.686Z,59.70
2023-11-28T20:20:59.874Z,56.70
2023-11-28T20:23:28.543Z,59.80
2023-11-28T20:25:56.965Z,59.60
2023-11-28T20:28:28.521Z,58.20
2023-11-28T20:30:56.407Z,59.30
2023-11-28T20:33:24.586Z,64.00
2023-11-28T20:35:53.255Z,63.90
2023-11-28T20:38:21.581Z,61.70
2023-11-28T20:40:50.480Z,54.10
2023-11-28T20:43:18.412Z,57.70
2023-11-28T20:45:46.432Z,60.00
2023-11-28T20:48:14.510Z,61.20
2023-11-28T20:50:42.480Z,60.70
2023-11-28T20:53:10.567Z,61.30
2023-11-28T20:55:38.558Z,71.20
2023-11-28T20:58:06.595Z,76.70
2023-11-28T21:00:34.758Z,77.80
2023-11-28T21:03:02.926Z,74.10
2023-11-28T21:05:36.432Z,75.90
2023-11-28T21:08:05.099Z,74.00
2023-11-28T21:10:33.103Z,72.30
2023-11-28T21:13:01.406Z,67.60
2023-11-28T21:15:29.298Z,68.10
2023-11-28T21:17:59.831Z,68.10
2023-11-28T21:20:28.122Z,67.90
2023-11-28T21:22:57.122Z,65.00
2023-11-28T21:25:25.119Z,64.40
2023-11-28T21:27:53.120Z,63.00
2023-11-28T21:30:21.708Z,62.30
2023-11-28T21:32:49.823Z,61.00
2023-11-28T21:35:18.004Z,60.80
2023-11-28T21:37:46.336Z,59.80
2023-11-28T21:40:14.518Z,59.00
2023-11-28T21:42:42.442Z,57.00
2023-11-28T21:45:10.877Z,57.20
2023-11-28T21:47:40.659Z,54.50
2023-11-28T21:50:13.632Z,54.90
2023-11-28T21:52:43.793Z,56.50
2023-11-28T21:55:12.415Z,53.00
2023-11-28T21:57:40.544Z,52.30
2023-11-28T22:00:10.548Z,57.30
2023-11-28T22:02:41.763Z,53.40
2023-11-28T22:05:10.282Z,49.80
2023-11-28T22:07:38.565Z,52.30
2023-11-28T22:10:09.428Z,47.30
2023-11-28T22:12:37.749Z,47.40
2023-11-28T22:15:07.704Z,47.50
2023-11-28T22:17:36.466Z,48.60
2023-11-28T22:20:05.100Z,44.30
2023-11-28T22:22:32.943Z,43.00
2023-11-28T22:25:01.083Z,38.20
2023-11-28T22:27:29.121Z,38.70
2023-11-28T22:29:57.095Z,40.80
2023-11-28T22:32:25.609Z,41.80
2023-11-28T22:34:54.020Z,38.80
2023-11-28T22:37:22.338Z,39.00
2023-11-28T22:39:50.251Z,38.30
2023-11-28T22:42:18.082Z,39.90
2023-11-28T22:44:45.993Z,39.70
2023-11-28T22:47:14.169Z,42.40
2023-11-28T22:49:42.620Z,40.40
2023-11-28T22:52:10.651Z,40.70
2023-11-28T22:54:41.218Z,40.90
2023-11-28T22:57:09.682Z,42.00
2023-11-28T22:59:41.004Z,41.00
2023-11-28T23:02:10.339Z,40.90
2023-11-28T23:04:38.915Z,41.20
2023-11-28T23:07:06.916Z,38.70
2023-11-28T23:09:34.921Z,41.60
2023-11-28T23:12:02.976Z,41.40
2023-11-28T23:14:30.967Z,38.80
2023-11-28T23:16:58.765Z,43.10
2023-11-28T23:19:26.715Z,43.50
2023-11-28T23:21:54.693Z,44.20
2023-11-28T23:24:22.514Z,45.20
2023-11-28T23:26:51.565Z,44.20
2023-11-28T23:29:20.364Z,45.00
2023-11-28T23:31:48.553Z,45.10
2023-11-28T23:34:16.577Z,43.10
2023-11-28T23:36:44.397Z,42.60
2023-11-28T23:39:12.269Z,43.20
2023-11-28T23:41:40.418Z,43.10
2023-11-28T23:44:08.813Z,42.90
2023-11-28T23:46:36.819Z,42.40
2023-11-28T23:49:05.297Z,42.90
2023-11-28T23:51:34.112Z,42.90
2023-11-28T23:54:02.064Z,41.00
2023-11-28T23:56:30.270Z,39.80
2023-11-28T23:58:58.157Z,35.50
