createdAt,value
2023-03-17T00:01:22.136Z,562.00
2023-03-17T00:05:22.174Z,561.00
2023-03-17T00:09:22.378Z,567.00
2023-03-17T00:13:22.223Z,567.00
2023-03-17T00:17:22.425Z,568.00
2023-03-17T00:21:22.522Z,563.00
2023-03-17T00:25:22.583Z,563.00
2023-03-17T00:29:22.773Z,565.00
2023-03-17T00:33:22.801Z,563.00
2023-03-17T00:37:22.818Z,556.00
2023-03-17T00:41:22.889Z,561.00
2023-03-17T00:45:22.972Z,558.00
2023-03-17T00:49:23.088Z,557.00
2023-03-17T00:53:23.201Z,559.00
2023-03-17T00:57:23.341Z,562.00
2023-03-17T01:01:23.294Z,565.00
2023-03-17T01:05:23.390Z,558.00
2023-03-17T01:09:23.363Z,558.00
2023-03-17T01:13:23.455Z,557.00
2023-03-17T01:17:23.430Z,559.00
2023-03-17T01:21:23.530Z,555.00
2023-03-17T01:25:23.369Z,559.00
2023-03-17T01:29:23.325Z,562.00
2023-03-17T01:33:23.317Z,556.00
2023-03-17T01:37:23.273Z,556.00
2023-03-17T01:41:23.264Z,558.00
2023-03-17T01:45:23.257Z,562.00
2023-03-17T01:49:23.227Z,554.00
2023-03-17T01:53:23.216Z,553.00
2023-03-17T01:57:23.842Z,550.00
2023-03-17T02:01:23.705Z,553.00
2023-03-17T02:05:23.798Z,554.00
2023-03-17T02:09:23.816Z,554.00
2023-03-17T02:13:23.790Z,557.00
2023-03-17T02:17:23.858Z,560.00
2023-03-17T02:21:23.788Z,555.00
2023-03-17T02:25:23.864Z,554.00
2023-03-17T02:29:24.041Z,555.00
2023-03-17T02:33:23.850Z,556.00
2023-03-17T02:37:23.993Z,553.00
2023-03-17T02:41:23.974Z,555.00
2023-03-17T02:45:23.966Z,557.00
2023-03-17T02:49:23.949Z,554.00
2023-03-17T02:53:23.945Z,555.00
2023-03-17T02:57:24.056Z,555.00
2023-03-17T03:01:24.149Z,556.00
2023-03-17T03:05:24.047Z,560.00
2023-03-17T03:09:24.081Z,557.00
2023-03-17T03:13:24.063Z,554.00
2023-03-17T03:17:24.119Z,550.00
2023-03-17T03:21:24.133Z,549.00
2023-03-17T03:25:24.170Z,553.00
2023-03-17T03:29:24.222Z,552.00
2023-03-17T03:33:24.248Z,554.00
2023-03-17T03:37:24.265Z,552.00
2023-03-17T03:41:24.302Z,553.00
2023-03-17T03:45:24.311Z,560.00
2023-03-17T03:49:24.315Z,556.00
2023-03-17T03:53:24.369Z,555.00
2023-03-17T03:57:24.421Z,554.00
2023-03-17T04:01:24.435Z,557.00
2023-03-17T04:05:24.474Z,560.00
2023-03-17T04:09:24.544Z,558.00
2023-03-17T04:13:24.552Z,550.00
2023-03-17T04:17:24.593Z,549.00
2023-03-17T04:21:24.667Z,552.00
2023-03-17T04:25:24.763Z,552.00
2023-03-17T04:29:24.754Z,548.00
2023-03-17T04:33:24.826Z,551.00
2023-03-17T04:37:24.860Z,556.00
2023-03-17T04:41:25.144Z,556.00
2023-03-17T04:45:25.040Z,550.00
2023-03-17T04:49:25.030Z,552.00
2023-03-17T04:53:25.052Z,553.00
2023-03-17T04:57:25.082Z,553.00
2023-03-17T05:01:25.090Z,554.00
2023-03-17T05:05:25.102Z,557.00
2023-03-17T05:09:25.291Z,550.00
2023-03-17T05:13:25.224Z,551.00
2023-03-17T05:17:25.190Z,556.00
2023-03-17T05:21:25.168Z,558.00
2023-03-17T05:25:25.145Z,554.00
2023-03-17T05:29:25.111Z,551.00
2023-03-17T05:33:25.019Z,551.00
2023-03-17T05:37:24.996Z,552.00
2023-03-17T05:41:25.033Z,551.00
2023-03-17T05:45:24.939Z,553.00
2023-03-17T05:49:25.078Z,551.00
2023-03-17T05:53:25.244Z,550.00
2023-03-17T05:57:25.401Z,551.00
2023-03-17T06:01:25.529Z,549.00
2023-03-17T06:05:26.779Z,545.00
2023-03-17T06:09:26.280Z,545.00
2023-03-17T06:13:26.661Z,546.00
2023-03-17T06:17:26.131Z,548.00
2023-03-17T06:21:26.487Z,554.00
2023-03-17T06:25:27.007Z,548.00
2023-03-17T06:29:26.535Z,551.00
2023-03-17T06:33:26.639Z,576.00
2023-03-17T06:37:28.036Z,689.00
2023-03-17T06:41:28.133Z,1027.00
2023-03-17T06:45:27.464Z,1014.00
2023-03-17T06:49:27.822Z,1088.00
2023-03-17T06:53:27.323Z,912.00
2023-03-17T06:57:27.053Z,827.00
2023-03-17T07:01:27.206Z,798.00
2023-03-17T07:05:27.208Z,766.00
2023-03-17T07:09:27.198Z,756.00
2023-03-17T07:13:27.464Z,735.00
2023-03-17T07:17:27.292Z,744.00
2023-03-17T07:21:27.302Z,724.00
2023-03-17T07:25:27.458Z,731.00
2023-03-17T07:29:27.438Z,753.00
2023-03-17T07:33:27.334Z,756.00
2023-03-17T07:37:27.360Z,963.00
2023-03-17T07:41:27.442Z,817.00
2023-03-17T07:45:28.383Z,737.00
2023-03-17T07:49:40.487Z,684.00
2023-03-17T07:53:28.500Z,639.00
2023-03-17T07:57:27.474Z,608.00
2023-03-17T08:01:27.536Z,597.00
2023-03-17T08:05:27.644Z,583.00
2023-03-17T08:09:27.694Z,575.00
2023-03-17T08:13:27.865Z,568.00
2023-03-17T08:17:27.909Z,555.00
2023-03-17T08:21:28.054Z,551.00
2023-03-17T08:25:28.002Z,550.00
2023-03-17T08:29:27.962Z,549.00
2023-03-17T08:33:28.158Z,602.00
2023-03-17T08:37:28.325Z,749.00
2023-03-17T08:41:28.090Z,781.00
2023-03-17T08:45:29.577Z,871.00
2023-03-17T08:49:28.079Z,951.00
2023-03-17T08:53:27.897Z,1087.00
2023-03-17T08:57:27.932Z,1209.00
2023-03-17T09:01:28.175Z,1241.00
2023-03-17T09:05:27.900Z,1325.00
2023-03-17T09:09:27.836Z,1479.00
2023-03-17T09:13:27.880Z,1502.00
2023-03-17T09:17:27.729Z,1582.00
2023-03-17T09:21:27.715Z,1654.00
2023-03-17T09:25:27.680Z,1678.00
2023-03-17T09:29:27.614Z,1608.00
2023-03-17T09:33:28.457Z,1558.00
2023-03-17T09:37:28.623Z,1497.00
2023-03-17T09:41:27.631Z,1441.00
2023-03-17T09:45:27.624Z,1485.00
2023-03-17T09:49:27.800Z,1469.00
2023-03-17T09:53:27.688Z,1227.00
2023-03-17T09:57:27.660Z,1100.00
2023-03-17T10:01:27.823Z,1130.00
2023-03-17T10:05:27.772Z,1056.00
2023-03-17T10:09:28.405Z,1043.00
2023-03-17T10:13:27.654Z,1014.00
2023-03-17T10:17:27.447Z,924.00
2023-03-17T10:21:27.453Z,891.00
2023-03-17T10:25:27.464Z,929.00
2023-03-17T10:29:27.845Z,957.00
2023-03-17T10:33:27.919Z,964.00
2023-03-17T10:37:28.491Z,1085.00
2023-03-17T10:41:28.299Z,961.00
2023-03-17T10:45:28.524Z,1023.00
2023-03-17T10:49:28.747Z,1023.00
2023-03-17T10:53:30.327Z,1041.00
2023-03-17T10:57:29.038Z,974.00
2023-03-17T11:01:29.370Z,964.00
2023-03-17T11:05:29.355Z,935.00
2023-03-17T11:09:29.581Z,979.00
2023-03-17T11:13:29.684Z,976.00
2023-03-17T11:17:29.803Z,969.00
2023-03-17T11:21:30.661Z,987.00
2023-03-17T11:25:30.184Z,967.00
2023-03-17T11:29:30.571Z,975.00
2023-03-17T11:33:31.309Z,1078.00
2023-03-17T11:37:30.570Z,1070.00
2023-03-17T11:41:31.742Z,1087.00
2023-03-17T11:45:30.816Z,1146.00
2023-03-17T11:49:31.029Z,1177.00
2023-03-17T11:53:31.111Z,1201.00
2023-03-17T11:57:31.300Z,1202.00
2023-03-17T12:01:31.326Z,1203.00
2023-03-17T12:05:31.375Z,1224.00
2023-03-17T12:09:31.518Z,1244.00
2023-03-17T12:13:31.580Z,1282.00
2023-03-17T12:17:31.694Z,1322.00
2023-03-17T12:21:31.729Z,1285.00
2023-03-17T12:25:31.854Z,1287.00
2023-03-17T12:29:31.887Z,1285.00
2023-03-17T12:33:31.996Z,1280.00
2023-03-17T12:37:32.152Z,1278.00
2023-03-17T12:41:32.315Z,1275.00
2023-03-17T12:45:32.894Z,1271.00
2023-03-17T12:49:32.630Z,1272.00
2023-03-17T12:53:32.792Z,1268.00
2023-03-17T12:57:32.930Z,1264.00
2023-03-17T13:01:33.224Z,1261.00
2023-03-17T13:05:33.799Z,1257.00
2023-03-17T13:09:33.501Z,1260.00
2023-03-17T13:13:33.673Z,1251.00
2023-03-17T13:17:33.858Z,1249.00
2023-03-17T13:21:36.294Z,1241.00
2023-03-17T13:25:34.042Z,1237.00
2023-03-17T13:29:33.973Z,1237.00
2023-03-17T13:33:33.942Z,1239.00
2023-03-17T13:41:41.672Z,1201.00
2023-03-17T13:45:41.651Z,1196.00
2023-03-17T13:49:41.632Z,1192.00
2023-03-17T13:53:41.589Z,1194.00
2023-03-17T13:57:41.557Z,1187.00
2023-03-17T14:01:41.698Z,1183.00
2023-03-17T14:05:41.758Z,1177.00
2023-03-17T14:09:41.936Z,1162.00
2023-03-17T14:13:42.112Z,1124.00
2023-03-17T14:17:42.298Z,1097.00
2023-03-17T14:21:42.470Z,1058.00
2023-03-17T14:25:42.646Z,1060.00
2023-03-17T14:29:42.863Z,1057.00
2023-03-17T14:33:43.044Z,1058.00
2023-03-17T14:37:43.269Z,1058.00
2023-03-17T14:41:43.477Z,1060.00
2023-03-17T14:45:43.689Z,1057.00
2023-03-17T14:49:43.869Z,1053.00
2023-03-17T14:53:44.043Z,1051.00
2023-03-17T14:57:44.281Z,1043.00
2023-03-17T15:01:44.484Z,1035.00
2023-03-17T15:05:44.733Z,1028.00
2023-03-17T15:09:44.927Z,1025.00
2023-03-17T15:13:45.099Z,1019.00
2023-03-17T15:17:45.312Z,1013.00
2023-03-17T15:21:45.555Z,1003.00
2023-03-17T15:25:45.524Z,985.00
2023-03-17T15:29:45.489Z,975.00
2023-03-17T15:33:45.497Z,947.00
2023-03-17T15:37:45.401Z,927.00
2023-03-17T15:41:45.402Z,895.00
2023-03-17T15:45:45.466Z,886.00
2023-03-17T15:49:45.279Z,871.00
2023-03-17T15:53:45.318Z,849.00
2023-03-17T15:57:53.828Z,822.00
2023-03-17T16:01:46.271Z,776.00
2023-03-17T16:05:45.153Z,777.00
2023-03-17T16:09:45.104Z,773.00
2023-03-17T16:13:45.161Z,757.00
2023-03-17T16:17:45.148Z,739.00
2023-03-17T16:21:45.060Z,722.00
2023-03-17T16:25:45.007Z,708.00
2023-03-17T16:29:44.992Z,696.00
2023-03-17T16:33:44.960Z,697.00
2023-03-17T16:37:44.876Z,690.00
2023-03-17T16:41:44.880Z,686.00
2023-03-17T16:45:44.790Z,681.00
2023-03-17T16:49:44.825Z,683.00
2023-03-17T16:53:44.822Z,683.00
2023-03-17T16:57:44.842Z,674.00
2023-03-17T17:01:44.910Z,671.00
2023-03-17T17:05:45.139Z,664.00
2023-03-17T17:09:45.181Z,660.00
2023-03-17T17:13:45.068Z,654.00
2023-03-17T17:17:45.108Z,650.00
2023-03-17T17:21:45.219Z,644.00
2023-03-17T17:25:45.242Z,648.00
2023-03-17T17:29:45.330Z,645.00
2023-03-17T17:33:45.406Z,642.00
2023-03-17T17:37:45.450Z,641.00
2023-03-17T17:41:45.588Z,642.00
2023-03-17T17:45:45.603Z,639.00
2023-03-17T17:49:45.736Z,633.00
2023-03-17T17:53:45.853Z,634.00
2023-03-17T17:57:45.887Z,627.00
2023-03-17T18:01:45.999Z,626.00
2023-03-17T18:05:46.546Z,624.00
2023-03-17T18:09:46.249Z,616.00
2023-03-17T18:13:46.384Z,614.00
2023-03-17T18:17:46.497Z,616.00
2023-03-17T18:21:46.637Z,616.00
2023-03-17T18:25:46.844Z,611.00
2023-03-17T18:29:47.128Z,601.00
2023-03-17T18:33:47.018Z,598.00
2023-03-17T18:37:47.274Z,603.00
2023-03-17T18:41:47.445Z,600.00
2023-03-17T18:45:48.078Z,600.00
2023-03-17T18:49:47.709Z,604.00
2023-03-17T18:53:47.884Z,600.00
2023-03-17T18:57:48.658Z,608.00
2023-03-17T19:01:48.057Z,616.00
2023-03-17T19:05:48.212Z,627.00
2023-03-17T19:09:48.351Z,631.00
2023-03-17T19:13:48.550Z,627.00
2023-03-17T19:17:49.120Z,619.00
2023-03-17T19:21:48.913Z,618.00
2023-03-17T19:25:49.065Z,624.00
2023-03-17T19:29:49.101Z,631.00
2023-03-17T19:33:49.283Z,627.00
2023-03-17T19:37:49.609Z,630.00
2023-03-17T19:41:49.655Z,629.00
2023-03-17T19:45:50.196Z,632.00
2023-03-17T19:49:49.941Z,626.00
2023-03-17T19:53:50.061Z,625.00
2023-03-17T19:57:50.275Z,628.00
2023-03-17T20:01:50.512Z,633.00
2023-03-17T20:05:50.464Z,635.00
2023-03-17T20:09:50.617Z,642.00
2023-03-17T20:13:50.897Z,637.00
2023-03-17T20:17:57.722Z,640.00
2023-03-17T20:21:50.866Z,640.00
2023-03-17T20:25:50.920Z,644.00
2023-03-17T20:29:50.839Z,638.00
2023-03-17T20:33:50.758Z,641.00
2023-03-17T20:37:50.758Z,645.00
2023-03-17T20:41:50.705Z,641.00
2023-03-17T20:45:50.692Z,642.00
2023-03-17T20:49:50.653Z,641.00
2023-03-17T20:53:50.922Z,647.00
2023-03-17T20:57:50.990Z,647.00
2023-03-17T21:01:51.226Z,651.00
2023-03-17T21:05:51.480Z,652.00
2023-03-17T21:09:51.571Z,650.00
2023-03-17T21:13:51.817Z,650.00
2023-03-17T21:17:52.609Z,649.00
2023-03-17T21:21:52.156Z,649.00
2023-03-17T21:25:52.361Z,651.00
2023-03-17T21:29:52.642Z,657.00
2023-03-17T21:33:52.781Z,661.00
2023-03-17T21:37:53.120Z,665.00
2023-03-17T21:41:53.249Z,664.00
2023-03-17T21:45:53.293Z,661.00
2023-03-17T21:49:53.141Z,660.00
2023-03-17T21:53:53.149Z,660.00
2023-03-17T21:57:53.126Z,657.00
2023-03-17T22:01:53.219Z,660.00
2023-03-17T22:05:53.004Z,657.00
2023-03-17T22:09:53.058Z,657.00
2023-03-17T22:13:53.033Z,657.00
2023-03-17T22:17:53.004Z,654.00
2023-03-17T22:21:52.953Z,660.00
2023-03-17T22:25:52.987Z,662.00
2023-03-17T22:29:52.926Z,660.00
2023-03-17T22:33:52.908Z,659.00
2023-03-17T22:37:52.880Z,660.00
2023-03-17T22:41:52.842Z,659.00
2023-03-17T22:45:52.783Z,661.00
2023-03-17T22:49:53.142Z,662.00
2023-03-17T22:53:53.172Z,660.00
2023-03-17T22:57:52.649Z,660.00
2023-03-17T23:01:52.780Z,659.00
2023-03-17T23:05:52.693Z,661.00
2023-03-17T23:09:52.646Z,661.00
2023-03-17T23:13:52.673Z,666.00
2023-03-17T23:17:52.593Z,664.00
2023-03-17T23:21:52.585Z,662.00
2023-03-17T23:25:52.551Z,662.00
2023-03-17T23:29:52.449Z,668.00
2023-03-17T23:33:52.482Z,667.00
2023-03-17T23:37:52.387Z,669.00
2023-03-17T23:41:52.526Z,660.00
2023-03-17T23:45:52.666Z,669.00
2023-03-17T23:49:52.471Z,666.00
2023-03-17T23:53:52.439Z,666.00
2023-03-17T23:57:52.344Z,666.00
