createdAt,value
2022-09-01T00:00:08.654Z,99.90
2022-09-01T00:02:36.447Z,99.90
2022-09-01T00:05:06.222Z,99.90
2022-09-01T00:07:35.606Z,99.90
2022-09-01T00:10:07.452Z,99.90
2022-09-01T00:12:37.086Z,99.90
2022-09-01T00:15:06.892Z,99.90
2022-09-01T00:17:35.009Z,99.90
2022-09-01T00:20:03.364Z,99.90
2022-09-01T00:22:31.177Z,99.90
2022-09-01T00:24:58.930Z,99.90
2022-09-01T00:27:30.644Z,99.90
2022-09-01T00:30:00.247Z,99.90
2022-09-01T00:32:29.068Z,99.90
2022-09-01T00:34:56.845Z,99.90
2022-09-01T00:37:24.703Z,99.90
2022-09-01T00:39:52.406Z,99.90
2022-09-01T00:42:20.216Z,99.90
2022-09-01T00:44:48.065Z,99.90
2022-09-01T00:47:16.029Z,99.90
2022-09-01T00:49:49.810Z,99.90
2022-09-01T00:52:29.503Z,99.90
2022-09-01T00:55:02.028Z,99.90
2022-09-01T00:57:30.065Z,99.90
2022-09-01T01:00:03.623Z,99.90
2022-09-01T01:02:31.804Z,99.90
2022-09-01T01:05:00.815Z,99.90
2022-09-01T01:07:29.361Z,99.90
2022-09-01T01:09:57.508Z,99.90
2022-09-01T01:12:28.106Z,99.90
2022-09-01T01:17:25.642Z,99.90
2022-09-01T01:20:15.870Z,99.90
2022-09-01T01:23:20.970Z,99.90
2022-09-01T01:25:56.589Z,99.90
2022-09-01T01:28:32.149Z,99.90
2022-09-01T01:31:05.418Z,99.90
2022-09-01T01:33:41.748Z,99.90
2022-09-01T01:36:32.545Z,99.90
2022-09-01T01:39:09.876Z,99.90
2022-09-01T01:41:42.283Z,99.90
2022-09-01T01:44:13.484Z,99.90
2022-09-01T01:46:48.130Z,99.90
2022-09-01T01:49:20.811Z,99.90
2022-09-01T01:51:56.282Z,99.90
2022-09-01T01:54:32.262Z,99.90
2022-09-01T01:57:04.306Z,99.90
2022-09-01T01:59:33.502Z,99.90
2022-09-01T02:02:04.145Z,99.90
2022-09-01T02:04:34.275Z,99.90
2022-09-01T02:07:13.417Z,99.90
2022-09-01T02:09:46.187Z,99.90
2022-09-01T02:12:19.811Z,99.90
2022-09-01T02:14:48.674Z,99.90
2022-09-01T02:17:17.441Z,99.90
2022-09-01T02:19:47.497Z,99.90
2022-09-01T02:22:15.279Z,99.90
2022-09-01T02:24:49.269Z,99.90
2022-09-01T02:27:25.929Z,99.90
2022-09-01T02:29:56.159Z,99.90
2022-09-01T02:32:24.132Z,99.90
2022-09-01T02:34:53.911Z,99.90
2022-09-01T02:37:25.752Z,99.90
2022-09-01T02:39:56.903Z,99.90
2022-09-01T02:42:27.726Z,99.90
2022-09-01T02:44:57.539Z,99.90
2022-09-01T02:47:27.151Z,99.90
2022-09-01T02:49:58.707Z,99.90
2022-09-01T02:52:27.107Z,99.90
2022-09-01T02:54:55.796Z,99.90
2022-09-01T02:57:25.169Z,99.90
2022-09-01T02:59:55.490Z,99.90
2022-09-01T03:02:29.261Z,99.90
2022-09-01T03:07:28.010Z,99.90
2022-09-01T03:09:56.242Z,99.90
2022-09-01T03:12:25.133Z,99.90
2022-09-01T03:14:53.512Z,99.90
2022-09-01T03:17:21.907Z,99.90
2022-09-01T03:19:52.183Z,99.90
2022-09-01T03:24:49.316Z,99.90
2022-09-01T03:27:18.129Z,99.90
2022-09-01T03:29:46.282Z,99.90
2022-09-01T03:32:14.642Z,99.90
2022-09-01T03:34:42.946Z,99.90
2022-09-01T03:37:12.431Z,99.90
2022-09-01T03:39:40.658Z,99.90
2022-09-01T03:42:11.754Z,99.90
2022-09-01T03:44:41.198Z,99.90
2022-09-01T03:47:15.531Z,99.90
2022-09-01T03:49:45.921Z,99.90
2022-09-01T03:52:16.045Z,99.90
2022-09-01T03:54:45.625Z,99.90
2022-09-01T03:57:13.998Z,99.90
2022-09-01T03:59:45.059Z,99.90
2022-09-01T04:02:15.343Z,99.90
2022-09-01T04:04:44.478Z,99.90
2022-09-01T04:07:15.505Z,99.90
2022-09-01T04:09:47.513Z,99.90
2022-09-01T04:12:16.184Z,99.90
2022-09-01T04:14:48.754Z,99.90
2022-09-01T04:17:35.534Z,99.90
2022-09-01T04:20:09.165Z,99.90
2022-09-01T04:22:38.584Z,99.90
2022-09-01T04:25:07.452Z,99.90
2022-09-01T04:27:40.728Z,99.90
2022-09-01T04:30:12.608Z,99.90
2022-09-01T04:32:47.215Z,99.90
2022-09-01T04:35:17.610Z,99.90
2022-09-01T04:37:48.372Z,99.90
2022-09-01T04:40:18.355Z,99.90
2022-09-01T04:42:48.180Z,99.90
2022-09-01T04:45:21.450Z,99.90
2022-09-01T04:47:51.440Z,99.90
2022-09-01T04:50:22.444Z,99.90
2022-09-01T04:53:12.433Z,99.90
2022-09-01T04:55:49.929Z,99.90
2022-09-01T04:58:22.666Z,99.90
2022-09-01T05:00:56.262Z,99.90
2022-09-01T05:03:25.553Z,99.90
2022-09-01T05:06:00.474Z,99.90
2022-09-01T05:08:29.264Z,99.90
2022-09-01T05:11:07.770Z,99.90
2022-09-01T05:13:49.455Z,99.90
2022-09-01T05:16:25.156Z,99.90
2022-09-01T05:18:58.127Z,99.90
2022-09-01T05:21:33.155Z,99.90
2022-09-01T05:24:01.686Z,99.90
2022-09-01T05:26:33.974Z,99.90
2022-09-01T05:29:10.956Z,99.90
2022-09-01T05:31:42.466Z,99.90
2022-09-01T05:34:14.090Z,99.90
2022-09-01T05:36:47.400Z,99.90
2022-09-01T05:39:15.742Z,99.90
2022-09-01T05:41:44.072Z,99.90
2022-09-01T05:44:14.387Z,99.90
2022-09-01T05:46:44.780Z,99.90
2022-09-01T05:49:16.474Z,99.90
2022-09-01T05:51:53.633Z,99.90
2022-09-01T05:54:25.757Z,99.90
2022-09-01T05:57:12.800Z,99.90
2022-09-01T05:59:53.932Z,99.90
2022-09-01T06:02:27.217Z,99.90
2022-09-01T06:05:00.135Z,99.90
2022-09-01T06:07:36.074Z,99.90
2022-09-01T06:10:05.087Z,99.90
2022-09-01T06:12:34.325Z,99.90
2022-09-01T06:15:02.593Z,99.90
2022-09-01T06:17:36.719Z,99.90
2022-09-01T06:20:10.992Z,99.90
2022-09-01T06:22:44.236Z,99.90
2022-09-01T06:25:12.769Z,99.90
2022-09-01T06:27:47.149Z,99.90
2022-09-01T06:30:24.414Z,99.90
2022-09-01T06:33:10.982Z,99.90
2022-09-01T06:35:47.189Z,99.90
2022-09-01T06:38:17.745Z,99.90
2022-09-01T06:40:48.624Z,99.90
2022-09-01T06:43:20.577Z,99.90
2022-09-01T06:45:54.943Z,99.90
2022-09-01T06:48:27.147Z,99.90
2022-09-01T06:51:21.777Z,99.90
2022-09-01T06:53:57.303Z,99.90
2022-09-01T06:56:32.138Z,99.90
2022-09-01T06:59:05.717Z,99.90
2022-09-01T07:01:39.221Z,99.90
2022-09-01T07:04:12.855Z,99.90
2022-09-01T07:10:18.564Z,99.90
2022-09-01T07:13:06.331Z,99.90
2022-09-01T07:18:31.041Z,99.90
2022-09-01T07:24:07.850Z,99.90
2022-09-01T07:26:47.691Z,99.90
2022-09-01T07:29:17.548Z,99.90
2022-09-01T07:31:50.139Z,99.90
2022-09-01T07:39:57.071Z,99.90
2022-09-01T07:42:56.422Z,99.90
2022-09-01T07:46:00.800Z,99.90
2022-09-01T07:51:38.327Z,99.90
2022-09-01T07:54:08.142Z,99.90
2022-09-01T07:56:40.029Z,99.90
2022-09-01T07:59:14.738Z,99.90
2022-09-01T08:01:53.461Z,99.90
2022-09-01T08:04:26.357Z,99.90
2022-09-01T08:06:56.049Z,99.90
2022-09-01T08:09:37.064Z,99.90
2022-09-01T08:12:09.217Z,99.90
2022-09-01T08:14:46.806Z,99.90
2022-09-01T08:17:17.043Z,99.90
2022-09-01T08:20:08.660Z,99.90
2022-09-01T08:22:59.412Z,99.90
2022-09-01T08:25:33.457Z,99.90
2022-09-01T08:28:02.701Z,99.90
2022-09-01T08:30:35.665Z,99.90
2022-09-01T08:33:11.433Z,99.90
2022-09-01T08:35:45.939Z,99.90
2022-09-01T08:38:13.992Z,99.90
2022-09-01T08:40:51.512Z,99.90
2022-09-01T08:43:38.056Z,99.90
2022-09-01T08:46:17.816Z,99.90
2022-09-01T08:52:20.992Z,99.90
2022-09-01T08:54:51.593Z,99.90
2022-09-01T08:57:38.764Z,99.90
2022-09-01T09:00:24.990Z,99.90
2022-09-01T09:03:00.262Z,99.90
2022-09-01T09:05:58.680Z,99.90
2022-09-01T09:08:51.428Z,99.90
2022-09-01T09:11:28.105Z,99.90
2022-09-01T09:14:25.388Z,99.90
2022-09-01T09:16:57.208Z,99.90
2022-09-01T09:19:37.094Z,99.90
2022-09-01T09:22:11.931Z,99.90
2022-09-01T09:24:50.195Z,99.90
2022-09-01T09:27:32.134Z,99.90
2022-09-01T09:30:08.029Z,99.90
2022-09-01T09:33:25.068Z,99.90
2022-09-01T09:35:40.255Z,99.90
2022-09-01T09:38:18.882Z,99.90
2022-09-01T09:41:17.355Z,99.90
2022-09-01T09:44:00.259Z,99.90
2022-09-01T09:46:43.636Z,99.90
2022-09-01T09:49:11.702Z,99.90
2022-09-01T09:51:43.585Z,99.90
2022-09-01T09:54:16.144Z,99.90
2022-09-01T09:56:46.554Z,99.90
2022-09-01T09:59:53.700Z,99.90
2022-09-01T10:02:36.276Z,99.90
2022-09-01T10:05:25.860Z,99.90
2022-09-01T10:07:55.934Z,99.90
2022-09-01T10:10:58.520Z,99.90
2022-09-01T10:13:31.326Z,99.90
2022-09-01T10:16:03.750Z,99.90
2022-09-01T10:18:41.715Z,99.90
2022-09-01T10:21:37.653Z,99.90
2022-09-01T10:24:22.404Z,99.90
2022-09-01T10:27:05.226Z,99.90
2022-09-01T10:29:48.132Z,99.90
2022-09-01T10:32:37.012Z,99.90
2022-09-01T10:35:11.082Z,99.90
2022-09-01T10:37:41.389Z,99.90
2022-09-01T10:40:20.524Z,99.90
2022-09-01T10:42:55.369Z,99.90
2022-09-01T10:45:40.989Z,99.90
2022-09-01T10:48:30.529Z,99.90
2022-09-01T10:51:18.503Z,99.90
2022-09-01T10:54:02.010Z,99.90
2022-09-01T10:56:50.732Z,99.90
2022-09-01T10:59:35.685Z,99.90
2022-09-01T11:02:35.942Z,99.90
2022-09-01T11:05:02.234Z,99.90
2022-09-01T11:07:50.238Z,99.90
2022-09-01T11:10:37.253Z,99.90
2022-09-01T11:13:33.996Z,99.90
2022-09-01T11:19:24.921Z,99.90
2022-09-01T11:22:26.406Z,99.90
2022-09-01T11:25:26.673Z,99.90
2022-09-01T11:28:15.228Z,99.90
2022-09-01T11:31:06.190Z,99.90
2022-09-01T11:33:59.819Z,99.90
2022-09-01T11:36:48.230Z,99.90
2022-09-01T11:39:26.779Z,99.90
2022-09-01T11:42:04.281Z,99.90
2022-09-01T11:44:48.522Z,99.90
2022-09-01T11:47:22.242Z,99.90
2022-09-01T11:49:54.476Z,99.90
2022-09-01T11:52:26.070Z,99.90
2022-09-01T11:54:54.855Z,99.90
2022-09-01T11:57:28.130Z,99.90
2022-09-01T11:59:57.620Z,99.90
2022-09-01T12:02:33.703Z,99.90
2022-09-01T12:05:27.717Z,99.90
2022-09-01T12:07:56.681Z,99.90
2022-09-01T12:10:27.532Z,99.90
2022-09-01T12:13:14.931Z,99.90
2022-09-01T12:16:07.171Z,99.90
2022-09-01T12:18:35.667Z,99.90
2022-09-01T12:21:07.902Z,99.90
2022-09-01T12:23:40.389Z,99.90
2022-09-01T12:26:14.823Z,99.90
2022-09-01T12:28:42.952Z,99.90
2022-09-01T12:31:17.524Z,99.90
2022-09-01T12:33:46.709Z,99.90
2022-09-01T12:36:37.172Z,99.90
2022-09-01T12:39:23.698Z,99.90
2022-09-01T12:42:06.477Z,99.70
2022-09-01T12:44:42.665Z,99.10
2022-09-01T12:47:13.668Z,99.40
2022-09-01T12:49:50.368Z,99.60
2022-09-01T12:52:26.278Z,98.80
2022-09-01T12:55:00.201Z,97.30
2022-09-01T12:57:34.397Z,95.90
2022-09-01T13:00:11.648Z,94.80
2022-09-01T13:02:40.735Z,94.50
2022-09-01T13:05:32.766Z,93.80
2022-09-01T13:08:05.070Z,93.80
2022-09-01T13:10:43.240Z,94.20
2022-09-01T13:13:12.395Z,93.80
2022-09-01T13:15:42.973Z,93.00
2022-09-01T13:18:11.574Z,93.60
2022-09-01T13:20:39.235Z,93.80
2022-09-01T13:23:07.120Z,93.90
2022-09-01T13:25:35.737Z,93.60
2022-09-01T13:28:03.883Z,93.10
2022-09-01T13:30:31.609Z,92.20
2022-09-01T13:35:48.674Z,92.10
2022-09-01T13:38:17.078Z,92.00
2022-09-01T13:40:47.420Z,92.30
2022-09-01T13:43:16.630Z,91.90
2022-09-01T13:45:45.250Z,91.90
2022-09-01T13:48:16.241Z,91.70
2022-09-01T13:53:34.728Z,90.40
2022-09-01T13:56:02.642Z,90.60
2022-09-01T13:58:30.367Z,90.70
2022-09-01T14:01:00.230Z,90.40
2022-09-01T14:03:28.087Z,90.50
2022-09-01T14:05:55.739Z,90.10
2022-09-01T14:08:23.556Z,89.20
2022-09-01T14:10:53.694Z,88.00
2022-09-01T14:13:22.918Z,87.70
2022-09-01T14:15:52.114Z,87.70
2022-09-01T14:18:22.329Z,86.60
2022-09-01T14:20:51.918Z,85.80
2022-09-01T14:23:20.234Z,85.90
2022-09-01T14:25:50.296Z,84.70
2022-09-01T14:28:20.999Z,82.20
2022-09-01T14:33:18.875Z,80.90
2022-09-01T14:35:48.331Z,80.40
2022-09-01T14:38:16.038Z,78.90
2022-09-01T14:40:47.603Z,79.00
2022-09-01T14:43:15.441Z,78.60
2022-09-01T14:45:48.194Z,77.90
2022-09-01T14:48:17.637Z,75.70
2022-09-01T14:50:48.780Z,76.10
2022-09-01T14:53:16.669Z,76.20
2022-09-01T14:55:44.449Z,76.60
2022-09-01T14:58:12.175Z,75.90
2022-09-01T15:00:41.726Z,74.30
2022-09-01T15:03:10.539Z,73.10
2022-09-01T15:05:39.854Z,73.10
2022-09-01T15:08:11.918Z,73.40
2022-09-01T15:10:42.308Z,73.90
2022-09-01T15:13:10.409Z,73.90
2022-09-01T15:15:38.494Z,72.90
2022-09-01T15:18:06.360Z,73.40
2022-09-01T15:20:47.839Z,72.90
2022-09-01T15:23:22.324Z,72.90
2022-09-01T15:25:53.202Z,71.80
2022-09-01T15:28:22.737Z,71.60
2022-09-01T15:30:51.826Z,71.80
2022-09-01T15:33:22.116Z,70.40
2022-09-01T15:35:49.972Z,70.20
2022-09-01T15:38:18.273Z,69.80
2022-09-01T15:40:48.707Z,69.40
2022-09-01T15:43:26.333Z,68.70
2022-09-01T15:45:54.643Z,69.20
2022-09-01T15:48:22.383Z,70.40
2022-09-01T15:50:50.341Z,70.40
2022-09-01T15:53:19.284Z,70.00
2022-09-01T15:55:49.675Z,70.50
2022-09-01T15:58:19.141Z,69.10
2022-09-01T16:00:47.052Z,68.50
2022-09-01T16:03:14.767Z,69.60
2022-09-01T16:05:42.715Z,69.40
2022-09-01T16:08:11.734Z,69.80
2022-09-01T16:10:42.224Z,69.80
2022-09-01T16:13:10.964Z,69.20
2022-09-01T16:15:49.164Z,68.40
2022-09-01T16:18:22.865Z,67.40
2022-09-01T16:20:58.524Z,68.50
2022-09-01T16:23:43.134Z,68.80
2022-09-01T16:26:12.162Z,69.10
2022-09-01T16:28:42.108Z,69.30
2022-09-01T16:31:26.308Z,70.60
2022-09-01T16:33:56.807Z,71.50
2022-09-01T16:36:49.166Z,71.30
2022-09-01T16:39:28.927Z,72.20
2022-09-01T16:42:14.420Z,74.90
2022-09-01T16:45:08.050Z,75.90
2022-09-01T16:48:11.610Z,76.50
2022-09-01T16:50:39.410Z,78.80
2022-09-01T16:53:28.417Z,76.40
2022-09-01T16:56:03.538Z,76.30
2022-09-01T16:58:47.331Z,76.50
2022-09-01T17:01:45.785Z,76.30
2022-09-01T17:04:23.205Z,77.10
2022-09-01T17:07:06.081Z,77.70
2022-09-01T17:09:46.178Z,78.40
2022-09-01T17:12:23.212Z,78.40
2022-09-01T17:15:02.060Z,78.90
2022-09-01T17:18:06.066Z,78.10
2022-09-01T17:20:36.110Z,77.80
2022-09-01T17:23:08.870Z,77.80
2022-09-01T17:25:44.144Z,76.60
2022-09-01T17:28:16.794Z,76.90
2022-09-01T17:31:03.247Z,76.40
2022-09-01T17:34:03.101Z,76.40
2022-09-01T17:36:33.863Z,77.10
2022-09-01T17:39:49.583Z,77.60
2022-09-01T17:42:38.786Z,78.20
2022-09-01T17:45:30.595Z,79.20
2022-09-01T17:48:10.811Z,79.10
2022-09-01T17:51:19.742Z,79.50
2022-09-01T17:53:59.611Z,79.80
2022-09-01T17:56:46.193Z,80.20
2022-09-01T17:59:28.606Z,79.80
2022-09-01T18:02:08.003Z,79.10
2022-09-01T18:05:13.079Z,79.60
2022-09-01T18:07:59.271Z,79.40
2022-09-01T18:10:34.320Z,79.30
2022-09-01T18:13:06.217Z,79.50
2022-09-01T18:15:52.099Z,80.70
2022-09-01T18:18:28.972Z,81.20
2022-09-01T18:21:10.412Z,81.90
2022-09-01T18:23:42.846Z,82.40
2022-09-01T18:26:29.769Z,83.00
2022-09-01T18:28:58.805Z,84.10
2022-09-01T18:31:35.414Z,84.40
2022-09-01T18:34:24.774Z,84.50
2022-09-01T18:37:07.654Z,85.00
2022-09-01T18:40:11.358Z,85.40
2022-09-01T18:43:01.791Z,86.10
2022-09-01T18:45:29.863Z,86.50
2022-09-01T18:51:00.304Z,87.80
2022-09-01T18:53:59.735Z,88.90
2022-09-01T18:56:47.285Z,89.80
2022-09-01T18:59:53.608Z,90.60
2022-09-01T19:02:30.452Z,91.10
2022-09-01T19:05:02.860Z,91.60
2022-09-01T19:07:43.235Z,92.00
2022-09-01T19:10:30.973Z,92.70
2022-09-01T19:13:28.175Z,93.40
2022-09-01T19:16:29.967Z,94.50
2022-09-01T19:19:32.932Z,95.20
2022-09-01T19:22:00.712Z,96.20
2022-09-01T19:24:33.298Z,96.40
2022-09-01T19:27:09.975Z,97.60
2022-09-01T19:29:56.606Z,97.90
2022-09-01T19:32:27.334Z,99.90
2022-09-01T19:35:04.648Z,99.90
2022-09-01T19:37:32.537Z,99.90
2022-09-01T19:40:01.076Z,99.90
2022-09-01T19:42:42.655Z,99.90
2022-09-01T19:45:32.382Z,99.90
2022-09-01T19:48:24.982Z,99.90
2022-09-01T19:50:55.416Z,99.90
2022-09-01T19:53:42.296Z,99.90
2022-09-01T19:56:30.614Z,99.90
2022-09-01T19:59:13.057Z,99.90
2022-09-01T20:02:00.861Z,99.90
2022-09-01T20:04:47.470Z,99.90
2022-09-01T20:07:36.426Z,99.90
2022-09-01T20:10:49.703Z,99.90
2022-09-01T20:13:55.133Z,99.90
2022-09-01T20:16:40.231Z,99.90
2022-09-01T20:19:13.816Z,99.90
2022-09-01T20:21:45.839Z,99.90
2022-09-01T20:24:37.397Z,99.90
2022-09-01T20:27:21.113Z,99.90
2022-09-01T20:30:04.161Z,99.90
2022-09-01T20:32:56.739Z,99.90
2022-09-01T20:35:29.308Z,99.90
2022-09-01T20:38:02.812Z,99.90
2022-09-01T20:40:41.199Z,99.90
2022-09-01T20:43:22.737Z,99.90
2022-09-01T20:45:51.015Z,99.90
2022-09-01T20:48:23.944Z,99.90
2022-09-01T20:50:56.572Z,99.90
2022-09-01T20:53:42.915Z,99.90
2022-09-01T20:56:50.950Z,99.90
2022-09-01T20:59:30.476Z,99.90
2022-09-01T21:02:19.776Z,99.90
2022-09-01T21:05:25.179Z,99.90
2022-09-01T21:08:26.735Z,99.90
2022-09-01T21:11:19.216Z,99.90
2022-09-01T21:14:14.296Z,99.90
2022-09-01T21:17:17.462Z,99.90
2022-09-01T21:22:21.158Z,99.90
2022-09-01T21:24:50.438Z,99.90
2022-09-01T21:27:28.194Z,99.90
2022-09-01T21:30:09.539Z,99.90
2022-09-01T21:32:39.800Z,99.90
2022-09-01T21:35:12.420Z,99.90
2022-09-01T21:37:40.974Z,99.90
2022-09-01T21:40:11.297Z,99.90
2022-09-01T21:42:44.554Z,99.90
2022-09-01T21:45:15.274Z,99.90
2022-09-01T21:47:45.339Z,99.90
2022-09-01T21:50:16.899Z,99.90
2022-09-01T21:52:44.763Z,99.90
2022-09-01T21:55:13.036Z,99.90
2022-09-01T21:57:42.216Z,99.90
2022-09-01T22:00:13.746Z,99.90
2022-09-01T22:02:45.747Z,99.90
2022-09-01T22:05:13.975Z,99.90
2022-09-01T22:07:44.824Z,99.90
2022-09-01T22:10:16.830Z,99.90
2022-09-01T22:12:47.544Z,99.90
2022-09-01T22:15:18.307Z,99.90
2022-09-01T22:17:47.162Z,99.90
2022-09-01T22:20:18.651Z,99.90
2022-09-01T22:23:11.300Z,99.90
2022-09-01T22:25:47.870Z,99.90
2022-09-01T22:28:15.687Z,99.90
2022-09-01T22:30:48.797Z,99.90
2022-09-01T22:33:17.822Z,99.90
2022-09-01T22:35:50.398Z,99.90
2022-09-01T22:38:21.106Z,99.90
2022-09-01T22:40:55.171Z,99.90
2022-09-01T22:43:27.164Z,99.90
2022-09-01T22:45:56.215Z,99.90
2022-09-01T22:48:27.149Z,99.90
2022-09-01T22:50:55.519Z,99.90
2022-09-01T22:53:23.191Z,99.90
2022-09-01T22:55:51.698Z,99.90
2022-09-01T22:58:19.866Z,99.90
2022-09-01T23:00:52.404Z,99.90
2022-09-01T23:03:21.259Z,99.90
2022-09-01T23:05:50.257Z,99.90
2022-09-01T23:08:18.162Z,99.90
2022-09-01T23:10:45.855Z,99.90
2022-09-01T23:13:13.580Z,99.90
2022-09-01T23:15:42.918Z,99.90
2022-09-01T23:18:11.142Z,99.90
2022-09-01T23:20:38.984Z,99.90
2022-09-01T23:23:06.931Z,99.90
2022-09-01T23:25:34.692Z,99.90
2022-09-01T23:28:02.403Z,99.90
2022-09-01T23:30:30.158Z,99.90
2022-09-01T23:32:58.102Z,99.90
2022-09-01T23:35:26.813Z,99.90
2022-09-01T23:37:55.284Z,99.90
2022-09-01T23:40:23.083Z,99.90
2022-09-01T23:42:50.757Z,99.90
2022-09-01T23:45:18.988Z,99.90
2022-09-01T23:47:46.715Z,99.90
2022-09-01T23:50:14.508Z,99.90
2022-09-01T23:52:42.300Z,99.90
2022-09-01T23:55:10.527Z,99.90
2022-09-01T23:57:38.394Z,99.90
