createdAt,value
2023-02-01T00:00:33.703Z,1007.4
2023-02-01T00:05:33.836Z,1007.4
2023-02-01T00:10:33.587Z,1007.4
2023-02-01T00:15:33.939Z,1007.4
2023-02-01T00:20:34.185Z,1007.4
2023-02-01T00:25:34.273Z,1007.4
2023-02-01T00:30:33.444Z,1007.3
2023-02-01T00:35:33.791Z,1007.3
2023-02-01T00:40:34.050Z,1007.3
2023-02-01T00:45:36.292Z,1007.3
2023-02-01T00:50:33.404Z,1007.3
2023-02-01T00:55:33.947Z,1007.3
2023-02-01T01:00:34.142Z,1007.3
2023-02-01T01:05:33.946Z,1007.3
2023-02-01T01:10:33.418Z,1007.3
2023-02-01T01:15:33.711Z,1007.3
2023-02-01T01:20:33.824Z,1007.3
2023-02-01T01:25:34.012Z,1007.3
2023-02-01T01:30:33.961Z,1007.2
2023-02-01T01:35:34.349Z,1007.2
2023-02-01T01:40:33.823Z,1007.1
2023-02-01T01:45:34.063Z,1007.1
2023-02-01T01:50:33.376Z,1006.8
2023-02-01T01:55:33.597Z,1006.8
2023-02-01T02:00:34.276Z,1006.8
2023-02-01T02:05:33.531Z,1006.8
2023-02-01T02:10:33.875Z,1006.8
2023-02-01T02:15:33.983Z,1006.8
2023-02-01T02:20:34.196Z,1006.7
2023-02-01T02:25:34.470Z,1006.7
2023-02-01T02:30:33.750Z,1006.5
2023-02-01T02:35:33.885Z,1006.5
2023-02-01T02:40:33.786Z,1006.4
2023-02-01T02:45:33.998Z,1006.4
2023-02-01T02:50:34.373Z,1006.3
2023-02-01T02:55:34.025Z,1006.3
2023-02-01T03:00:34.126Z,1006.2
2023-02-01T03:05:33.631Z,1006.2
2023-02-01T03:10:33.808Z,1006.2
2023-02-01T03:15:33.818Z,1006.2
2023-02-01T03:20:33.623Z,1006.3
2023-02-01T03:25:33.724Z,1006.3
2023-02-01T03:30:33.926Z,1005.9
2023-02-01T03:35:33.755Z,1005.9
2023-02-01T03:40:33.436Z,1006
2023-02-01T03:45:33.674Z,1006
2023-02-01T03:50:34.109Z,1006.1
2023-02-01T03:55:34.199Z,1006.1
2023-02-01T04:00:33.702Z,1005.9
2023-02-01T04:05:33.825Z,1005.9
2023-02-01T04:10:34.379Z,1005.7
2023-02-01T04:15:33.597Z,1005.7
2023-02-01T04:20:33.861Z,1005.5
2023-02-01T04:25:34.415Z,1005.5
2023-02-01T04:30:33.746Z,1005.4
2023-02-01T04:35:34.374Z,1005.4
2023-02-01T04:40:34.323Z,1005.4
2023-02-01T04:45:33.560Z,1005.4
2023-02-01T04:50:33.892Z,1005.3
2023-02-01T04:55:34.114Z,1005.3
2023-02-01T05:00:34.374Z,1005.1
2023-02-01T05:05:33.561Z,1005.1
2023-02-01T05:10:33.724Z,1005
2023-02-01T05:15:33.829Z,1005
2023-02-01T05:20:33.919Z,1004.9
2023-02-01T05:25:33.755Z,1004.9
2023-02-01T05:30:33.701Z,1005
2023-02-01T05:35:33.788Z,1005
2023-02-01T05:40:34.502Z,1004.9
2023-02-01T05:45:33.665Z,1004.9
2023-02-01T05:50:33.727Z,1004.8
2023-02-01T05:55:33.929Z,1004.8
2023-02-01T06:00:33.531Z,1004.8
2023-02-01T06:05:33.558Z,1004.8
2023-02-01T06:10:33.619Z,1005
2023-02-01T06:15:33.675Z,1005
2023-02-01T06:20:39.279Z,1005.2
2023-02-01T06:25:33.679Z,1005.2
2023-02-01T06:30:33.903Z,1005.2
2023-02-01T06:35:34.256Z,1005.2
2023-02-01T06:40:34.552Z,1005.2
2023-02-01T06:45:33.819Z,1005.2
2023-02-01T06:50:34.130Z,1005.2
2023-02-01T06:55:34.200Z,1005.2
2023-02-01T07:00:34.299Z,1005.1
2023-02-01T07:05:34.536Z,1005.1
2023-02-01T07:10:33.667Z,1005.1
2023-02-01T07:15:34.032Z,1005.1
2023-02-01T07:20:34.374Z,1005.2
2023-02-01T07:25:34.542Z,1005.2
2023-02-01T07:30:34.633Z,1005
2023-02-01T07:35:33.730Z,1005
2023-02-01T07:40:33.928Z,1005
2023-02-01T07:45:36.879Z,1005
2023-02-01T07:50:34.533Z,1005
2023-02-01T07:55:33.669Z,1005
2023-02-01T08:00:34.628Z,1005
2023-02-01T08:05:33.878Z,1005
2023-02-01T08:10:34.175Z,1005
2023-02-01T08:15:34.198Z,1005
2023-02-01T08:20:34.380Z,1005
2023-02-01T08:25:33.704Z,1005
2023-02-01T08:30:34.334Z,1005.1
2023-02-01T08:35:42.857Z,1005.1
2023-02-01T08:40:34.700Z,1005.2
2023-02-01T08:45:33.915Z,1005.2
2023-02-01T08:50:34.211Z,1005.3
2023-02-01T08:55:34.086Z,1005.3
2023-02-01T09:00:34.640Z,1005.2
2023-02-01T09:06:22.546Z,1005.2
2023-02-01T09:10:35.499Z,1005.1
2023-02-01T09:15:34.657Z,1005.1
2023-02-01T09:20:33.856Z,1005
2023-02-01T09:25:33.930Z,1005
2023-02-01T09:30:33.864Z,1004.9
2023-02-01T09:35:33.958Z,1004.9
2023-02-01T09:40:34.335Z,1005.1
2023-02-01T09:45:34.335Z,1005.1
2023-02-01T09:50:34.602Z,1005.3
2023-02-01T09:55:33.923Z,1005.3
2023-02-01T10:00:34.136Z,1005.1
2023-02-01T10:05:34.543Z,1005.1
2023-02-01T10:10:34.135Z,1005.1
2023-02-01T10:15:34.012Z,1005.1
2023-02-01T10:20:34.219Z,1005.1
2023-02-01T10:25:34.303Z,1005.1
2023-02-01T10:30:35.646Z,1005.1
2023-02-01T10:35:33.878Z,1005.1
2023-02-01T10:40:34.270Z,1005.1
2023-02-01T10:45:34.023Z,1005.1
2023-02-01T10:50:34.399Z,1005.1
2023-02-01T10:55:34.604Z,1005.1
2023-02-01T11:00:33.812Z,1004.9
2023-02-01T11:05:34.149Z,1004.9
2023-02-01T11:10:34.694Z,1004.8
2023-02-01T11:15:33.745Z,1004.8
2023-02-01T11:20:33.731Z,1004.7
2023-02-01T11:25:34.020Z,1004.7
2023-02-01T11:30:34.370Z,1004.3
2023-02-01T11:35:34.733Z,1004.3
2023-02-01T11:40:33.827Z,1004.2
2023-02-01T11:45:33.792Z,1004.2
2023-02-01T11:50:34.191Z,1004.2
2023-02-01T11:55:34.235Z,1004.2
2023-02-01T12:00:34.465Z,1003.8
2023-02-01T12:05:34.423Z,1003.8
2023-02-01T12:10:34.569Z,1003.7
2023-02-01T12:15:33.866Z,1003.7
2023-02-01T12:20:34.421Z,1003.7
2023-02-01T12:25:33.841Z,1003.7
2023-02-01T12:30:34.009Z,1003.5
2023-02-01T12:35:34.406Z,1003.5
2023-02-01T12:40:34.449Z,1003.5
2023-02-01T12:45:34.698Z,1003.5
2023-02-01T12:50:34.095Z,1003.4
2023-02-01T12:55:34.143Z,1003.4
2023-02-01T13:00:34.295Z,1003.6
2023-02-01T13:05:34.343Z,1003.6
2023-02-01T13:10:34.491Z,1003.6
2023-02-01T13:15:34.479Z,1003.6
2023-02-01T13:20:34.536Z,1003.7
2023-02-01T13:25:34.516Z,1003.7
2023-02-01T13:30:34.663Z,1003.8
2023-02-01T13:35:33.923Z,1003.8
2023-02-01T13:40:33.848Z,1003.8
2023-02-01T13:45:34.100Z,1003.8
2023-02-01T13:50:34.145Z,1003.7
2023-02-01T13:55:34.240Z,1003.7
2023-02-01T14:00:36.039Z,1003.7
2023-02-01T14:05:34.671Z,1003.7
2023-02-01T14:10:34.800Z,1003.9
2023-02-01T14:15:33.881Z,1003.9
2023-02-01T14:20:34.317Z,1004
2023-02-01T14:25:34.512Z,1004
2023-02-01T14:30:33.994Z,1003.8
2023-02-01T14:35:34.042Z,1003.8
2023-02-01T14:40:34.396Z,1003.9
2023-02-01T14:45:34.798Z,1003.9
2023-02-01T14:50:34.116Z,1004
2023-02-01T14:55:34.199Z,1004
2023-02-01T15:00:33.895Z,1004.5
2023-02-01T15:05:34.243Z,1004.5
2023-02-01T15:10:33.866Z,1004.4
2023-02-01T15:15:34.864Z,1004.4
2023-02-01T15:20:34.312Z,1004.3
2023-02-01T15:25:34.145Z,1004.3
2023-02-01T15:30:34.569Z,1004.2
2023-02-01T15:35:34.777Z,1004.2
2023-02-01T15:40:33.968Z,1004.2
2023-02-01T15:45:33.911Z,1004.2
2023-02-01T15:50:34.385Z,1004.2
2023-02-01T15:55:34.728Z,1004.2
2023-02-01T16:00:34.838Z,1004.7
2023-02-01T16:05:34.520Z,1004.7
2023-02-01T16:10:34.099Z,1004.7
2023-02-01T16:15:34.406Z,1004.7
2023-02-01T16:20:34.786Z,1004.7
2023-02-01T16:25:33.997Z,1004.7
2023-02-01T16:30:34.223Z,1004.7
2023-02-01T16:35:34.791Z,1004.7
2023-02-01T16:40:34.957Z,1004.8
2023-02-01T16:45:34.044Z,1004.8
2023-02-01T16:50:34.264Z,1004.8
2023-02-01T16:55:34.527Z,1004.8
2023-02-01T17:00:34.118Z,1004.9
2023-02-01T17:05:34.666Z,1004.9
2023-02-01T17:10:34.987Z,1004.9
2023-02-01T17:15:34.276Z,1004.9
2023-02-01T17:20:34.351Z,1005
2023-02-01T17:25:34.617Z,1005
2023-02-01T17:30:34.791Z,1005.2
2023-02-01T17:35:34.033Z,1005.2
2023-02-01T17:40:34.383Z,1005.2
2023-02-01T17:45:34.601Z,1005.2
2023-02-01T17:50:34.779Z,1005.2
2023-02-01T17:55:34.913Z,1005.2
2023-02-01T18:00:35.744Z,1005.2
2023-02-01T18:05:33.953Z,1005.2
2023-02-01T18:10:34.033Z,1005.1
2023-02-01T18:15:34.101Z,1005.1
2023-02-01T18:20:34.163Z,1005
2023-02-01T18:25:34.206Z,1005
2023-02-01T18:30:34.325Z,1005.2
2023-02-01T18:35:34.503Z,1005.2
2023-02-01T18:40:34.621Z,1005.1
2023-02-01T18:45:34.662Z,1005.1
2023-02-01T18:50:34.738Z,1005
2023-02-01T18:55:34.881Z,1005
2023-02-01T19:00:34.017Z,1005.1
2023-02-01T19:05:34.079Z,1005.1
2023-02-01T19:10:34.644Z,1005.1
2023-02-01T19:15:34.180Z,1005.1
2023-02-01T19:20:34.383Z,1005
2023-02-01T19:25:34.430Z,1005
2023-02-01T19:30:34.327Z,1004.8
2023-02-01T19:35:34.562Z,1004.8
2023-02-01T19:40:34.659Z,1004.8
2023-02-01T19:45:34.649Z,1004.8
2023-02-01T19:50:35.062Z,1004.7
2023-02-01T19:55:34.736Z,1004.7
2023-02-01T20:00:33.984Z,1005.2
2023-02-01T20:05:33.988Z,1005.2
2023-02-01T20:10:34.090Z,1005.2
2023-02-01T20:15:33.292Z,1005.2
2023-02-01T20:20:33.519Z,1005.2
2023-02-01T20:25:34.564Z,1005.2
2023-02-01T20:30:34.794Z,1005.2
2023-02-01T20:35:34.283Z,1005.2
2023-02-01T20:40:34.380Z,1005.2
2023-02-01T20:45:34.473Z,1005.2
2023-02-01T20:50:34.392Z,1005.2
2023-02-01T20:55:35.057Z,1005.2
2023-02-01T21:00:34.566Z,1005.2
2023-02-01T21:05:34.651Z,1005.2
2023-02-01T21:10:34.829Z,1005.3
2023-02-01T21:15:34.975Z,1005.3
2023-02-01T21:20:35.032Z,1005.4
2023-02-01T21:25:34.715Z,1005.4
2023-02-01T21:30:34.842Z,1005.4
2023-02-01T21:35:34.661Z,1005.4
2023-02-01T21:40:34.777Z,1005.4
2023-02-01T21:45:34.636Z,1005.4
2023-02-01T21:50:34.940Z,1005.4
2023-02-01T21:55:34.643Z,1005.4
2023-02-01T22:00:34.293Z,1005.5
2023-02-01T22:05:34.584Z,1005.5
2023-02-01T22:10:34.775Z,1005.6
2023-02-01T22:15:34.797Z,1005.6
2023-02-01T22:20:34.886Z,1005.7
2023-02-01T22:25:34.967Z,1005.7
2023-02-01T22:30:35.139Z,1005.9
2023-02-01T22:35:34.672Z,1005.9
2023-02-01T22:40:36.115Z,1005.9
2023-02-01T22:45:34.126Z,1005.9
2023-02-01T22:50:34.476Z,1005.8
2023-02-01T22:55:34.366Z,1005.8
2023-02-01T23:00:34.855Z,1006.2
2023-02-01T23:05:35.040Z,1006.2
2023-02-01T23:10:34.312Z,1006.2
2023-02-01T23:15:34.440Z,1006.2
2023-02-01T23:20:34.602Z,1006.3
2023-02-01T23:25:34.691Z,1006.3
2023-02-01T23:30:35.080Z,1006.5
2023-02-01T23:35:34.180Z,1006.5
2023-02-01T23:40:34.535Z,1006.6
2023-02-01T23:45:34.487Z,1006.6
2023-02-01T23:55:35.223Z,1006.8
