createdAt,value
2022-12-04T00:00:00.186Z,0
2022-12-04T00:05:00.291Z,0
2022-12-04T00:10:00.179Z,0
2022-12-04T00:15:24.578Z,0
2022-12-04T00:20:00.187Z,0
2022-12-04T00:25:00.172Z,0
2022-12-04T00:30:00.174Z,0
2022-12-04T00:35:00.165Z,0
2022-12-04T00:40:00.216Z,0
2022-12-04T00:45:00.162Z,0
2022-12-04T00:50:00.169Z,0
2022-12-04T00:55:00.166Z,0
2022-12-04T01:00:00.189Z,0
2022-12-04T02:05:00.158Z,0
2022-12-04T02:10:00.165Z,0
2022-12-04T02:15:00.165Z,0
2022-12-04T02:20:00.167Z,0
2022-12-04T02:25:00.175Z,0
2022-12-04T02:30:00.180Z,0
2022-12-04T02:35:00.165Z,0
2022-12-04T02:40:00.168Z,0
2022-12-04T02:45:00.157Z,0
2022-12-04T02:50:00.260Z,0
2022-12-04T02:55:03.981Z,0
2022-12-04T03:00:00.175Z,0
2022-12-04T03:05:00.149Z,0
2022-12-04T03:10:00.172Z,0
2022-12-04T03:15:00.159Z,0
2022-12-04T03:20:00.167Z,0
2022-12-04T03:25:00.162Z,0
2022-12-04T03:30:00.174Z,0
2022-12-04T03:35:00.165Z,0
2022-12-04T03:40:00.168Z,0
2022-12-04T03:45:00.161Z,0
2022-12-04T03:50:00.163Z,0
2022-12-04T03:55:00.164Z,0
2022-12-04T04:00:00.478Z,0
2022-12-04T04:05:00.160Z,0
2022-12-04T04:10:00.186Z,0
2022-12-04T04:15:00.192Z,0
2022-12-04T04:20:00.188Z,0
2022-12-04T04:25:00.199Z,0
2022-12-04T04:30:00.197Z,0
2022-12-04T04:35:00.175Z,0
2022-12-04T04:40:00.164Z,0
2022-12-04T04:45:00.174Z,0
2022-12-04T04:50:00.180Z,0
2022-12-04T04:55:00.184Z,0
2022-12-04T05:00:00.220Z,0
2022-12-04T05:25:00.186Z,0
2022-12-04T05:30:00.211Z,0
2022-12-04T05:35:00.181Z,0
2022-12-04T05:40:00.226Z,0
2022-12-04T05:45:00.215Z,0
2022-12-04T05:50:00.261Z,0
2022-12-04T05:55:00.189Z,0
2022-12-04T06:00:00.216Z,0
2022-12-04T06:05:00.191Z,0
2022-12-04T06:10:00.192Z,0
2022-12-04T06:15:00.189Z,0
2022-12-04T06:20:00.573Z,0
2022-12-04T06:25:00.196Z,0
2022-12-04T06:30:00.209Z,0
2022-12-04T06:35:00.213Z,0
2022-12-04T06:40:00.280Z,0
2022-12-04T06:45:00.302Z,0
2022-12-04T06:50:00.173Z,2
2022-12-04T06:55:00.173Z,3
2022-12-04T07:00:00.206Z,4
2022-12-04T07:05:00.179Z,7
2022-12-04T07:10:00.192Z,11
2022-12-04T07:15:00.198Z,17
2022-12-04T07:20:00.213Z,26
2022-12-04T07:25:00.190Z,34
2022-12-04T07:30:00.184Z,52
2022-12-04T07:35:00.249Z,52
2022-12-04T07:40:00.207Z,73
2022-12-04T07:45:00.185Z,120
2022-12-04T07:50:00.178Z,120
2022-12-04T07:55:00.180Z,131
2022-12-04T08:00:00.194Z,215
2022-12-04T08:05:00.281Z,191
2022-12-04T08:10:00.187Z,244
2022-12-04T08:15:00.214Z,350
2022-12-04T08:20:00.181Z,312
2022-12-04T08:25:00.179Z,312
2022-12-04T08:30:00.201Z,394
2022-12-04T08:35:00.173Z,394
2022-12-04T08:40:00.186Z,394
2022-12-04T08:45:00.194Z,447
2022-12-04T08:50:00.201Z,468
2022-12-04T08:55:00.183Z,502
2022-12-04T09:00:00.218Z,526
2022-12-04T09:05:00.187Z,526
2022-12-04T09:10:00.707Z,526
2022-12-04T09:15:00.187Z,592
2022-12-04T09:20:01.461Z,525
2022-12-04T09:25:00.198Z,591
2022-12-04T09:30:00.229Z,591
2022-12-04T09:35:00.183Z,634
2022-12-04T09:40:00.194Z,634
2022-12-04T09:45:00.188Z,634
2022-12-04T09:50:00.187Z,665
2022-12-04T09:55:00.199Z,753
2022-12-04T10:00:00.234Z,801
2022-12-04T10:05:00.192Z,848
2022-12-04T10:10:00.184Z,901
2022-12-04T10:15:00.193Z,901
2022-12-04T10:20:00.210Z,955
2022-12-04T10:25:00.185Z,1014
2022-12-04T10:30:00.213Z,1014
2022-12-04T10:35:00.187Z,796
2022-12-04T10:40:00.189Z,899
2022-12-04T10:45:00.178Z,801
2022-12-04T10:50:00.176Z,801
2022-12-04T10:55:00.232Z,952
2022-12-04T11:00:00.347Z,952
2022-12-04T11:05:00.204Z,952
2022-12-04T11:10:00.216Z,847
2022-12-04T11:15:00.181Z,961
2022-12-04T11:20:00.184Z,961
2022-12-04T11:25:00.206Z,961
2022-12-04T11:30:00.198Z,1138
2022-12-04T11:35:00.194Z,1456
2022-12-04T11:40:00.186Z,1552
2022-12-04T11:45:00.197Z,1552
2022-12-04T11:50:00.622Z,1378
2022-12-04T11:55:00.201Z,1220
2022-12-04T12:00:00.216Z,1220
2022-12-04T12:10:00.187Z,1083
2022-12-04T12:15:00.183Z,1003
2022-12-04T12:20:00.200Z,963
2022-12-04T12:25:00.177Z,963
2022-12-04T12:30:00.191Z,952
2022-12-04T12:35:00.184Z,952
2022-12-04T12:40:00.198Z,952
2022-12-04T12:45:00.169Z,952
2022-12-04T12:50:00.211Z,952
2022-12-04T12:55:00.187Z,853
2022-12-04T13:00:00.274Z,759
2022-12-04T13:05:00.182Z,708
2022-12-04T13:10:00.192Z,630
2022-12-04T13:15:00.189Z,630
2022-12-04T13:20:03.081Z,560
2022-12-04T13:25:00.177Z,597
2022-12-04T13:30:00.194Z,597
2022-12-04T13:35:00.184Z,597
2022-12-04T13:40:00.185Z,497
2022-12-04T13:45:00.184Z,497
2022-12-04T13:50:03.724Z,378
2022-12-04T13:55:00.186Z,378
2022-12-04T14:00:00.189Z,378
2022-12-04T14:05:00.339Z,349
2022-12-04T14:10:00.180Z,349
2022-12-04T14:15:00.211Z,272
2022-12-04T14:20:05.898Z,229
2022-12-04T14:25:00.192Z,218
2022-12-04T14:30:00.195Z,194
2022-12-04T14:35:00.197Z,194
2022-12-04T14:40:00.185Z,194
2022-12-04T14:45:00.202Z,194
2022-12-04T14:50:00.183Z,172
2022-12-04T14:55:00.197Z,153
2022-12-04T15:00:00.213Z,136
2022-12-04T15:05:00.443Z,101
2022-12-04T15:10:00.181Z,72
2022-12-04T15:15:00.200Z,57
2022-12-04T15:20:00.192Z,44
2022-12-04T15:25:00.189Z,30
2022-12-04T15:30:00.205Z,20
2022-12-04T15:35:00.190Z,13
2022-12-04T15:40:00.251Z,8
2022-12-04T15:45:00.195Z,5
2022-12-04T15:50:00.182Z,3
2022-12-04T15:55:00.206Z,2
2022-12-04T16:00:00.240Z,0
2022-12-04T16:05:00.421Z,0
2022-12-04T16:10:03.852Z,0
2022-12-04T16:15:00.225Z,0
2022-12-04T16:20:00.307Z,0
2022-12-04T16:25:00.531Z,0
2022-12-04T16:30:00.273Z,0
2022-12-04T16:35:00.390Z,0
2022-12-04T16:40:00.198Z,0
2022-12-04T16:45:00.297Z,0
2022-12-04T16:50:00.185Z,0
2022-12-04T16:55:04.706Z,0
2022-12-04T17:00:00.289Z,0
2022-12-04T17:05:00.482Z,0
2022-12-04T17:10:00.184Z,0
2022-12-04T17:15:00.188Z,0
2022-12-04T17:20:00.203Z,0
2022-12-04T17:25:00.575Z,0
2022-12-04T17:30:00.204Z,0
2022-12-04T17:35:00.204Z,0
2022-12-04T17:40:00.211Z,0
2022-12-04T17:45:00.190Z,0
2022-12-04T17:50:00.195Z,0
2022-12-04T17:55:00.181Z,0
2022-12-04T18:00:00.218Z,0
2022-12-04T18:05:00.184Z,0
2022-12-04T18:10:00.659Z,0
2022-12-04T18:15:00.199Z,0
2022-12-04T18:20:04.587Z,0
2022-12-04T18:25:00.229Z,0
2022-12-04T18:30:00.439Z,0
2022-12-04T18:35:00.197Z,0
2022-12-04T18:40:06.074Z,0
2022-12-04T18:45:00.216Z,0
2022-12-04T18:50:00.556Z,0
2022-12-04T18:55:00.231Z,0
2022-12-04T19:05:00.250Z,0
2022-12-04T19:10:11.646Z,0
2022-12-04T19:15:00.210Z,0
2022-12-04T19:20:00.208Z,0
2022-12-04T19:25:00.195Z,0
2022-12-04T19:30:00.177Z,0
2022-12-04T19:35:00.171Z,0
2022-12-04T19:40:00.194Z,0
2022-12-04T19:45:00.177Z,0
2022-12-04T19:50:00.370Z,0
2022-12-04T19:55:00.181Z,0
2022-12-04T20:00:00.670Z,0
2022-12-04T20:05:00.164Z,0
2022-12-04T20:10:00.554Z,0
2022-12-04T20:15:00.185Z,0
2022-12-04T20:20:00.173Z,0
2022-12-04T20:25:00.168Z,0
2022-12-04T20:35:00.178Z,0
2022-12-04T20:40:00.163Z,0
2022-12-04T20:45:00.176Z,0
2022-12-04T20:50:00.169Z,0
2022-12-04T20:55:00.164Z,0
2022-12-04T21:00:00.290Z,0
2022-12-04T21:05:00.172Z,0
2022-12-04T21:10:00.415Z,0
2022-12-04T21:15:00.171Z,0
2022-12-04T21:20:05.756Z,0
2022-12-04T21:25:00.163Z,0
2022-12-04T21:30:00.217Z,0
2022-12-04T21:35:00.167Z,0
2022-12-04T21:40:00.340Z,0
2022-12-04T21:45:00.216Z,0
2022-12-04T21:50:00.490Z,0
2022-12-04T21:55:00.167Z,0
2022-12-04T22:00:00.389Z,0
2022-12-04T22:05:00.161Z,0
2022-12-04T22:20:00.329Z,0
2022-12-04T22:25:01.566Z,0
2022-12-04T22:30:00.165Z,0
2022-12-04T22:35:00.156Z,0
2022-12-04T22:40:00.415Z,0
2022-12-04T22:45:00.169Z,0
2022-12-04T22:50:00.319Z,0
2022-12-04T23:25:00.173Z,0
2022-12-04T23:30:00.177Z,0
2022-12-04T23:35:00.175Z,0
2022-12-04T23:40:00.459Z,0
2022-12-04T23:45:00.165Z,0
2022-12-04T23:50:00.379Z,0
2022-12-04T23:55:00.164Z,0
