createdAt,value
2018-07-09T00:00:08.442Z,17.00
2018-07-09T00:00:42.321Z,17.00
2018-07-09T00:01:16.183Z,17.00
2018-07-09T00:01:50.090Z,17.00
2018-07-09T00:02:23.974Z,17.00
2018-07-09T00:02:57.908Z,17.00
2018-07-09T00:03:31.782Z,17.00
2018-07-09T00:04:05.984Z,17.00
2018-07-09T00:04:39.918Z,17.00
2018-07-09T00:05:14.514Z,16.90
2018-07-09T00:05:49.784Z,16.90
2018-07-09T00:06:23.710Z,16.90
2018-07-09T00:06:57.950Z,17.00
2018-07-09T00:07:31.832Z,16.90
2018-07-09T00:08:06.750Z,17.00
2018-07-09T00:08:40.615Z,16.90
2018-07-09T00:09:48.069Z,16.90
2018-07-09T00:11:02.140Z,16.90
2018-07-09T00:11:36.046Z,16.90
2018-07-09T00:12:10.223Z,16.90
2018-07-09T00:12:44.404Z,16.90
2018-07-09T00:13:18.284Z,16.90
2018-07-09T00:13:54.006Z,16.90
2018-07-09T00:14:27.887Z,16.90
2018-07-09T00:15:02.085Z,16.90
2018-07-09T00:15:35.949Z,16.90
2018-07-09T00:16:10.455Z,16.90
2018-07-09T00:16:44.281Z,16.90
2018-07-09T00:17:18.102Z,16.90
2018-07-09T00:17:51.972Z,16.90
2018-07-09T00:18:26.184Z,16.90
2018-07-09T00:19:00.049Z,16.90
2018-07-09T00:19:34.264Z,16.90
2018-07-09T00:20:08.532Z,16.80
2018-07-09T00:20:42.959Z,16.90
2018-07-09T00:21:17.167Z,16.90
2018-07-09T00:21:51.024Z,16.90
2018-07-09T00:22:58.502Z,16.80
2018-07-09T00:24:06.292Z,16.80
2018-07-09T00:24:40.186Z,16.80
2018-07-09T00:25:14.084Z,16.80
2018-07-09T00:25:49.573Z,16.80
2018-07-09T00:26:23.483Z,16.80
2018-07-09T00:26:57.887Z,16.80
2018-07-09T00:27:31.786Z,16.80
2018-07-09T00:28:06.353Z,16.80
2018-07-09T00:28:40.536Z,16.80
2018-07-09T00:29:14.418Z,16.70
2018-07-09T00:29:48.283Z,16.70
2018-07-09T00:30:22.172Z,16.70
2018-07-09T00:30:56.412Z,16.70
2018-07-09T00:31:30.277Z,16.70
2018-07-09T00:32:04.199Z,16.70
2018-07-09T00:32:38.062Z,16.70
2018-07-09T00:33:12.290Z,16.70
2018-07-09T00:34:19.681Z,16.70
2018-07-09T00:34:53.601Z,16.70
2018-07-09T00:35:27.847Z,16.70
2018-07-09T00:36:01.749Z,16.70
2018-07-09T00:36:35.620Z,16.70
2018-07-09T00:37:09.508Z,16.70
2018-07-09T00:37:43.436Z,16.70
2018-07-09T00:38:18.123Z,16.60
2018-07-09T00:38:52.035Z,16.60
2018-07-09T00:39:25.920Z,16.60
2018-07-09T00:39:59.866Z,16.60
2018-07-09T00:40:34.078Z,16.60
2018-07-09T00:41:08.272Z,16.60
2018-07-09T00:41:42.171Z,16.60
2018-07-09T00:42:16.070Z,16.60
2018-07-09T00:42:50.924Z,16.60
2018-07-09T00:43:24.772Z,16.60
2018-07-09T00:43:58.960Z,16.60
2018-07-09T00:44:33.137Z,16.60
2018-07-09T00:45:07.341Z,16.60
2018-07-09T00:45:41.195Z,16.60
2018-07-09T00:46:15.493Z,16.60
2018-07-09T00:46:49.375Z,16.60
2018-07-09T00:47:23.249Z,16.60
2018-07-09T00:47:57.489Z,16.60
2018-07-09T00:48:31.323Z,16.60
2018-07-09T00:49:05.255Z,16.50
2018-07-09T00:49:39.072Z,16.50
2018-07-09T00:50:13.048Z,16.60
2018-07-09T00:50:46.897Z,16.50
2018-07-09T00:51:20.782Z,16.60
2018-07-09T00:51:55.334Z,16.50
2018-07-09T00:52:29.246Z,16.50
2018-07-09T00:53:03.139Z,16.60
2018-07-09T00:53:37.350Z,16.50
2018-07-09T00:54:11.236Z,16.50
2018-07-09T00:55:18.677Z,16.60
2018-07-09T00:55:52.931Z,16.50
2018-07-09T00:56:26.823Z,16.50
2018-07-09T00:57:00.701Z,16.50
2018-07-09T00:57:34.947Z,16.50
2018-07-09T00:58:08.839Z,16.50
2018-07-09T00:58:42.735Z,16.50
2018-07-09T00:59:16.837Z,16.50
2018-07-09T00:59:51.035Z,16.50
2018-07-09T01:00:25.035Z,16.50
2018-07-09T01:00:58.880Z,16.50
2018-07-09T01:01:32.738Z,16.50
2018-07-09T01:02:07.095Z,16.50
2018-07-09T01:02:41.297Z,16.50
2018-07-09T01:03:15.180Z,16.50
2018-07-09T01:04:22.619Z,16.50
2018-07-09T01:04:56.835Z,16.50
2018-07-09T01:05:31.106Z,16.50
2018-07-09T01:06:05.361Z,16.50
2018-07-09T01:06:39.225Z,16.40
2018-07-09T01:07:13.472Z,16.40
2018-07-09T01:07:47.661Z,16.40
2018-07-09T01:08:21.551Z,16.40
2018-07-09T01:08:55.779Z,16.40
2018-07-09T01:09:30.317Z,16.40
2018-07-09T01:10:04.174Z,16.40
2018-07-09T01:10:49.628Z,16.40
2018-07-09T01:11:34.940Z,16.40
2018-07-09T01:12:09.723Z,16.40
2018-07-09T01:12:43.969Z,16.40
2018-07-09T01:13:20.429Z,16.40
2018-07-09T01:13:54.693Z,16.40
2018-07-09T01:14:28.917Z,16.40
2018-07-09T01:15:02.809Z,16.40
2018-07-09T01:15:36.725Z,16.30
2018-07-09T01:16:11.837Z,16.30
2018-07-09T01:16:45.745Z,16.30
2018-07-09T01:17:19.975Z,16.30
2018-07-09T01:18:27.880Z,16.40
2018-07-09T01:19:01.841Z,16.30
2018-07-09T01:19:36.078Z,16.30
2018-07-09T01:20:09.983Z,16.30
2018-07-09T01:20:43.993Z,16.40
2018-07-09T01:21:18.880Z,16.30
2018-07-09T01:21:53.129Z,16.30
2018-07-09T01:22:27.045Z,16.30
2018-07-09T01:23:00.969Z,16.30
2018-07-09T01:23:34.925Z,16.30
2018-07-09T01:24:09.170Z,16.30
2018-07-09T01:24:43.191Z,16.30
2018-07-09T01:25:17.095Z,16.30
2018-07-09T01:25:50.997Z,16.30
2018-07-09T01:26:24.866Z,16.30
2018-07-09T01:26:59.557Z,16.30
2018-07-09T01:27:33.797Z,16.30
2018-07-09T01:28:07.685Z,16.30
2018-07-09T01:28:42.537Z,16.30
2018-07-09T01:29:16.415Z,16.30
2018-07-09T01:29:50.267Z,16.30
2018-07-09T01:30:24.740Z,16.30
2018-07-09T01:30:58.649Z,16.30
2018-07-09T01:31:32.549Z,16.30
2018-07-09T01:32:06.777Z,16.30
2018-07-09T01:32:40.923Z,16.30
2018-07-09T01:33:14.796Z,16.30
2018-07-09T01:33:48.749Z,16.30
2018-07-09T01:34:22.681Z,16.30
2018-07-09T01:34:56.895Z,16.30
2018-07-09T01:35:30.769Z,16.30
2018-07-09T01:36:04.701Z,16.30
2018-07-09T01:36:38.581Z,16.30
2018-07-09T01:37:13.059Z,16.30
2018-07-09T01:37:47.612Z,16.30
2018-07-09T01:38:21.463Z,16.30
2018-07-09T01:38:55.695Z,16.30
2018-07-09T01:39:29.559Z,16.30
2018-07-09T01:40:03.611Z,16.30
2018-07-09T01:40:37.785Z,16.30
2018-07-09T01:41:12.333Z,16.30
2018-07-09T01:41:46.173Z,16.30
2018-07-09T01:42:20.021Z,16.30
2018-07-09T01:42:54.247Z,16.30
2018-07-09T01:43:28.097Z,16.30
2018-07-09T01:44:01.991Z,16.30
2018-07-09T01:44:36.197Z,16.30
2018-07-09T01:45:10.402Z,16.30
2018-07-09T01:45:44.313Z,16.30
2018-07-09T01:46:18.237Z,16.20
2018-07-09T01:46:52.177Z,16.20
2018-07-09T01:47:26.055Z,16.20
2018-07-09T01:47:59.924Z,16.20
2018-07-09T01:48:33.811Z,16.20
2018-07-09T01:49:08.120Z,16.20
2018-07-09T01:50:15.910Z,16.20
2018-07-09T01:51:23.697Z,16.20
2018-07-09T01:51:57.917Z,16.20
2018-07-09T01:52:32.667Z,16.20
2018-07-09T01:53:06.555Z,16.20
2018-07-09T01:53:40.761Z,16.20
2018-07-09T01:54:14.737Z,16.20
2018-07-09T01:54:48.537Z,16.20
2018-07-09T01:55:22.750Z,16.20
2018-07-09T01:55:56.643Z,16.20
2018-07-09T01:56:30.587Z,16.20
2018-07-09T01:57:04.467Z,16.20
2018-07-09T01:57:38.316Z,16.20
2018-07-09T01:58:12.334Z,16.10
2018-07-09T01:58:46.197Z,16.10
2018-07-09T01:59:20.044Z,16.10
2018-07-09T01:59:53.897Z,16.10
2018-07-09T02:00:27.773Z,16.10
2018-07-09T02:01:01.639Z,16.10
2018-07-09T02:01:35.532Z,16.10
2018-07-09T02:02:09.707Z,16.10
2018-07-09T02:02:43.893Z,16.10
2018-07-09T02:03:17.739Z,16.10
2018-07-09T02:03:51.609Z,16.10
2018-07-09T02:04:25.522Z,16.10
2018-07-09T02:04:59.387Z,16.10
2018-07-09T02:05:33.235Z,16.10
2018-07-09T02:06:07.466Z,16.00
2018-07-09T02:06:41.689Z,16.00
2018-07-09T02:07:15.889Z,16.00
2018-07-09T02:07:50.097Z,16.00
2018-07-09T02:08:23.973Z,16.00
2018-07-09T02:08:57.832Z,16.00
2018-07-09T02:09:32.646Z,16.00
2018-07-09T02:10:40.929Z,16.00
2018-07-09T02:11:14.968Z,15.90
2018-07-09T02:11:48.859Z,16.00
2018-07-09T02:12:23.119Z,15.90
2018-07-09T02:12:57.006Z,15.90
2018-07-09T02:13:30.859Z,15.90
2018-07-09T02:14:04.780Z,15.90
2018-07-09T02:14:38.985Z,15.90
2018-07-09T02:15:13.199Z,15.90
2018-07-09T02:15:47.375Z,15.90
2018-07-09T02:16:21.273Z,15.90
2018-07-09T02:16:55.498Z,15.90
2018-07-09T02:17:29.351Z,15.90
2018-07-09T02:18:03.238Z,15.90
2018-07-09T02:18:37.149Z,15.90
2018-07-09T02:19:11.052Z,15.80
2018-07-09T02:19:44.953Z,15.80
2018-07-09T02:20:19.110Z,15.80
2018-07-09T02:20:53.679Z,15.80
2018-07-09T02:21:27.763Z,15.80
2018-07-09T02:22:01.830Z,15.80
2018-07-09T02:22:36.102Z,15.80
2018-07-09T02:23:10.312Z,15.80
2018-07-09T02:23:44.192Z,15.70
2018-07-09T02:24:18.067Z,15.70
2018-07-09T02:24:52.282Z,15.70
2018-07-09T02:25:26.186Z,15.70
2018-07-09T02:26:00.048Z,15.70
2018-07-09T02:26:34.254Z,15.70
2018-07-09T02:27:08.500Z,15.70
2018-07-09T02:27:42.395Z,15.70
2018-07-09T02:28:16.251Z,15.70
2018-07-09T02:28:50.614Z,15.70
2018-07-09T02:29:24.471Z,15.70
2018-07-09T02:29:58.346Z,15.70
2018-07-09T02:30:32.225Z,15.60
2018-07-09T02:31:06.104Z,15.60
2018-07-09T02:31:40.007Z,15.60
2018-07-09T02:32:14.208Z,15.60
2018-07-09T02:32:48.610Z,15.60
2018-07-09T02:33:22.824Z,15.60
2018-07-09T02:33:56.675Z,15.60
2018-07-09T02:34:31.288Z,15.60
2018-07-09T02:35:05.516Z,15.60
2018-07-09T02:35:39.378Z,15.60
2018-07-09T02:36:13.925Z,15.60
2018-07-09T02:36:48.216Z,15.60
2018-07-09T02:37:22.104Z,15.60
2018-07-09T02:37:55.976Z,15.60
2018-07-09T02:38:29.910Z,15.60
2018-07-09T02:39:05.246Z,15.60
2018-07-09T02:39:39.792Z,15.60
2018-07-09T02:40:13.696Z,15.50
2018-07-09T02:40:47.667Z,15.50
2018-07-09T02:41:22.688Z,15.50
2018-07-09T02:41:58.467Z,15.60
2018-07-09T02:43:06.627Z,15.50
2018-07-09T02:43:43.548Z,15.50
2018-07-09T02:44:17.796Z,15.50
2018-07-09T02:44:51.989Z,15.50
2018-07-09T02:45:26.187Z,15.50
2018-07-09T02:46:00.093Z,15.50
2018-07-09T02:46:33.982Z,15.50
2018-07-09T02:47:07.940Z,15.50
2018-07-09T02:47:41.802Z,15.50
2018-07-09T02:48:15.648Z,15.50
2018-07-09T02:48:49.869Z,15.50
2018-07-09T02:49:23.749Z,15.40
2018-07-09T02:49:57.996Z,15.40
2018-07-09T02:50:32.212Z,15.40
2018-07-09T02:51:06.088Z,15.40
2018-07-09T02:51:40.284Z,15.40
2018-07-09T02:52:14.508Z,15.40
2018-07-09T02:52:48.449Z,15.40
2018-07-09T02:53:22.542Z,15.40
2018-07-09T02:53:56.402Z,15.40
2018-07-09T02:54:30.267Z,15.40
2018-07-09T02:55:37.998Z,15.40
2018-07-09T02:56:12.236Z,15.40
2018-07-09T02:56:46.475Z,15.40
2018-07-09T02:57:21.010Z,15.40
2018-07-09T02:57:54.851Z,15.40
2018-07-09T02:58:29.092Z,15.40
2018-07-09T02:59:03.296Z,15.40
2018-07-09T02:59:37.508Z,15.40
2018-07-09T03:00:11.384Z,15.40
2018-07-09T03:00:45.334Z,15.40
2018-07-09T03:01:19.973Z,15.40
2018-07-09T03:01:54.478Z,15.40
2018-07-09T03:02:28.340Z,15.40
2018-07-09T03:03:02.552Z,15.40
2018-07-09T03:03:36.378Z,15.40
2018-07-09T03:04:10.272Z,15.40
2018-07-09T03:04:44.801Z,15.40
2018-07-09T03:05:19.032Z,15.40
2018-07-09T03:05:53.280Z,15.40
2018-07-09T03:06:27.433Z,15.40
2018-07-09T03:07:01.313Z,15.40
2018-07-09T03:07:35.201Z,15.40
2018-07-09T03:08:09.378Z,15.40
2018-07-09T03:08:43.558Z,15.40
2018-07-09T03:09:17.438Z,15.40
2018-07-09T03:09:51.308Z,15.40
2018-07-09T03:10:25.268Z,15.40
2018-07-09T03:10:59.133Z,15.40
2018-07-09T03:11:33.027Z,15.40
2018-07-09T03:12:07.333Z,15.40
2018-07-09T03:12:41.539Z,15.40
2018-07-09T03:13:15.788Z,15.40
2018-07-09T03:13:50.030Z,15.40
2018-07-09T03:14:24.256Z,15.40
2018-07-09T03:14:58.116Z,15.40
2018-07-09T03:15:31.991Z,15.40
2018-07-09T03:16:06.070Z,15.40
2018-07-09T03:17:13.832Z,15.40
2018-07-09T03:17:48.028Z,15.40
2018-07-09T03:18:22.237Z,15.40
2018-07-09T03:18:56.449Z,15.40
2018-07-09T03:19:30.425Z,15.40
2018-07-09T03:20:04.272Z,15.40
2018-07-09T03:20:38.481Z,15.40
2018-07-09T03:21:13.689Z,15.40
2018-07-09T03:21:47.567Z,15.40
2018-07-09T03:22:21.427Z,15.40
2018-07-09T03:22:55.487Z,15.40
2018-07-09T03:23:29.704Z,15.40
2018-07-09T03:24:03.901Z,15.40
2018-07-09T03:24:37.788Z,15.40
2018-07-09T03:25:11.695Z,15.40
2018-07-09T03:25:45.582Z,15.40
2018-07-09T03:26:19.791Z,15.40
2018-07-09T03:26:53.612Z,15.40
2018-07-09T03:27:27.501Z,15.40
2018-07-09T03:28:01.705Z,15.40
2018-07-09T03:28:35.900Z,15.50
2018-07-09T03:29:09.794Z,15.50
2018-07-09T03:29:44.077Z,15.50
2018-07-09T03:30:18.060Z,15.50
2018-07-09T03:30:51.913Z,15.60
2018-07-09T03:31:25.791Z,15.60
2018-07-09T03:31:59.993Z,15.70
2018-07-09T03:32:33.943Z,15.70
2018-07-09T03:33:07.907Z,15.80
2018-07-09T03:33:41.765Z,16.00
2018-07-09T03:34:15.965Z,16.10
2018-07-09T03:34:49.843Z,16.20
2018-07-09T03:35:23.707Z,16.30
2018-07-09T03:35:57.572Z,16.40
2018-07-09T03:36:32.369Z,16.50
2018-07-09T03:37:06.287Z,16.60
2018-07-09T03:37:40.533Z,16.70
2018-07-09T03:38:14.687Z,16.80
2018-07-09T03:38:48.587Z,16.90
2018-07-09T03:39:22.507Z,17.00
2018-07-09T03:40:29.845Z,17.10
2018-07-09T03:41:06.512Z,17.20
2018-07-09T03:41:41.101Z,17.30
2018-07-09T03:42:15.061Z,17.40
2018-07-09T03:43:23.071Z,17.60
2018-07-09T03:43:57.267Z,17.60
2018-07-09T03:44:31.170Z,17.70
2018-07-09T03:45:05.362Z,17.70
2018-07-09T03:45:39.581Z,17.80
2018-07-09T03:46:13.798Z,17.90
2018-07-09T03:46:47.737Z,17.90
2018-07-09T03:47:21.614Z,18.10
2018-07-09T03:47:55.881Z,18.10
2018-07-09T03:48:29.782Z,18.20
2018-07-09T03:49:03.665Z,18.20
2018-07-09T03:49:37.881Z,18.30
2018-07-09T03:50:12.115Z,18.30
2018-07-09T03:50:46.033Z,18.40
2018-07-09T03:51:20.300Z,18.50
2018-07-09T03:51:54.178Z,18.50
2018-07-09T03:52:28.118Z,18.60
2018-07-09T03:53:02.753Z,18.60
2018-07-09T03:53:36.706Z,18.70
2018-07-09T03:54:10.950Z,18.70
2018-07-09T03:54:45.207Z,18.70
2018-07-09T03:55:19.930Z,18.80
2018-07-09T03:55:53.964Z,18.90
2018-07-09T03:56:28.166Z,18.90
2018-07-09T03:57:02.366Z,19.00
2018-07-09T03:57:36.260Z,19.00
2018-07-09T03:58:10.157Z,19.10
2018-07-09T03:58:44.041Z,19.10
2018-07-09T03:59:18.272Z,19.20
2018-07-09T03:59:52.121Z,19.30
2018-07-09T04:00:26.015Z,19.40
2018-07-09T04:01:01.258Z,19.40
2018-07-09T04:01:35.168Z,19.50
2018-07-09T04:02:09.432Z,19.50
2018-07-09T04:02:43.499Z,19.50
2018-07-09T04:03:17.415Z,19.60
2018-07-09T04:03:51.800Z,19.60
2018-07-09T04:04:26.162Z,19.70
2018-07-09T04:05:00.360Z,19.70
2018-07-09T04:05:34.262Z,19.70
2018-07-09T04:06:08.149Z,19.80
2018-07-09T04:06:42.338Z,19.80
2018-07-09T04:07:16.528Z,19.90
2018-07-09T04:07:51.114Z,19.90
2018-07-09T04:08:25.021Z,19.90
2018-07-09T04:08:58.911Z,20.00
2018-07-09T04:09:32.812Z,20.00
2018-07-09T04:10:07.013Z,20.10
2018-07-09T04:10:41.184Z,20.10
2018-07-09T04:11:15.045Z,20.20
2018-07-09T04:11:48.902Z,20.20
2018-07-09T04:12:23.104Z,20.20
2018-07-09T04:12:56.972Z,20.30
2018-07-09T04:13:30.849Z,20.30
2018-07-09T04:14:04.687Z,20.30
2018-07-09T04:14:39.068Z,20.30
2018-07-09T04:15:13.275Z,20.30
2018-07-09T04:15:47.162Z,20.30
2018-07-09T04:16:21.090Z,20.30
2018-07-09T04:16:54.969Z,20.30
2018-07-09T04:17:28.832Z,20.30
2018-07-09T04:18:02.724Z,20.30
2018-07-09T04:18:36.965Z,20.30
2018-07-09T04:19:10.857Z,20.30
2018-07-09T04:19:45.059Z,20.20
2018-07-09T04:20:18.935Z,20.20
2018-07-09T04:20:54.804Z,20.10
2018-07-09T04:21:28.861Z,20.00
2018-07-09T04:22:03.075Z,19.90
2018-07-09T04:22:37.279Z,19.80
2018-07-09T04:23:11.268Z,19.70
2018-07-09T04:23:45.199Z,19.60
2018-07-09T04:24:19.080Z,19.50
2018-07-09T04:24:52.948Z,19.40
2018-07-09T04:25:26.816Z,19.30
2018-07-09T04:26:00.766Z,19.20
2018-07-09T04:26:34.644Z,19.10
2018-07-09T04:27:08.553Z,19.10
2018-07-09T04:27:42.395Z,19.00
2018-07-09T04:28:16.486Z,18.90
2018-07-09T04:28:50.390Z,18.90
2018-07-09T04:29:24.556Z,18.80
2018-07-09T04:29:58.774Z,18.80
2018-07-09T04:30:32.617Z,18.70
2018-07-09T04:31:06.669Z,18.70
2018-07-09T04:31:40.616Z,18.60
2018-07-09T04:32:15.060Z,18.60
2018-07-09T04:32:48.966Z,18.70
2018-07-09T04:33:22.871Z,18.70
2018-07-09T04:33:56.694Z,18.70
2018-07-09T04:34:30.581Z,18.80
2018-07-09T04:35:04.499Z,18.90
2018-07-09T04:35:38.733Z,19.00
2018-07-09T04:36:12.900Z,19.20
2018-07-09T04:36:46.814Z,19.30
2018-07-09T04:37:20.995Z,19.40
2018-07-09T04:37:55.605Z,19.60
2018-07-09T04:38:29.623Z,19.70
2018-07-09T04:39:04.726Z,19.80
2018-07-09T04:39:38.590Z,20.00
2018-07-09T04:40:12.469Z,20.00
2018-07-09T04:40:46.342Z,20.20
2018-07-09T04:41:20.241Z,20.20
2018-07-09T04:41:54.112Z,20.30
2018-07-09T04:42:28.019Z,20.30
2018-07-09T04:43:01.927Z,20.30
2018-07-09T04:43:36.192Z,20.40
2018-07-09T04:44:10.117Z,20.40
2018-07-09T04:44:44.025Z,20.40
2018-07-09T04:45:18.268Z,20.50
2018-07-09T04:45:52.163Z,20.50
2018-07-09T04:46:26.073Z,20.60
2018-07-09T04:46:59.942Z,20.70
2018-07-09T04:47:34.213Z,20.80
2018-07-09T04:48:08.433Z,20.80
2018-07-09T04:48:42.385Z,20.80
2018-07-09T04:49:16.285Z,20.80
2018-07-09T04:49:50.181Z,20.90
2018-07-09T04:50:24.075Z,20.90
2018-07-09T04:50:58.127Z,20.90
2018-07-09T04:51:32.301Z,20.90
2018-07-09T04:52:40.119Z,21.00
2018-07-09T04:53:13.998Z,21.10
2018-07-09T04:53:47.869Z,21.10
2018-07-09T04:54:21.718Z,21.10
2018-07-09T04:54:55.617Z,21.20
2018-07-09T04:55:29.773Z,21.20
2018-07-09T04:56:03.939Z,21.30
2018-07-09T04:56:37.827Z,21.30
2018-07-09T04:57:11.787Z,21.30
2018-07-09T04:57:45.662Z,21.30
2018-07-09T04:58:19.565Z,21.30
2018-07-09T04:58:53.453Z,21.30
2018-07-09T04:59:27.309Z,21.30
2018-07-09T05:00:01.493Z,21.30
2018-07-09T05:00:35.353Z,21.30
2018-07-09T05:01:09.297Z,21.30
2018-07-09T05:01:43.159Z,21.30
2018-07-09T05:02:17.401Z,21.30
2018-07-09T05:02:51.273Z,21.30
2018-07-09T05:03:25.123Z,21.30
2018-07-09T05:04:33.213Z,21.30
2018-07-09T05:05:07.441Z,21.30
2018-07-09T05:06:15.753Z,21.30
2018-07-09T05:06:49.727Z,21.30
2018-07-09T05:07:23.565Z,21.30
2018-07-09T05:07:58.105Z,21.30
2018-07-09T05:08:32.595Z,21.40
2018-07-09T05:09:06.903Z,21.40
2018-07-09T05:09:41.103Z,21.40
2018-07-09T05:10:15.483Z,21.40
2018-07-09T05:10:49.389Z,21.40
2018-07-09T05:11:23.273Z,21.30
2018-07-09T05:11:57.169Z,21.30
2018-07-09T05:12:31.165Z,21.30
2018-07-09T05:13:05.106Z,21.30
2018-07-09T05:13:39.132Z,21.20
2018-07-09T05:14:13.090Z,21.10
2018-07-09T05:14:47.449Z,21.00
2018-07-09T05:15:22.054Z,20.90
2018-07-09T05:15:56.938Z,20.90
2018-07-09T05:16:31.011Z,20.80
2018-07-09T05:17:05.203Z,20.80
2018-07-09T05:17:39.048Z,20.90
2018-07-09T05:18:13.249Z,20.90
2018-07-09T05:18:47.489Z,20.90
2018-07-09T05:19:21.395Z,20.90
2018-07-09T05:19:55.313Z,20.90
2018-07-09T05:20:29.187Z,20.90
2018-07-09T05:21:03.440Z,21.00
2018-07-09T05:22:11.859Z,21.00
2018-07-09T05:22:45.816Z,21.00
2018-07-09T05:23:20.045Z,21.00
2018-07-09T05:24:27.689Z,21.20
2018-07-09T05:25:01.570Z,21.30
2018-07-09T05:25:35.483Z,21.40
2018-07-09T05:26:09.701Z,21.50
2018-07-09T05:26:43.621Z,21.60
2018-07-09T05:27:17.647Z,21.70
2018-07-09T05:27:51.765Z,21.70
2018-07-09T05:28:25.675Z,21.70
2018-07-09T05:28:59.911Z,21.70
2018-07-09T05:29:33.783Z,21.80
2018-07-09T05:30:08.332Z,21.70
2018-07-09T05:30:42.274Z,21.60
2018-07-09T05:31:16.543Z,21.50
2018-07-09T05:31:50.768Z,21.50
2018-07-09T05:32:24.676Z,21.40
2018-07-09T05:32:58.879Z,21.30
2018-07-09T05:33:32.737Z,21.20
2018-07-09T05:34:06.581Z,21.00
2018-07-09T05:34:41.278Z,20.90
2018-07-09T05:35:15.123Z,20.70
2018-07-09T05:35:49.016Z,20.60
2018-07-09T05:36:22.913Z,20.50
2018-07-09T05:36:57.125Z,20.30
2018-07-09T05:37:31.368Z,20.20
2018-07-09T05:38:05.740Z,20.10
2018-07-09T05:38:39.661Z,20.00
2018-07-09T05:39:13.863Z,19.90
2018-07-09T05:39:48.113Z,19.90
2018-07-09T05:40:21.990Z,19.80
2018-07-09T05:40:56.269Z,19.80
2018-07-09T05:41:30.177Z,19.70
2018-07-09T05:42:04.397Z,19.70
2018-07-09T05:42:38.655Z,19.80
2018-07-09T05:43:12.499Z,19.80
2018-07-09T05:43:46.681Z,19.90
2018-07-09T05:44:20.601Z,20.10
2018-07-09T05:44:54.495Z,20.30
2018-07-09T05:45:28.345Z,20.50
2018-07-09T05:48:20.209Z,21.60
2018-07-09T05:48:54.071Z,22.00
2018-07-09T05:56:08.069Z,24.10
2018-07-09T05:56:42.279Z,24.10
2018-07-09T05:57:16.669Z,24.20
2018-07-09T05:57:50.503Z,24.30
2018-07-09T05:58:24.397Z,24.40
2018-07-09T05:58:58.616Z,24.50
2018-07-09T05:59:32.935Z,24.50
2018-07-09T06:00:06.827Z,24.50
2018-07-09T06:00:40.823Z,24.30
2018-07-09T06:01:15.375Z,24.20
2018-07-09T06:01:49.269Z,24.10
2018-07-09T06:02:23.523Z,24.00
2018-07-09T06:03:31.192Z,23.40
2018-07-09T06:04:05.517Z,23.20
2018-07-09T06:04:39.400Z,23.00
2018-07-09T06:05:13.677Z,22.80
2018-07-09T06:05:47.530Z,22.60
2018-07-09T06:06:21.547Z,22.50
2018-07-09T06:06:55.467Z,22.40
2018-07-09T06:07:29.781Z,22.40
2018-07-09T06:08:03.813Z,22.30
2018-07-09T06:08:37.700Z,22.20
2018-07-09T06:09:11.683Z,22.00
2018-07-09T06:09:45.952Z,21.90
2018-07-09T06:10:19.780Z,21.80
2018-07-09T06:10:53.695Z,21.80
2018-07-09T06:11:27.941Z,21.80
2018-07-09T06:12:01.981Z,21.80
2018-07-09T06:12:36.559Z,21.70
2018-07-09T06:13:10.721Z,21.70
2018-07-09T06:13:44.583Z,21.70
2018-07-09T06:16:11.695Z,21.80
2018-07-09T06:16:46.413Z,22.00
2018-07-09T06:17:20.672Z,22.00
2018-07-09T06:17:54.593Z,22.10
2018-07-09T06:18:29.134Z,22.10
2018-07-09T06:19:11.335Z,22.10
2018-07-09T06:19:45.892Z,22.20
2018-07-09T06:20:20.301Z,22.20
2018-07-09T06:20:54.177Z,22.10
2018-07-09T06:21:28.599Z,22.00
2018-07-09T06:22:02.550Z,21.90
2018-07-09T06:22:36.803Z,21.80
2018-07-09T06:23:10.667Z,21.80
2018-07-09T06:23:45.213Z,21.70
2018-07-09T06:24:19.491Z,21.60
2018-07-09T06:24:53.763Z,21.60
2018-07-09T06:25:28.360Z,21.50
2018-07-09T06:26:03.072Z,21.50
2018-07-09T06:26:36.909Z,21.40
2018-07-09T06:27:11.202Z,21.40
2018-07-09T06:27:45.041Z,21.30
2018-07-09T06:28:18.887Z,21.30
2018-07-09T06:28:53.049Z,21.30
2018-07-09T06:29:26.940Z,21.20
2018-07-09T06:30:01.161Z,21.10
2018-07-09T06:30:35.061Z,21.10
2018-07-09T06:31:09.276Z,21.00
2018-07-09T06:31:43.785Z,20.90
2018-07-09T06:32:18.053Z,20.90
2018-07-09T06:32:52.350Z,20.80
2018-07-09T06:33:26.229Z,20.70
2018-07-09T06:34:00.492Z,20.60
2018-07-09T06:34:34.361Z,20.60
2018-07-09T06:35:08.215Z,20.50
2018-07-09T06:35:42.783Z,20.40
2018-07-09T06:36:17.025Z,20.40
2018-07-09T06:36:51.235Z,20.30
2018-07-09T06:37:25.497Z,20.30
2018-07-09T06:37:59.702Z,20.20
2018-07-09T06:38:33.895Z,20.20
2018-07-09T06:39:08.072Z,20.10
2018-07-09T06:39:41.941Z,20.10
2018-07-09T06:40:16.774Z,20.10
2018-07-09T06:40:50.665Z,20.10
2018-07-09T06:41:25.263Z,20.00
2018-07-09T06:41:59.115Z,20.00
2018-07-09T06:42:33.017Z,20.00
2018-07-09T06:43:07.106Z,20.00
2018-07-09T06:43:41.656Z,20.00
2018-07-09T06:44:15.523Z,19.90
2018-07-09T06:44:49.385Z,19.80
2018-07-09T06:45:23.644Z,19.80
2018-07-09T06:45:57.495Z,19.70
2018-07-09T06:46:31.557Z,19.70
2018-07-09T06:47:05.407Z,19.60
2018-07-09T06:47:39.609Z,19.60
2018-07-09T06:48:13.847Z,19.60
2018-07-09T06:48:47.875Z,19.50
2018-07-09T06:49:22.264Z,19.40
2018-07-09T06:49:56.298Z,19.50
2018-07-09T06:50:30.484Z,19.40
2018-07-09T06:51:05.753Z,19.40
2018-07-09T06:51:40.273Z,19.40
2018-07-09T06:52:14.153Z,19.40
2018-07-09T06:52:48.079Z,19.30
2018-07-09T06:53:22.623Z,19.30
2018-07-09T06:53:56.541Z,19.30
2018-07-09T06:54:30.379Z,19.20
2018-07-09T06:55:04.419Z,19.20
2018-07-09T06:55:38.277Z,19.20
2018-07-09T06:56:12.462Z,19.20
2018-07-09T06:56:46.699Z,19.10
2018-07-09T06:57:34.137Z,19.10
2018-07-09T06:58:08.713Z,19.10
2018-07-09T06:58:42.683Z,19.10
2018-07-09T06:59:16.592Z,19.10
2018-07-09T06:59:50.978Z,19.10
2018-07-09T07:00:25.183Z,19.10
2018-07-09T07:00:59.024Z,19.10
2018-07-09T07:01:32.951Z,19.10
2018-07-09T07:02:07.177Z,19.10
2018-07-09T07:02:41.598Z,19.10
2018-07-09T07:03:15.582Z,19.10
2018-07-09T07:03:49.433Z,19.10
2018-07-09T07:04:23.490Z,19.00
2018-07-09T07:04:57.679Z,19.00
2018-07-09T07:05:31.563Z,19.00
2018-07-09T07:06:05.415Z,19.00
2018-07-09T07:06:39.333Z,18.90
2018-07-09T07:07:13.199Z,18.90
2018-07-09T07:07:47.445Z,18.90
2018-07-09T07:08:21.333Z,18.90
2018-07-09T07:08:55.268Z,18.90
2018-07-09T07:09:29.332Z,18.90
2018-07-09T07:10:03.590Z,18.90
2018-07-09T07:10:37.800Z,18.90
2018-07-09T07:11:25.110Z,18.90
2018-07-09T07:11:59.540Z,18.80
2018-07-09T07:12:33.811Z,18.80
2018-07-09T07:13:08.016Z,18.80
2018-07-09T07:13:42.299Z,18.80
2018-07-09T07:14:16.744Z,18.80
2018-07-09T07:14:51.154Z,18.70
2018-07-09T07:15:25.170Z,18.70
2018-07-09T07:15:59.114Z,18.70
2018-07-09T07:16:33.825Z,18.70
2018-07-09T07:17:08.072Z,18.60
2018-07-09T07:17:41.963Z,18.60
2018-07-09T07:18:15.801Z,18.60
2018-07-09T07:18:49.682Z,18.60
2018-07-09T07:19:24.069Z,18.60
2018-07-09T07:19:58.338Z,18.60
2018-07-09T07:21:06.184Z,18.50
2018-07-09T07:21:40.590Z,18.50
2018-07-09T07:22:14.724Z,18.50
2018-07-09T07:22:48.580Z,18.50
2018-07-09T07:23:22.828Z,18.50
2018-07-09T07:24:30.574Z,18.40
2018-07-09T07:25:05.307Z,18.40
2018-07-09T07:25:39.544Z,18.30
2018-07-09T07:26:14.304Z,18.30
2018-07-09T07:26:48.156Z,18.30
2018-07-09T07:27:22.686Z,18.30
2018-07-09T07:27:56.878Z,18.20
2018-07-09T07:28:30.728Z,18.20
2018-07-09T07:29:04.698Z,18.20
2018-07-09T07:29:38.586Z,18.20
2018-07-09T07:30:12.830Z,18.20
2018-07-09T07:30:46.672Z,18.20
2018-07-09T07:31:20.561Z,18.20
2018-07-09T07:31:55.190Z,18.20
2018-07-09T07:32:29.048Z,18.10
2018-07-09T07:33:03.261Z,18.20
2018-07-09T07:33:37.482Z,18.10
2018-07-09T07:34:11.402Z,18.20
2018-07-09T07:34:45.330Z,18.10
2018-07-09T07:35:19.459Z,18.10
2018-07-09T07:35:53.341Z,18.10
2018-07-09T07:36:27.574Z,18.10
2018-07-09T07:37:01.847Z,18.20
2018-07-09T07:37:35.714Z,18.20
2018-07-09T07:38:09.630Z,18.20
2018-07-09T07:38:43.854Z,18.20
2018-07-09T07:39:18.092Z,18.20
2018-07-09T07:39:52.770Z,18.20
2018-07-09T07:40:27.191Z,18.20
2018-07-09T07:41:01.058Z,18.20
2018-07-09T07:41:35.242Z,18.30
2018-07-09T07:42:09.094Z,18.30
2018-07-09T07:42:43.299Z,18.30
2018-07-09T07:43:17.856Z,18.30
2018-07-09T07:43:51.949Z,18.40
2018-07-09T07:44:25.936Z,18.40