createdAt,value
2023-04-21T00:04:45.807Z,25.95
2023-04-21T00:09:47.432Z,24.40
2023-04-21T00:14:48.769Z,25.85
2023-04-21T00:19:50.425Z,25.60
2023-04-21T00:24:51.933Z,26.63
2023-04-21T00:29:53.248Z,28.00
2023-04-21T00:34:54.557Z,27.27
2023-04-21T00:39:55.864Z,27.85
2023-04-21T00:44:57.271Z,26.77
2023-04-21T00:49:59.099Z,27.60
2023-04-21T00:55:00.874Z,28.10
2023-04-21T01:00:03.385Z,27.80
2023-04-21T01:05:08.911Z,28.13
2023-04-21T01:10:10.600Z,28.30
2023-04-21T01:15:13.464Z,28.02
2023-04-21T01:20:15.564Z,28.42
2023-04-21T01:25:18.428Z,27.35
2023-04-21T01:30:19.760Z,28.17
2023-04-21T01:35:21.132Z,26.85
2023-04-21T01:40:22.517Z,25.70
2023-04-21T01:45:23.896Z,26.05
2023-04-21T01:50:25.309Z,27.98
2023-04-21T01:55:26.670Z,29.10
2023-04-21T02:00:28.156Z,28.67
2023-04-21T02:05:29.534Z,28.92
2023-04-21T02:10:30.979Z,27.60
2023-04-21T02:15:32.415Z,29.33
2023-04-21T02:20:33.842Z,27.67
2023-04-21T02:25:35.301Z,28.38
2023-04-21T02:30:36.645Z,25.70
2023-04-21T02:35:37.979Z,26.75
2023-04-21T02:40:39.416Z,27.27
2023-04-21T02:45:40.779Z,27.27
2023-04-21T02:50:42.870Z,27.10
2023-04-21T02:55:44.296Z,26.10
2023-04-21T03:00:45.840Z,26.35
2023-04-21T03:05:47.184Z,27.02
2023-04-21T03:10:48.515Z,28.30
2023-04-21T03:15:51.046Z,26.73
2023-04-21T03:20:52.726Z,25.80
2023-04-21T03:25:54.179Z,25.00
2023-04-21T03:30:55.502Z,26.83
2023-04-21T03:35:56.852Z,26.17
2023-04-21T03:40:58.218Z,24.55
2023-04-21T03:45:59.611Z,25.27
2023-04-21T03:51:01.014Z,24.40
2023-04-21T03:56:02.353Z,25.42
2023-04-21T04:01:07.419Z,24.65
2023-04-21T04:06:08.805Z,24.20
2023-04-21T04:11:10.155Z,21.52
2023-04-21T04:16:11.630Z,21.58
2023-04-21T04:21:13.025Z,22.98
2023-04-21T04:26:14.489Z,22.98
2023-04-21T04:31:17.136Z,21.52
2023-04-21T04:36:18.733Z,22.52
2023-04-21T04:41:20.930Z,23.42
2023-04-21T04:46:22.362Z,22.95
2023-04-21T04:51:23.807Z,22.77
2023-04-21T04:56:25.360Z,22.88
2023-04-21T05:01:30.521Z,21.52
2023-04-21T05:06:32.381Z,23.63
2023-04-21T05:11:33.740Z,22.23
2023-04-21T05:16:35.216Z,23.63
2023-04-21T05:21:36.567Z,21.85
2023-04-21T05:26:37.899Z,23.75
2023-04-21T05:31:39.296Z,24.15
2023-04-21T05:36:44.136Z,22.05
2023-04-21T05:41:45.655Z,22.13
2023-04-21T05:46:46.983Z,19.88
2023-04-21T05:51:48.326Z,21.33
2023-04-21T05:56:49.653Z,24.23
2023-04-21T06:01:51.082Z,24.55
2023-04-21T06:06:52.433Z,22.98
2023-04-21T06:11:53.797Z,24.08
2023-04-21T06:16:55.247Z,24.92
2023-04-21T06:21:57.328Z,23.25
2023-04-21T06:27:07.765Z,25.05
2023-04-21T06:32:10.210Z,22.73
2023-04-21T06:37:11.643Z,23.10
2023-04-21T06:42:13.058Z,22.00
2023-04-21T06:47:16.604Z,22.75
2023-04-21T06:52:19.606Z,23.48
2023-04-21T06:57:21.592Z,21.13
2023-04-21T07:02:23.030Z,22.95
2023-04-21T07:07:24.446Z,21.67
2023-04-21T07:12:26.008Z,21.33
2023-04-21T07:17:27.582Z,18.55
2023-04-21T07:22:29.041Z,19.90
2023-04-21T07:27:30.490Z,18.35
2023-04-21T07:32:32.361Z,19.40
2023-04-21T07:37:33.749Z,19.88
2023-04-21T07:42:35.483Z,19.92
2023-04-21T07:47:36.886Z,19.40
2023-04-21T07:52:38.306Z,20.63
2023-04-21T07:57:40.134Z,18.40
2023-04-21T08:02:41.911Z,18.80
2023-04-21T08:07:43.531Z,19.08
2023-04-21T08:12:44.880Z,19.45
2023-04-21T08:17:46.289Z,18.08
2023-04-21T08:22:48.544Z,18.83
2023-04-21T08:27:50.039Z,18.83
2023-04-21T08:32:51.451Z,19.98
2023-04-21T08:37:53.576Z,22.65
2023-04-21T08:42:56.433Z,24.38
2023-04-21T08:48:01.306Z,22.52
2023-04-21T08:53:02.845Z,21.65
2023-04-21T08:58:04.905Z,22.85
2023-04-21T09:03:19.249Z,22.83
2023-04-21T09:08:26.836Z,18.90
2023-04-21T09:13:37.807Z,19.17
2023-04-21T09:18:40.304Z,17.67
2023-04-21T09:23:52.710Z,16.13
2023-04-21T09:28:54.053Z,16.70
2023-04-21T09:34:00.236Z,17.45
2023-04-21T09:44:08.763Z,15.60
2023-04-21T09:49:13.623Z,15.63
2023-04-21T09:54:29.770Z,14.70
2023-04-21T09:59:40.592Z,17.30
2023-04-21T10:04:43.906Z,16.85
2023-04-21T10:09:50.949Z,15.40
2023-04-21T10:14:53.516Z,15.43
2023-04-21T10:19:57.561Z,15.65
2023-04-21T10:25:01.332Z,14.30
2023-04-21T10:30:23.146Z,14.93
2023-04-21T10:35:24.665Z,14.15
2023-04-21T10:45:40.904Z,12.73
2023-04-21T10:50:44.231Z,12.70
2023-04-21T10:55:48.939Z,12.73
2023-04-21T11:00:55.527Z,16.65
2023-04-21T11:05:56.942Z,13.82
2023-04-21T11:10:58.292Z,14.05
2023-04-21T11:16:05.676Z,14.38
2023-04-21T11:21:18.641Z,13.70
2023-04-21T11:26:33.632Z,19.13
2023-04-21T11:31:36.904Z,13.35
2023-04-21T11:36:43.496Z,12.70
2023-04-21T11:41:46.555Z,13.00
2023-04-21T11:46:48.444Z,12.10
2023-04-21T11:51:50.231Z,13.18
2023-04-21T11:56:54.215Z,11.70
2023-04-21T12:01:55.652Z,11.05
2023-04-21T12:07:02.031Z,11.77
2023-04-21T12:12:05.310Z,12.18
2023-04-21T12:17:06.907Z,11.30
2023-04-21T12:22:12.556Z,11.52
2023-04-21T12:27:14.448Z,11.65
2023-04-21T12:32:15.815Z,11.88
2023-04-21T12:37:18.548Z,11.95
2023-04-21T12:42:19.866Z,10.85
2023-04-21T12:47:21.299Z,10.98
2023-04-21T12:52:22.685Z,10.02
2023-04-21T12:57:24.093Z,10.50
2023-04-21T13:02:25.647Z,9.77
2023-04-21T13:07:31.173Z,10.05
2023-04-21T13:12:33.205Z,11.80
2023-04-21T13:17:34.548Z,9.27
2023-04-21T13:22:36.016Z,9.95
2023-04-21T13:27:39.810Z,9.25
2023-04-21T13:32:42.292Z,8.13
2023-04-21T13:37:43.686Z,7.80
2023-04-21T13:42:45.053Z,6.93
2023-04-21T13:47:46.609Z,7.38
2023-04-21T13:52:47.987Z,6.25
2023-04-21T13:57:49.703Z,7.10
2023-04-21T14:02:51.250Z,5.80
2023-04-21T14:07:52.913Z,5.88
2023-04-21T14:12:54.385Z,5.78
2023-04-21T14:17:56.517Z,5.53
2023-04-21T14:22:57.957Z,4.35
2023-04-21T14:27:59.910Z,4.72
2023-04-21T14:33:03.183Z,4.35
2023-04-21T14:38:04.724Z,4.72
2023-04-21T14:43:06.182Z,4.65
2023-04-21T14:48:07.654Z,4.72
2023-04-21T14:53:09.079Z,4.28
2023-04-21T14:58:10.460Z,4.07
2023-04-21T15:03:12.120Z,4.05
2023-04-21T15:08:17.955Z,3.80
2023-04-21T15:13:19.351Z,4.60
2023-04-21T15:18:21.054Z,4.75
2023-04-21T15:23:22.417Z,4.32
2023-04-21T15:28:23.799Z,4.60
2023-04-21T15:33:25.238Z,3.72
2023-04-21T15:38:26.799Z,3.78
2023-04-21T15:43:28.723Z,3.78
2023-04-21T15:48:30.829Z,4.15
2023-04-21T15:53:33.971Z,4.55
2023-04-21T15:58:35.417Z,3.60
2023-04-21T16:03:37.216Z,4.45
2023-04-21T16:08:38.707Z,3.78
2023-04-21T16:13:40.172Z,3.80
2023-04-21T16:18:41.557Z,3.17
2023-04-21T16:23:42.979Z,3.60
2023-04-21T16:28:44.336Z,3.45
2023-04-21T16:33:45.735Z,4.55
2023-04-21T16:38:47.243Z,3.53
2023-04-21T16:43:48.715Z,3.28
2023-04-21T16:48:50.566Z,3.88
2023-04-21T16:53:52.166Z,3.53
2023-04-21T16:58:53.622Z,3.22
2023-04-21T17:03:55.102Z,3.47
2023-04-21T17:08:59.708Z,3.35
2023-04-21T17:14:01.581Z,3.65
2023-04-21T17:19:02.991Z,3.45
2023-04-21T17:24:04.425Z,4.10
2023-04-21T17:29:06.456Z,3.75
2023-04-21T17:34:07.831Z,3.90
2023-04-21T17:39:10.254Z,4.97
2023-04-21T17:44:11.932Z,3.90
2023-04-21T17:49:13.305Z,4.32
2023-04-21T17:54:14.647Z,3.78
2023-04-21T17:59:16.270Z,4.35
2023-04-21T18:04:18.041Z,3.58
2023-04-21T18:09:20.780Z,3.80
2023-04-21T18:14:22.211Z,4.13
2023-04-21T18:19:23.588Z,2.05
2023-04-21T18:24:25.203Z,0.80
2023-04-21T18:29:26.580Z,1.10
2023-04-21T18:34:27.958Z,1.10
2023-04-21T18:39:29.443Z,1.83
2023-04-21T18:44:31.251Z,1.77
2023-04-21T18:49:33.041Z,1.95
2023-04-21T18:54:35.047Z,2.17
2023-04-21T18:59:36.785Z,1.77
2023-04-21T19:04:38.363Z,2.00
2023-04-21T19:09:39.950Z,2.20
2023-04-21T19:14:47.003Z,2.53
2023-04-21T19:19:49.552Z,2.35
2023-04-21T19:24:51.375Z,2.25
2023-04-21T19:29:52.715Z,2.08
2023-04-21T19:34:54.129Z,2.05
2023-04-21T19:39:55.909Z,2.70
2023-04-21T19:44:57.389Z,2.45
2023-04-21T19:49:58.784Z,3.22
2023-04-21T19:55:00.246Z,3.67
2023-04-21T20:00:01.846Z,2.65
2023-04-21T20:05:03.509Z,3.67
2023-04-21T20:10:06.128Z,2.92
2023-04-21T20:15:08.207Z,4.05
2023-04-21T20:20:10.314Z,3.40
2023-04-21T20:25:12.742Z,3.78
2023-04-21T20:30:14.334Z,4.15
2023-04-21T20:35:16.920Z,3.33
2023-04-21T20:40:18.697Z,2.95
2023-04-21T20:45:20.139Z,3.38
2023-04-21T20:50:23.276Z,3.83
2023-04-21T20:55:24.790Z,3.97
2023-04-21T21:00:26.513Z,3.78
2023-04-21T21:05:30.213Z,3.67
2023-04-21T21:10:31.636Z,4.40
2023-04-21T21:15:33.857Z,5.20
2023-04-21T21:20:35.269Z,4.78
2023-04-21T21:25:36.632Z,4.30
2023-04-21T21:30:37.960Z,4.55
2023-04-21T21:35:39.343Z,3.97
2023-04-21T21:40:40.963Z,4.40
2023-04-21T21:45:42.358Z,4.90
2023-04-21T21:50:43.720Z,5.20
2023-04-21T21:55:45.080Z,5.53
2023-04-21T22:00:51.564Z,5.05
2023-04-21T22:05:53.112Z,5.83
2023-04-21T22:10:54.514Z,4.80
2023-04-21T22:15:56.493Z,5.60
2023-04-21T22:20:58.949Z,5.97
2023-04-21T22:26:00.432Z,5.78
2023-04-21T22:31:01.915Z,5.55
2023-04-21T22:36:03.581Z,6.28
2023-04-21T22:41:05.144Z,5.53
2023-04-21T22:46:06.823Z,5.28
2023-04-21T22:51:08.141Z,5.35
2023-04-21T22:56:09.516Z,5.70
2023-04-21T23:01:10.982Z,6.47
2023-04-21T23:06:13.287Z,6.05
2023-04-21T23:11:14.646Z,6.20
2023-04-21T23:16:16.354Z,6.13
2023-04-21T23:21:17.819Z,6.28
2023-04-21T23:26:19.245Z,5.90
2023-04-21T23:31:20.714Z,6.65
2023-04-21T23:36:22.093Z,6.95
2023-04-21T23:41:23.579Z,5.72
2023-04-21T23:46:24.918Z,6.25
2023-04-21T23:51:27.095Z,5.50
2023-04-21T23:56:28.986Z,5.72
