createdAt,value
2017-06-17T00:01:46.636Z,12.70
2017-06-17T00:04:14.089Z,12.60
2017-06-17T00:06:41.528Z,12.60
2017-06-17T00:09:08.980Z,12.50
2017-06-17T00:11:36.436Z,12.60
2017-06-17T00:14:03.889Z,12.60
2017-06-17T00:16:32.101Z,12.60
2017-06-17T00:18:59.556Z,12.60
2017-06-17T00:21:27.012Z,12.60
2017-06-17T00:23:54.472Z,12.60
2017-06-17T00:26:21.916Z,12.50
2017-06-17T00:28:49.371Z,12.50
2017-06-17T00:31:16.823Z,12.40
2017-06-17T00:33:44.267Z,12.40
2017-06-17T00:36:12.479Z,12.30
2017-06-17T00:38:39.935Z,12.30
2017-06-17T00:41:07.396Z,12.30
2017-06-17T00:43:34.852Z,12.30
2017-06-17T00:46:02.311Z,12.30
2017-06-17T00:48:29.768Z,12.30
2017-06-17T00:50:57.219Z,12.20
2017-06-17T00:53:24.674Z,12.20
2017-06-17T00:55:52.112Z,12.10
2017-06-17T00:58:20.329Z,12.10
2017-06-17T01:00:47.773Z,12.00
2017-06-17T01:03:15.237Z,12.00
2017-06-17T01:05:42.674Z,11.90
2017-06-17T01:08:10.110Z,11.90
2017-06-17T01:10:38.337Z,11.90
2017-06-17T01:13:05.805Z,11.80
2017-06-17T01:15:33.254Z,11.80
2017-06-17T01:18:00.713Z,11.80
2017-06-17T01:20:28.168Z,11.70
2017-06-17T01:22:55.624Z,11.60
2017-06-17T01:25:23.080Z,11.60
2017-06-17T01:27:50.538Z,11.60
2017-06-17T01:30:17.992Z,11.60
2017-06-17T01:32:45.445Z,11.60
2017-06-17T01:35:12.901Z,11.50
2017-06-17T01:37:40.360Z,11.50
2017-06-17T01:40:07.815Z,11.40
2017-06-17T01:42:35.271Z,11.30
2017-06-17T01:45:02.736Z,11.40
2017-06-17T01:47:30.184Z,11.30
2017-06-17T01:49:57.625Z,11.30
2017-06-17T01:52:25.078Z,11.40
2017-06-17T01:54:53.291Z,11.40
2017-06-17T01:57:21.101Z,11.40
2017-06-17T01:59:48.552Z,11.40
2017-06-17T02:02:16.024Z,11.30
2017-06-17T02:04:44.240Z,11.20
2017-06-17T02:07:11.688Z,11.20
2017-06-17T02:09:39.144Z,11.20
2017-06-17T02:12:06.596Z,11.20
2017-06-17T02:14:34.052Z,11.20
2017-06-17T02:17:01.499Z,11.10
2017-06-17T02:19:28.939Z,11.20
2017-06-17T02:21:56.386Z,11.20
2017-06-17T02:24:23.840Z,11.20
2017-06-17T02:26:51.297Z,11.10
2017-06-17T02:29:18.751Z,11.10
2017-06-17T02:31:46.208Z,11.00
2017-06-17T02:34:13.666Z,10.90
2017-06-17T02:36:41.112Z,10.90
2017-06-17T02:39:08.564Z,10.80
2017-06-17T02:41:36.008Z,10.80
2017-06-17T02:44:03.468Z,10.80
2017-06-17T02:46:30.929Z,10.80
2017-06-17T02:48:58.383Z,10.80
2017-06-17T02:51:25.840Z,10.70
2017-06-17T02:53:53.289Z,10.70
2017-06-17T02:56:20.744Z,10.70
2017-06-17T02:58:48.202Z,10.70
2017-06-17T03:01:15.656Z,10.70
2017-06-17T03:03:43.112Z,10.70
2017-06-17T03:06:10.568Z,10.70
2017-06-17T03:08:38.012Z,10.70
2017-06-17T03:11:05.528Z,10.70
2017-06-17T03:13:32.977Z,10.70
2017-06-17T03:16:00.440Z,10.70
2017-06-17T03:18:27.891Z,10.70
2017-06-17T03:20:55.336Z,10.60
2017-06-17T03:23:22.789Z,10.60
2017-06-17T03:25:50.235Z,10.60
2017-06-17T03:28:17.688Z,10.60
2017-06-17T03:30:45.127Z,10.60
2017-06-17T03:33:13.352Z,10.60
2017-06-17T03:35:40.804Z,10.60
2017-06-17T03:38:08.258Z,10.60
2017-06-17T03:40:35.716Z,10.70
2017-06-17T03:43:03.173Z,10.70
2017-06-17T03:45:30.632Z,10.70
2017-06-17T03:47:58.072Z,10.70
2017-06-17T03:50:25.529Z,10.70
2017-06-17T03:52:52.983Z,10.60
2017-06-17T03:55:20.441Z,10.60
2017-06-17T03:57:47.951Z,10.60
2017-06-17T04:00:15.397Z,10.60
2017-06-17T04:02:42.854Z,10.70
2017-06-17T04:05:10.308Z,10.80
2017-06-17T04:07:37.760Z,11.00
2017-06-17T04:10:05.215Z,11.00
2017-06-17T04:12:32.676Z,11.10
2017-06-17T04:15:00.108Z,11.00
2017-06-17T04:17:27.580Z,11.10
2017-06-17T04:19:55.006Z,11.20
2017-06-17T04:22:23.207Z,11.30
2017-06-17T04:24:50.665Z,11.30
2017-06-17T04:27:18.122Z,11.40
2017-06-17T04:29:45.575Z,11.50
2017-06-17T04:32:13.055Z,11.60
2017-06-17T04:34:40.495Z,11.70
2017-06-17T04:37:07.940Z,11.70
2017-06-17T04:39:35.404Z,11.80
2017-06-17T04:42:02.856Z,11.90
2017-06-17T04:44:30.319Z,12.00
2017-06-17T04:46:57.767Z,12.00
2017-06-17T04:49:25.979Z,12.10
2017-06-17T04:51:53.436Z,12.10
2017-06-17T04:54:20.892Z,12.20
2017-06-17T04:56:48.351Z,12.30
2017-06-17T04:59:15.808Z,12.40
2017-06-17T05:01:43.259Z,12.60
2017-06-17T05:04:10.711Z,12.60
2017-06-17T05:06:38.155Z,12.60
2017-06-17T05:09:05.611Z,12.60
2017-06-17T05:11:33.064Z,12.70
2017-06-17T05:14:01.335Z,12.80
2017-06-17T05:16:29.555Z,12.90
2017-06-17T05:18:57.004Z,12.90
2017-06-17T05:21:24.462Z,12.90
2017-06-17T05:23:51.941Z,12.90
2017-06-17T05:26:19.384Z,13.00
2017-06-17T05:28:46.836Z,13.00
2017-06-17T05:31:14.296Z,13.10
2017-06-17T05:33:41.751Z,13.20
2017-06-17T05:36:09.205Z,13.30
2017-06-17T05:38:36.652Z,13.40
2017-06-17T05:41:04.100Z,13.40
2017-06-17T05:43:31.552Z,13.50
2017-06-17T05:45:59.004Z,13.60
2017-06-17T05:48:27.228Z,13.90
2017-06-17T05:50:54.679Z,13.90
2017-06-17T05:53:22.138Z,14.00
2017-06-17T05:55:49.590Z,14.20
2017-06-17T05:58:17.048Z,14.30
2017-06-17T06:00:44.508Z,14.50
2017-06-17T06:03:11.968Z,14.50
2017-06-17T06:05:39.424Z,14.60
2017-06-17T06:08:06.880Z,14.70
2017-06-17T06:10:34.348Z,14.80
2017-06-17T06:13:01.824Z,14.90
2017-06-17T06:15:29.285Z,14.90
2017-06-17T06:17:56.818Z,14.90
2017-06-17T06:20:24.272Z,15.00
2017-06-17T06:22:51.736Z,15.10
2017-06-17T06:25:19.196Z,15.10
2017-06-17T06:27:46.652Z,15.10
2017-06-17T06:30:14.208Z,15.20
2017-06-17T06:32:41.656Z,15.20
2017-06-17T06:35:09.117Z,15.30
2017-06-17T06:37:36.579Z,15.30
2017-06-17T06:40:04.041Z,15.40
2017-06-17T06:42:31.495Z,15.40
2017-06-17T06:44:58.956Z,15.50
2017-06-17T06:47:26.411Z,15.50
2017-06-17T06:49:53.901Z,15.60
2017-06-17T06:52:21.335Z,15.60
2017-06-17T06:54:48.889Z,15.70
2017-06-17T06:57:16.371Z,15.80
2017-06-17T06:59:43.815Z,15.80
2017-06-17T07:02:11.292Z,15.80
2017-06-17T07:04:38.740Z,15.90
2017-06-17T07:07:06.308Z,15.90
2017-06-17T07:09:33.768Z,15.90
2017-06-17T07:12:01.325Z,15.90
2017-06-17T07:14:28.884Z,15.90
2017-06-17T07:16:56.443Z,15.90
2017-06-17T07:19:23.907Z,15.90
2017-06-17T07:21:51.360Z,15.90
2017-06-17T07:24:18.923Z,15.80
2017-06-17T07:26:46.379Z,15.80
2017-06-17T07:29:13.834Z,15.80
2017-06-17T07:31:41.284Z,15.90
2017-06-17T07:34:08.757Z,16.00
2017-06-17T07:36:36.207Z,16.00
2017-06-17T07:39:03.669Z,16.10
2017-06-17T07:41:31.228Z,16.10
2017-06-17T07:43:58.796Z,16.20
2017-06-17T07:46:26.255Z,16.20
2017-06-17T07:48:53.704Z,16.30
2017-06-17T07:51:21.167Z,16.30
2017-06-17T07:53:48.660Z,16.30
2017-06-17T07:56:16.890Z,16.30
2017-06-17T07:58:44.343Z,16.30
2017-06-17T08:01:11.790Z,16.40
2017-06-17T08:03:39.246Z,16.50
2017-06-17T08:06:06.692Z,16.60
2017-06-17T08:08:34.144Z,16.70
2017-06-17T08:11:01.599Z,16.80
2017-06-17T08:13:29.079Z,16.90
2017-06-17T08:15:56.524Z,17.00
2017-06-17T08:18:23.980Z,16.90
2017-06-17T08:20:51.420Z,16.90
2017-06-17T08:23:18.877Z,17.00
2017-06-17T08:25:46.337Z,17.00
2017-06-17T08:28:13.797Z,16.90
2017-06-17T08:30:41.248Z,16.90
2017-06-17T08:33:08.708Z,16.90
2017-06-17T08:35:36.164Z,16.80
2017-06-17T08:38:04.385Z,16.60
2017-06-17T08:40:31.843Z,16.70
2017-06-17T08:42:59.304Z,16.60
2017-06-17T08:45:26.756Z,16.60
2017-06-17T08:47:54.218Z,16.70
2017-06-17T08:50:21.665Z,16.70
2017-06-17T08:52:49.124Z,16.80
2017-06-17T08:55:16.577Z,16.80
2017-06-17T08:57:44.040Z,16.80
2017-06-17T09:00:11.499Z,16.80
2017-06-17T09:02:38.956Z,16.90
2017-06-17T09:05:06.413Z,17.00
2017-06-17T09:07:33.872Z,17.20
2017-06-17T09:10:01.332Z,17.40
2017-06-17T09:12:28.800Z,17.40
2017-06-17T09:14:56.260Z,17.40
2017-06-17T09:17:23.712Z,17.40
2017-06-17T09:19:51.176Z,17.40
2017-06-17T09:22:18.620Z,17.50
2017-06-17T09:24:46.081Z,17.60
2017-06-17T09:27:15.176Z,17.60
2017-06-17T09:29:42.632Z,17.60
2017-06-17T09:32:10.092Z,17.70
2017-06-17T09:34:37.548Z,17.70
2017-06-17T09:37:05.003Z,17.70
2017-06-17T09:39:32.462Z,17.70
2017-06-17T09:41:59.908Z,17.70
2017-06-17T09:44:27.372Z,17.80
2017-06-17T09:46:54.836Z,17.90
2017-06-17T09:49:22.289Z,18.00
2017-06-17T09:51:49.732Z,18.10
2017-06-17T09:54:17.197Z,18.20
2017-06-17T09:56:44.667Z,18.30
2017-06-17T09:59:12.116Z,18.30
2017-06-17T10:01:39.568Z,18.40
2017-06-17T10:04:07.025Z,18.40
2017-06-17T10:06:34.481Z,18.40
2017-06-17T10:09:01.928Z,18.40
2017-06-17T10:11:29.396Z,18.40
2017-06-17T10:13:56.852Z,18.50
2017-06-17T10:16:24.320Z,18.70
2017-06-17T10:18:51.768Z,18.90
2017-06-17T10:21:19.230Z,19.10
2017-06-17T10:23:46.679Z,19.20
2017-06-17T10:26:14.120Z,19.20
2017-06-17T10:28:42.340Z,19.20
2017-06-17T10:31:09.796Z,19.20
2017-06-17T10:33:37.256Z,19.20
2017-06-17T10:36:04.712Z,19.20
2017-06-17T10:38:32.172Z,19.20
2017-06-17T10:40:59.619Z,19.20
2017-06-17T10:43:27.072Z,19.00
2017-06-17T10:45:54.528Z,18.90
2017-06-17T10:48:21.985Z,19.00
2017-06-17T10:50:49.444Z,19.00
2017-06-17T10:53:16.896Z,19.00
2017-06-17T10:55:44.352Z,19.00
2017-06-17T10:58:11.812Z,19.00
2017-06-17T11:00:39.257Z,19.10
2017-06-17T11:03:07.508Z,19.10
2017-06-17T11:05:34.956Z,19.10
2017-06-17T11:08:02.413Z,19.10
2017-06-17T11:10:29.863Z,19.10
2017-06-17T11:12:57.320Z,19.00
2017-06-17T11:15:24.768Z,19.00
2017-06-17T11:17:52.223Z,19.00
2017-06-17T11:20:19.688Z,19.00
2017-06-17T11:22:47.133Z,19.00
2017-06-17T11:25:14.588Z,19.00
2017-06-17T11:27:42.047Z,19.00
2017-06-17T11:30:09.504Z,19.00
2017-06-17T11:32:36.944Z,19.10
2017-06-17T11:35:04.400Z,19.10
2017-06-17T11:37:31.851Z,19.10
2017-06-17T11:39:59.313Z,19.10
2017-06-17T11:42:26.768Z,19.20
2017-06-17T11:44:54.212Z,19.20
2017-06-17T11:47:21.668Z,19.30
2017-06-17T11:49:49.124Z,19.40
2017-06-17T11:52:17.352Z,19.60
2017-06-17T11:54:44.800Z,19.60
2017-06-17T11:57:12.257Z,19.70
2017-06-17T11:59:39.717Z,19.80
2017-06-17T12:02:07.181Z,19.90
2017-06-17T12:04:34.632Z,20.00
2017-06-17T12:07:02.095Z,20.10
2017-06-17T12:09:29.552Z,20.10
2017-06-17T12:11:57.012Z,20.20
2017-06-17T12:14:24.459Z,20.40
2017-06-17T12:16:51.900Z,20.40
2017-06-17T12:19:19.360Z,20.40
2017-06-17T12:21:46.812Z,20.50
2017-06-17T12:24:14.253Z,20.70
2017-06-17T12:26:42.476Z,21.00
2017-06-17T12:29:09.933Z,21.00
2017-06-17T12:31:37.392Z,21.10
2017-06-17T12:34:04.848Z,21.10
2017-06-17T12:36:32.305Z,21.10
2017-06-17T12:38:59.759Z,21.10
2017-06-17T12:41:27.213Z,21.10
2017-06-17T12:43:54.676Z,21.00
2017-06-17T12:46:22.129Z,20.90
2017-06-17T12:48:49.575Z,20.90
2017-06-17T12:51:17.019Z,21.00
2017-06-17T12:53:45.240Z,21.10
2017-06-17T12:56:12.692Z,21.00
2017-06-17T12:58:40.156Z,21.10
2017-06-17T13:01:07.603Z,21.10
2017-06-17T13:03:35.056Z,21.10
2017-06-17T13:06:02.515Z,21.20
2017-06-17T13:08:29.972Z,21.20
2017-06-17T13:10:57.425Z,21.10
2017-06-17T13:13:24.876Z,21.10
2017-06-17T13:15:52.336Z,21.10
2017-06-17T13:18:19.796Z,21.10
2017-06-17T13:20:47.248Z,21.10
2017-06-17T13:23:14.721Z,21.20
2017-06-17T13:25:42.160Z,21.10
2017-06-17T13:28:09.621Z,21.10
2017-06-17T13:30:37.079Z,21.10
2017-06-17T13:33:04.532Z,21.00
2017-06-17T13:35:31.986Z,21.00
2017-06-17T13:37:59.436Z,20.90
2017-06-17T13:40:27.700Z,20.80
2017-06-17T13:42:55.144Z,20.80
2017-06-17T13:45:22.588Z,20.80
2017-06-17T13:47:50.120Z,20.80
2017-06-17T13:50:17.550Z,20.80
2017-06-17T13:52:44.996Z,20.80
2017-06-17T13:55:13.208Z,20.70
2017-06-17T13:57:40.668Z,20.70
2017-06-17T14:00:08.120Z,20.70
2017-06-17T14:02:35.568Z,20.70
2017-06-17T14:05:03.025Z,20.60
2017-06-17T14:07:30.483Z,20.40
2017-06-17T14:09:57.936Z,20.20
2017-06-17T14:12:25.518Z,20.10
2017-06-17T14:14:52.960Z,20.10
2017-06-17T14:17:20.416Z,20.20
2017-06-17T14:19:47.874Z,20.40
2017-06-17T14:22:20.932Z,20.60
2017-06-17T14:24:48.385Z,20.70
2017-06-17T14:27:16.768Z,21.00
2017-06-17T14:29:44.220Z,21.30
2017-06-17T14:32:11.700Z,21.60
2017-06-17T14:34:39.925Z,22.10
2017-06-17T14:37:07.471Z,22.10
2017-06-17T14:39:34.914Z,22.30
2017-06-17T14:42:02.364Z,22.40
2017-06-17T14:44:29.821Z,22.40
2017-06-17T14:46:57.268Z,22.30
2017-06-17T14:49:24.733Z,22.30
2017-06-17T14:51:52.181Z,22.40
2017-06-17T14:54:20.408Z,22.90
2017-06-17T14:56:47.857Z,22.90
2017-06-17T14:59:15.315Z,23.00
2017-06-17T15:01:42.772Z,23.10
2017-06-17T15:04:10.232Z,23.10
2017-06-17T15:06:37.685Z,23.00
2017-06-17T15:09:05.140Z,22.90
2017-06-17T15:11:32.619Z,22.80
2017-06-17T15:14:00.068Z,22.60
2017-06-17T15:16:27.532Z,22.50
2017-06-17T15:18:54.977Z,22.40
2017-06-17T15:21:23.237Z,22.40
2017-06-17T15:23:50.701Z,22.30
2017-06-17T15:26:18.156Z,22.30
2017-06-17T15:28:45.605Z,22.30
2017-06-17T15:31:13.059Z,22.40
2017-06-17T15:33:40.520Z,22.60
2017-06-17T15:36:07.972Z,23.30
2017-06-17T15:38:35.428Z,24.50
2017-06-17T15:41:02.888Z,25.60
2017-06-17T15:43:30.345Z,26.30
2017-06-17T15:45:57.800Z,26.40
2017-06-17T15:48:26.025Z,26.10
2017-06-17T15:50:53.522Z,26.00
2017-06-17T15:53:20.956Z,25.70
2017-06-17T15:55:48.416Z,25.40
2017-06-17T15:58:15.873Z,25.30
2017-06-17T16:00:43.333Z,25.20
2017-06-17T16:03:10.775Z,25.20
2017-06-17T16:05:38.240Z,25.20
2017-06-17T16:08:05.692Z,25.00
2017-06-17T16:10:33.148Z,24.80
2017-06-17T16:13:00.604Z,24.50
2017-06-17T16:15:28.056Z,24.30
2017-06-17T16:17:55.516Z,24.10
2017-06-17T16:20:22.981Z,24.10
2017-06-17T16:22:50.440Z,24.20
2017-06-17T16:25:17.892Z,24.30
2017-06-17T16:27:45.356Z,24.40
2017-06-17T16:30:12.816Z,24.50
2017-06-17T16:32:40.277Z,24.40
2017-06-17T16:35:07.742Z,24.30
2017-06-17T16:37:35.184Z,24.30
2017-06-17T16:40:02.640Z,24.50
2017-06-17T16:42:30.100Z,24.60
2017-06-17T16:44:57.560Z,24.90
2017-06-17T16:47:25.020Z,25.00
2017-06-17T16:49:52.473Z,24.90
2017-06-17T16:52:19.952Z,24.70
2017-06-17T16:54:47.389Z,24.40
2017-06-17T16:57:16.009Z,24.30
2017-06-17T16:59:44.236Z,24.20
2017-06-17T17:02:11.696Z,24.20
2017-06-17T17:04:39.148Z,24.10
2017-06-17T17:07:06.612Z,24.00
2017-06-17T17:09:34.108Z,23.80
2017-06-17T17:12:01.556Z,23.60
2017-06-17T17:14:29.019Z,23.50
2017-06-17T17:16:56.465Z,23.40
2017-06-17T17:19:23.919Z,23.20
2017-06-17T17:21:51.377Z,23.10
2017-06-17T17:24:18.881Z,22.90
2017-06-17T17:26:47.092Z,22.70
2017-06-17T17:29:14.548Z,22.70
2017-06-17T17:31:42.004Z,22.70
2017-06-17T17:34:09.464Z,22.60
2017-06-17T17:36:36.928Z,22.60
2017-06-17T17:39:04.401Z,22.50
2017-06-17T17:41:31.858Z,22.50
2017-06-17T17:43:59.309Z,22.40
2017-06-17T17:46:26.756Z,22.30
2017-06-17T17:48:54.216Z,22.30
2017-06-17T17:51:21.672Z,22.20
2017-06-17T17:53:49.124Z,22.10
2017-06-17T17:56:16.584Z,22.10
2017-06-17T17:58:44.027Z,22.00
2017-06-17T18:01:11.487Z,21.90
2017-06-17T18:03:38.960Z,21.80
2017-06-17T18:06:06.412Z,21.70
2017-06-17T18:08:33.866Z,21.70
2017-06-17T18:11:01.316Z,21.60
2017-06-17T18:13:28.768Z,21.60
2017-06-17T18:15:56.220Z,21.60
2017-06-17T18:18:23.668Z,21.50
2017-06-17T18:20:51.932Z,21.50
2017-06-17T18:23:19.368Z,21.50
2017-06-17T18:25:46.809Z,21.50
2017-06-17T18:28:14.283Z,21.50
2017-06-17T18:30:41.728Z,21.50
2017-06-17T18:33:09.180Z,21.40
2017-06-17T18:35:36.636Z,21.40
2017-06-17T18:38:04.095Z,21.30
2017-06-17T18:40:31.537Z,21.30
2017-06-17T18:42:58.987Z,21.20
2017-06-17T18:45:26.445Z,21.20
2017-06-17T18:47:53.890Z,21.10
2017-06-17T18:50:21.349Z,21.10
2017-06-17T18:52:48.806Z,21.10
2017-06-17T18:55:16.256Z,21.00
2017-06-17T18:57:44.476Z,20.90
2017-06-17T19:00:11.931Z,20.90
2017-06-17T19:02:39.388Z,20.90
2017-06-17T19:05:06.837Z,20.90
2017-06-17T19:07:34.282Z,20.90
2017-06-17T19:10:01.711Z,20.90
2017-06-17T19:12:29.151Z,20.80
2017-06-17T19:14:56.595Z,20.80
2017-06-17T19:17:24.056Z,20.80
2017-06-17T19:19:51.496Z,20.80
2017-06-17T19:22:18.955Z,20.70
2017-06-17T19:24:46.399Z,20.70
2017-06-17T19:27:13.857Z,20.60
2017-06-17T19:29:41.315Z,20.60
2017-06-17T19:32:08.760Z,20.60
2017-06-17T19:34:36.213Z,20.50
2017-06-17T19:37:03.656Z,20.50
2017-06-17T19:39:31.872Z,20.40
2017-06-17T19:41:59.321Z,20.40
2017-06-17T19:44:26.773Z,20.40
2017-06-17T19:46:54.212Z,20.40
2017-06-17T19:49:21.682Z,20.30
2017-06-17T19:51:49.116Z,20.30
2017-06-17T19:54:17.332Z,20.20
2017-06-17T19:56:44.785Z,20.20
2017-06-17T19:59:12.244Z,20.20
2017-06-17T20:01:39.696Z,20.20
2017-06-17T20:04:07.139Z,20.20
2017-06-17T20:06:34.597Z,20.10
2017-06-17T20:09:02.044Z,20.10
2017-06-17T20:11:30.260Z,20.10
2017-06-17T20:13:57.711Z,20.00
2017-06-17T20:16:25.152Z,20.00
2017-06-17T20:18:52.604Z,20.00
2017-06-17T20:21:25.629Z,20.00
2017-06-17T20:23:53.084Z,20.00
2017-06-17T20:26:20.527Z,20.00
2017-06-17T20:28:47.982Z,20.00
2017-06-17T20:31:15.432Z,20.00
2017-06-17T20:33:42.900Z,19.90
2017-06-17T20:36:10.360Z,19.90
2017-06-17T20:38:37.800Z,19.90
2017-06-17T20:41:05.248Z,19.80
2017-06-17T20:43:32.700Z,19.80
2017-06-17T20:46:00.161Z,19.80
2017-06-17T20:48:28.365Z,19.80
2017-06-17T20:50:55.820Z,19.70
2017-06-17T20:53:23.268Z,19.70
2017-06-17T20:55:50.708Z,19.70
2017-06-17T20:58:18.160Z,19.60
2017-06-17T21:00:46.372Z,19.60
2017-06-17T21:03:13.831Z,19.50
2017-06-17T21:05:41.284Z,19.60
2017-06-17T21:08:08.727Z,19.50
2017-06-17T21:10:36.180Z,19.50
2017-06-17T21:13:03.625Z,19.50
2017-06-17T21:15:31.066Z,19.50
2017-06-17T21:17:58.498Z,19.40
2017-06-17T21:20:25.955Z,19.40
2017-06-17T21:22:53.409Z,19.40
2017-06-17T21:25:20.863Z,19.30
2017-06-17T21:27:48.357Z,19.30
2017-06-17T21:30:15.788Z,19.20
2017-06-17T21:32:43.265Z,19.20
2017-06-17T21:35:10.784Z,19.20
2017-06-17T21:37:38.228Z,19.20
2017-06-17T21:40:05.724Z,19.10
2017-06-17T21:42:33.293Z,19.10
2017-06-17T21:45:00.749Z,19.10
2017-06-17T21:47:28.203Z,19.10
2017-06-17T21:49:55.660Z,19.10
2017-06-17T21:52:23.104Z,19.10
2017-06-17T21:54:50.576Z,19.10
2017-06-17T21:57:18.142Z,19.10
2017-06-17T21:59:45.814Z,19.10
2017-06-17T22:02:13.268Z,19.10
2017-06-17T22:04:40.719Z,19.10
2017-06-17T22:07:08.271Z,19.10
2017-06-17T22:09:35.736Z,19.10
2017-06-17T22:12:03.192Z,19.00
2017-06-17T22:14:30.659Z,19.00
2017-06-17T22:16:58.107Z,19.00
2017-06-17T22:19:25.576Z,19.00
2017-06-17T22:21:53.024Z,18.90
2017-06-17T22:24:20.558Z,18.90
2017-06-17T22:26:48.017Z,18.90
2017-06-17T22:29:15.473Z,18.80
2017-06-17T22:31:42.932Z,18.80
2017-06-17T22:34:12.296Z,18.90
2017-06-17T22:36:40.510Z,18.80
2017-06-17T22:39:07.976Z,18.80
2017-06-17T22:41:36.347Z,18.80
2017-06-17T22:44:03.845Z,18.80
2017-06-17T22:46:31.300Z,18.80
2017-06-17T22:48:58.763Z,18.80
2017-06-17T22:51:26.217Z,18.80
2017-06-17T22:53:53.677Z,18.70
2017-06-17T22:56:21.128Z,18.70
2017-06-17T22:58:48.608Z,18.70
2017-06-17T23:01:16.061Z,18.70
2017-06-17T23:03:43.507Z,18.70
2017-06-17T23:06:10.960Z,18.70
2017-06-17T23:08:38.418Z,18.60
2017-06-17T23:11:05.879Z,18.60
2017-06-17T23:13:33.336Z,18.60
2017-06-17T23:16:00.861Z,18.60
2017-06-17T23:18:28.305Z,18.60
2017-06-17T23:20:55.748Z,18.60
2017-06-17T23:23:23.203Z,18.60
2017-06-17T23:25:50.657Z,18.50
2017-06-17T23:28:18.880Z,18.50
2017-06-17T23:30:46.329Z,18.50
2017-06-17T23:33:13.783Z,18.50
2017-06-17T23:35:41.240Z,18.50
2017-06-17T23:38:08.688Z,18.50
2017-06-17T23:40:36.184Z,18.50
2017-06-17T23:43:03.636Z,18.40
2017-06-17T23:45:31.096Z,18.40
2017-06-17T23:47:58.548Z,18.40
2017-06-17T23:50:25.988Z,18.40
2017-06-17T23:52:53.425Z,18.30
2017-06-17T23:55:20.865Z,18.30
2017-06-17T23:57:48.315Z,18.30
