createdAt,value
2019-01-25T00:00:02.723Z,-4.00
2019-01-25T00:01:14.064Z,-4.00
2019-01-25T00:02:20.274Z,-4.00
2019-01-25T00:03:28.047Z,-4.00
2019-01-25T00:04:34.111Z,-4.00
2019-01-25T00:05:42.690Z,-4.10
2019-01-25T00:06:53.541Z,-4.10
2019-01-25T00:08:01.439Z,-4.10
2019-01-25T00:09:09.475Z,-4.10
2019-01-25T00:10:17.107Z,-4.00
2019-01-25T00:11:23.147Z,-4.00
2019-01-25T00:12:33.454Z,-4.10
2019-01-25T00:13:39.604Z,-4.10
2019-01-25T00:14:47.742Z,-4.00
2019-01-25T00:15:55.393Z,-4.10
2019-01-25T00:17:06.856Z,-4.10
2019-01-25T00:18:14.345Z,-4.00
2019-01-25T00:19:20.469Z,-4.10
2019-01-25T00:20:28.554Z,-4.10
2019-01-25T00:21:35.606Z,-4.10
2019-01-25T00:22:42.186Z,-4.00
2019-01-25T00:23:50.853Z,-4.10
2019-01-25T00:24:58.279Z,-4.00
2019-01-25T00:26:07.399Z,-4.10
2019-01-25T00:27:15.690Z,-4.10
2019-01-25T00:28:21.736Z,-4.10
2019-01-25T00:29:29.840Z,-4.20
2019-01-25T00:30:37.304Z,-4.20
2019-01-25T00:31:43.432Z,-4.10
2019-01-25T00:32:49.567Z,-4.10
2019-01-25T00:33:55.637Z,-4.10
2019-01-25T00:35:01.748Z,-4.10
2019-01-25T00:36:07.992Z,-4.00
2019-01-25T00:37:16.380Z,-3.90
2019-01-25T00:38:22.364Z,-4.00
2019-01-25T00:39:28.303Z,-4.00
2019-01-25T00:40:36.602Z,-3.90
2019-01-25T00:41:44.071Z,-4.00
2019-01-25T00:42:52.994Z,-3.90
2019-01-25T00:44:01.949Z,-4.00
2019-01-25T00:45:09.381Z,-4.00
2019-01-25T00:46:15.483Z,-4.00
2019-01-25T00:47:21.474Z,-4.00
2019-01-25T00:48:27.946Z,-4.00
2019-01-25T00:49:36.932Z,-4.00
2019-01-25T00:50:45.281Z,-4.00
2019-01-25T00:51:51.413Z,-3.90
2019-01-25T00:52:57.587Z,-3.90
2019-01-25T00:54:03.768Z,-4.00
2019-01-25T00:55:10.148Z,-4.00
2019-01-25T00:56:16.189Z,-4.00
2019-01-25T00:57:22.267Z,-3.90
2019-01-25T00:58:28.504Z,-4.00
2019-01-25T00:59:34.611Z,-4.00
2019-01-25T01:00:43.784Z,-4.00
2019-01-25T01:01:49.863Z,-4.00
2019-01-25T01:02:56.182Z,-4.00
2019-01-25T01:04:02.352Z,-4.00
2019-01-25T01:05:08.854Z,-4.10
2019-01-25T01:06:15.046Z,-4.10
2019-01-25T01:07:21.251Z,-4.10
2019-01-25T01:08:27.520Z,-4.10
2019-01-25T01:09:33.525Z,-4.10
2019-01-25T01:10:39.704Z,-4.10
2019-01-25T01:11:45.731Z,-4.10
2019-01-25T01:12:52.556Z,-4.10
2019-01-25T01:13:58.598Z,-4.10
2019-01-25T01:15:05.406Z,-4.00
2019-01-25T01:16:13.010Z,-4.00
2019-01-25T01:17:21.523Z,-4.10
2019-01-25T01:18:27.831Z,-4.00
2019-01-25T01:19:33.873Z,-4.00
2019-01-25T01:20:39.969Z,-4.10
2019-01-25T01:21:45.980Z,-4.10
2019-01-25T01:22:52.181Z,-4.10
2019-01-25T01:23:58.261Z,-4.30
2019-01-25T01:25:04.541Z,-4.30
2019-01-25T01:26:10.531Z,-4.20
2019-01-25T01:27:16.604Z,-4.20
2019-01-25T01:28:22.618Z,-4.10
2019-01-25T01:29:28.734Z,-4.10
2019-01-25T01:30:34.973Z,-4.10
2019-01-25T01:31:40.959Z,-4.10
2019-01-25T01:32:47.220Z,-4.20
2019-01-25T01:33:53.182Z,-4.20
2019-01-25T01:34:59.164Z,-4.30
2019-01-25T01:36:05.532Z,-4.20
2019-01-25T01:37:11.583Z,-4.20
2019-01-25T01:38:17.603Z,-4.20
2019-01-25T01:39:23.583Z,-4.30
2019-01-25T01:40:29.812Z,-4.20
2019-01-25T01:41:35.917Z,-4.20
2019-01-25T01:42:41.979Z,-4.30
2019-01-25T01:43:48.121Z,-4.30
2019-01-25T01:44:54.271Z,-4.30
2019-01-25T01:46:00.364Z,-4.30
2019-01-25T01:47:06.467Z,-4.20
2019-01-25T01:48:12.666Z,-4.20
2019-01-25T01:49:18.695Z,-4.20
2019-01-25T01:50:24.847Z,-4.30
2019-01-25T01:51:30.824Z,-4.20
2019-01-25T01:52:37.025Z,-4.20
2019-01-25T01:53:43.101Z,-4.20
2019-01-25T01:54:49.246Z,-4.30
2019-01-25T01:55:55.283Z,-4.20
2019-01-25T01:57:02.507Z,-4.30
2019-01-25T01:58:08.755Z,-4.30
2019-01-25T01:59:15.054Z,-4.40
2019-01-25T02:00:28.006Z,-4.40
2019-01-25T02:01:35.119Z,-4.30
2019-01-25T02:02:41.246Z,-4.30
2019-01-25T02:03:47.463Z,-4.40
2019-01-25T02:04:54.917Z,-4.30
2019-01-25T02:06:00.941Z,-4.30
2019-01-25T02:07:07.057Z,-4.30
2019-01-25T02:08:13.149Z,-4.30
2019-01-25T02:09:19.292Z,-4.40
2019-01-25T02:10:29.511Z,-4.30
2019-01-25T02:11:35.876Z,-4.30
2019-01-25T02:12:41.920Z,-4.30
2019-01-25T02:13:48.024Z,-4.30
2019-01-25T02:14:56.935Z,-4.30
2019-01-25T02:16:02.933Z,-4.30
2019-01-25T02:17:09.235Z,-4.30
2019-01-25T02:18:15.224Z,-4.40
2019-01-25T02:19:32.160Z,-4.40
2019-01-25T02:20:39.834Z,-4.30
2019-01-25T02:21:45.916Z,-4.40
2019-01-25T02:22:52.240Z,-4.30
2019-01-25T02:23:58.241Z,-4.40
2019-01-25T02:25:04.982Z,-4.30
2019-01-25T02:26:11.104Z,-4.30
2019-01-25T02:27:17.073Z,-4.30
2019-01-25T02:28:22.979Z,-4.30
2019-01-25T02:29:29.203Z,-4.30
2019-01-25T02:30:35.223Z,-4.30
2019-01-25T02:31:41.396Z,-4.30
2019-01-25T02:32:49.234Z,-4.20
2019-01-25T02:33:55.237Z,-4.20
2019-01-25T02:35:03.118Z,-4.20
2019-01-25T02:36:09.138Z,-4.30
2019-01-25T02:37:15.285Z,-4.30
2019-01-25T02:38:23.709Z,-4.30
2019-01-25T02:39:29.753Z,-4.30
2019-01-25T02:40:39.135Z,-4.30
2019-01-25T02:41:43.439Z,-4.20
2019-01-25T02:42:49.732Z,-4.30
2019-01-25T02:43:55.796Z,-4.30
2019-01-25T02:45:04.992Z,-4.30
2019-01-25T02:46:10.940Z,-4.20
2019-01-25T02:47:17.132Z,-4.20
2019-01-25T02:48:23.190Z,-4.20
2019-01-25T02:49:29.154Z,-4.10
2019-01-25T02:50:35.195Z,-4.20
2019-01-25T02:51:41.273Z,-4.10
2019-01-25T02:52:47.439Z,-4.10
2019-01-25T02:53:53.543Z,-4.10
2019-01-25T02:55:00.601Z,-4.20
2019-01-25T02:56:07.173Z,-4.20
2019-01-25T02:57:15.458Z,-4.10
2019-01-25T02:58:21.516Z,-4.10
2019-01-25T02:59:27.630Z,-4.20
2019-01-25T03:00:34.095Z,-4.30
2019-01-25T03:01:40.074Z,-4.30
2019-01-25T03:02:46.429Z,-4.30
2019-01-25T03:03:52.516Z,-4.30
2019-01-25T03:04:58.563Z,-4.30
2019-01-25T03:06:07.239Z,-4.30
2019-01-25T03:07:13.381Z,-4.30
2019-01-25T03:08:19.466Z,-4.20
2019-01-25T03:09:25.948Z,-4.20
2019-01-25T03:10:34.895Z,-4.30
2019-01-25T03:11:40.973Z,-4.30
2019-01-25T03:12:47.200Z,-4.30
2019-01-25T03:13:53.165Z,-4.30
2019-01-25T03:15:01.912Z,-4.30
2019-01-25T03:16:08.453Z,-4.30
2019-01-25T03:17:16.833Z,-4.20
2019-01-25T03:18:23.070Z,-4.20
2019-01-25T03:19:29.121Z,-4.20
2019-01-25T03:20:35.203Z,-4.20
2019-01-25T03:21:41.195Z,-4.20
2019-01-25T03:22:47.308Z,-4.30
2019-01-25T03:23:55.775Z,-4.20
2019-01-25T03:25:01.775Z,-4.20
2019-01-25T03:26:07.836Z,-4.20
2019-01-25T03:27:13.975Z,-4.30
2019-01-25T03:28:20.075Z,-4.30
2019-01-25T03:29:26.263Z,-4.30
2019-01-25T03:30:33.261Z,-4.30
2019-01-25T03:31:39.268Z,-4.20
2019-01-25T03:32:46.508Z,-4.30
2019-01-25T03:33:52.487Z,-4.30
2019-01-25T03:34:58.633Z,-4.30
2019-01-25T03:36:04.887Z,-4.30
2019-01-25T03:37:12.166Z,-4.40
2019-01-25T03:38:18.180Z,-4.30
2019-01-25T03:39:25.993Z,-4.30
2019-01-25T03:40:32.028Z,-4.30
2019-01-25T03:41:39.739Z,-4.20
2019-01-25T03:42:48.444Z,-4.30
2019-01-25T03:43:54.551Z,-4.30
2019-01-25T03:45:00.716Z,-4.30
2019-01-25T03:46:06.991Z,-4.30
2019-01-25T03:47:14.104Z,-4.30
2019-01-25T03:48:21.219Z,-4.30
2019-01-25T03:49:27.389Z,-4.30
2019-01-25T03:50:34.333Z,-4.20
2019-01-25T03:51:40.281Z,-4.20
2019-01-25T03:52:46.315Z,-4.10
2019-01-25T03:53:54.872Z,-4.20
2019-01-25T03:55:00.941Z,-4.20
2019-01-25T03:56:07.097Z,-4.10
2019-01-25T03:57:13.104Z,-4.10
2019-01-25T03:58:19.170Z,-4.10
2019-01-25T03:59:25.267Z,-4.10
2019-01-25T04:00:31.852Z,-4.10
2019-01-25T04:01:37.990Z,-4.10
2019-01-25T04:02:45.000Z,-4.10
2019-01-25T04:03:50.947Z,-4.10
2019-01-25T04:04:56.903Z,-4.10
2019-01-25T04:06:03.092Z,-4.10
2019-01-25T04:07:10.292Z,-4.20
2019-01-25T04:08:16.527Z,-4.10
2019-01-25T04:09:22.512Z,-4.10
2019-01-25T04:10:29.713Z,-4.10
2019-01-25T04:11:35.816Z,-4.20
2019-01-25T04:12:41.927Z,-4.20
2019-01-25T04:13:48.114Z,-4.20
2019-01-25T04:14:56.340Z,-4.10
2019-01-25T04:16:02.350Z,-4.10
2019-01-25T04:17:08.522Z,-4.20
2019-01-25T04:18:14.665Z,-4.20
2019-01-25T04:19:20.656Z,-4.20
2019-01-25T04:20:26.745Z,-4.30
2019-01-25T04:21:32.863Z,-4.20
2019-01-25T04:22:39.043Z,-4.20
2019-01-25T04:23:45.285Z,-4.30
2019-01-25T04:24:51.380Z,-4.30
2019-01-25T04:25:57.470Z,-4.30
2019-01-25T04:27:03.509Z,-4.30
2019-01-25T04:28:10.126Z,-4.20
2019-01-25T04:29:19.913Z,-4.20
2019-01-25T04:30:30.658Z,-4.30
2019-01-25T04:31:36.713Z,-4.30
2019-01-25T04:32:44.007Z,-4.30
2019-01-25T04:33:53.843Z,-4.30
2019-01-25T04:34:59.875Z,-4.20
2019-01-25T04:36:06.212Z,-4.20
2019-01-25T04:37:13.937Z,-4.30
2019-01-25T04:38:22.109Z,-4.30
2019-01-25T04:39:28.218Z,-4.30
2019-01-25T04:40:34.419Z,-4.20
2019-01-25T04:41:40.355Z,-4.20
2019-01-25T04:42:46.455Z,-4.20
2019-01-25T04:43:52.564Z,-4.20
2019-01-25T04:44:58.704Z,-4.20
2019-01-25T04:46:04.843Z,-4.20
2019-01-25T04:47:10.846Z,-4.10
2019-01-25T04:48:17.372Z,-4.20
2019-01-25T04:49:23.471Z,-4.20
2019-01-25T04:50:29.747Z,-4.20
2019-01-25T04:51:35.773Z,-4.20
2019-01-25T04:52:41.858Z,-4.20
2019-01-25T04:53:48.053Z,-4.20
2019-01-25T04:54:54.075Z,-4.20
2019-01-25T04:56:00.245Z,-4.30
2019-01-25T04:57:06.382Z,-4.30
2019-01-25T04:58:15.239Z,-4.30
2019-01-25T04:59:22.701Z,-4.30
2019-01-25T05:00:28.857Z,-4.30
2019-01-25T05:01:37.174Z,-4.30
2019-01-25T05:02:54.102Z,-4.30
2019-01-25T05:04:00.234Z,-4.20
2019-01-25T05:05:09.906Z,-4.20
2019-01-25T05:06:18.125Z,-4.20
2019-01-25T05:07:25.285Z,-4.20
2019-01-25T05:08:31.591Z,-4.20
2019-01-25T05:09:41.553Z,-4.20
2019-01-25T05:10:58.419Z,-4.20
2019-01-25T05:12:04.488Z,-4.30
2019-01-25T05:13:13.576Z,-4.40
2019-01-25T05:14:19.628Z,-4.40
2019-01-25T05:15:25.687Z,-4.40
2019-01-25T05:16:31.782Z,-4.30
2019-01-25T05:17:37.969Z,-4.20
2019-01-25T05:18:44.534Z,-4.20
2019-01-25T05:20:09.589Z,-4.30
2019-01-25T05:21:24.061Z,-4.30
2019-01-25T05:22:32.776Z,-4.40
2019-01-25T05:23:41.081Z,-4.30
2019-01-25T05:24:47.097Z,-4.30
2019-01-25T05:25:53.251Z,-4.30
2019-01-25T05:26:59.871Z,-4.30
2019-01-25T05:28:24.781Z,-4.30
2019-01-25T05:29:49.112Z,-4.30
2019-01-25T05:31:05.522Z,-4.30
2019-01-25T05:32:11.623Z,-4.40
2019-01-25T05:33:17.622Z,-4.30
2019-01-25T05:34:23.793Z,-4.30
2019-01-25T05:35:34.488Z,-4.30
2019-01-25T05:36:40.925Z,-4.30
2019-01-25T05:37:47.015Z,-4.40
2019-01-25T05:38:53.213Z,-4.30
2019-01-25T05:39:59.370Z,-4.20
2019-01-25T05:41:06.072Z,-4.30
2019-01-25T05:42:12.332Z,-4.30
2019-01-25T05:43:18.452Z,-4.40
2019-01-25T05:44:24.483Z,-4.30
2019-01-25T05:45:30.599Z,-4.20
2019-01-25T05:46:37.909Z,-4.20
2019-01-25T05:47:44.016Z,-4.20
2019-01-25T05:48:50.119Z,-4.20
2019-01-25T05:49:57.224Z,-4.30
2019-01-25T05:51:06.110Z,-4.30
2019-01-25T05:52:22.568Z,-4.30
2019-01-25T05:53:30.121Z,-4.30
2019-01-25T05:54:39.543Z,-4.30
2019-01-25T05:55:45.511Z,-4.20
2019-01-25T05:56:51.616Z,-4.20
2019-01-25T05:58:04.333Z,-4.20
2019-01-25T05:59:10.553Z,-4.10
2019-01-25T06:00:22.406Z,-4.20
2019-01-25T06:01:28.488Z,-4.30
2019-01-25T06:02:34.575Z,-4.20
2019-01-25T06:03:40.575Z,-4.20
2019-01-25T06:04:48.683Z,-4.10
2019-01-25T06:06:00.327Z,-4.20
2019-01-25T06:07:06.851Z,-4.20
2019-01-25T06:08:30.744Z,-4.20
2019-01-25T06:09:36.841Z,-4.30
2019-01-25T06:10:42.976Z,-4.30
2019-01-25T06:11:49.153Z,-4.30
2019-01-25T06:12:55.175Z,-4.30
2019-01-25T06:14:01.225Z,-4.30
2019-01-25T06:15:07.834Z,-4.30
2019-01-25T06:16:15.611Z,-4.30
2019-01-25T06:17:21.581Z,-4.30
2019-01-25T06:18:27.762Z,-4.30
2019-01-25T06:19:38.153Z,-4.30
2019-01-25T06:20:44.182Z,-4.30
2019-01-25T06:21:51.074Z,-4.30
2019-01-25T06:22:58.267Z,-4.20
2019-01-25T06:24:04.443Z,-4.20
2019-01-25T06:25:10.802Z,-4.30
2019-01-25T06:26:16.971Z,-4.30
2019-01-25T06:27:23.143Z,-4.30
2019-01-25T06:28:29.268Z,-4.20
2019-01-25T06:29:35.930Z,-4.10
2019-01-25T06:30:42.711Z,-4.20
2019-01-25T06:31:48.864Z,-4.10
2019-01-25T06:32:54.903Z,-4.20
2019-01-25T06:34:00.935Z,-4.20
2019-01-25T06:35:07.444Z,-4.20
2019-01-25T06:36:13.483Z,-4.30
2019-01-25T06:37:19.671Z,-4.30
2019-01-25T06:38:25.799Z,-4.30
2019-01-25T06:39:31.846Z,-4.30
2019-01-25T06:40:37.965Z,-4.30
2019-01-25T06:41:44.409Z,-4.30
2019-01-25T06:42:50.570Z,-4.30
2019-01-25T06:43:56.686Z,-4.30
2019-01-25T06:45:02.751Z,-4.40
2019-01-25T06:46:08.875Z,-4.30
2019-01-25T06:47:16.170Z,-4.40
2019-01-25T06:48:22.292Z,-4.40
2019-01-25T06:49:28.439Z,-4.40
2019-01-25T06:50:34.551Z,-4.30
2019-01-25T06:51:40.646Z,-4.30
2019-01-25T06:52:46.696Z,-4.30
2019-01-25T06:53:52.742Z,-4.30
2019-01-25T06:54:58.843Z,-4.20
2019-01-25T06:56:05.055Z,-4.30
2019-01-25T06:57:26.656Z,-4.30
2019-01-25T06:58:54.047Z,-4.20
2019-01-25T07:00:00.247Z,-4.20
2019-01-25T07:01:40.475Z,-4.20
2019-01-25T07:02:46.491Z,-4.20
2019-01-25T07:03:52.589Z,-4.20
2019-01-25T07:04:58.622Z,-4.20
2019-01-25T07:06:04.818Z,-4.20
2019-01-25T07:07:27.857Z,-4.30
2019-01-25T07:08:33.895Z,-4.30
2019-01-25T07:09:40.007Z,-4.30
2019-01-25T07:10:46.235Z,-4.10
2019-01-25T07:11:52.462Z,-4.20
2019-01-25T07:12:58.564Z,-4.30
2019-01-25T07:14:07.115Z,-4.30
2019-01-25T07:15:15.682Z,-4.30
2019-01-25T07:16:21.783Z,-4.30
2019-01-25T07:17:27.943Z,-4.20
2019-01-25T07:18:35.041Z,-4.20
2019-01-25T07:19:41.033Z,-4.20
2019-01-25T07:20:47.037Z,-4.20
2019-01-25T07:21:53.256Z,-4.20
2019-01-25T07:22:59.543Z,-4.10
2019-01-25T07:24:06.175Z,-4.20
2019-01-25T07:25:13.153Z,-4.10
2019-01-25T07:26:20.325Z,-4.20
2019-01-25T07:27:26.299Z,-4.10
2019-01-25T07:28:32.447Z,-4.10
2019-01-25T07:29:38.425Z,-4.20
2019-01-25T07:30:44.609Z,-4.20
2019-01-25T07:31:50.772Z,-4.10
2019-01-25T07:32:56.871Z,-4.10
2019-01-25T07:34:03.132Z,-4.10
2019-01-25T07:35:09.899Z,-4.10
2019-01-25T07:36:15.919Z,-4.00
2019-01-25T07:37:21.971Z,-4.10
2019-01-25T07:38:28.033Z,-4.00
2019-01-25T07:39:35.188Z,-4.00
2019-01-25T07:40:42.120Z,-4.00
2019-01-25T07:41:48.381Z,-4.10
2019-01-25T07:42:54.482Z,-4.00
2019-01-25T07:44:00.610Z,-4.00
2019-01-25T07:45:07.233Z,-4.00
2019-01-25T07:46:13.436Z,-4.00
2019-01-25T07:47:22.299Z,-4.00
2019-01-25T07:48:28.399Z,-4.10
2019-01-25T07:49:34.584Z,-4.10
2019-01-25T07:50:40.751Z,-4.10
2019-01-25T07:51:46.918Z,-4.00
2019-01-25T07:52:53.048Z,-4.00
2019-01-25T07:53:59.093Z,-4.00
2019-01-25T07:55:05.842Z,-4.00
2019-01-25T07:56:12.042Z,-4.00
2019-01-25T07:57:18.117Z,-4.00
2019-01-25T07:58:26.061Z,-4.10
2019-01-25T07:59:34.141Z,-4.00
2019-01-25T08:00:40.131Z,-3.90
2019-01-25T08:01:46.348Z,-3.90
2019-01-25T08:02:52.440Z,-3.90
2019-01-25T08:04:04.488Z,-4.00
2019-01-25T08:05:11.034Z,-3.90
2019-01-25T08:06:17.223Z,-3.90
2019-01-25T08:07:23.272Z,-3.90
2019-01-25T08:08:29.407Z,-3.90
2019-01-25T08:09:35.597Z,-3.90
2019-01-25T08:10:41.665Z,-3.90
2019-01-25T08:11:47.814Z,-3.80
2019-01-25T08:12:54.136Z,-3.90
2019-01-25T08:14:00.209Z,-3.80
2019-01-25T08:15:08.500Z,-3.80
2019-01-25T08:16:14.649Z,-3.70
2019-01-25T08:17:20.708Z,-3.60
2019-01-25T08:18:26.867Z,-3.60
2019-01-25T08:19:33.009Z,-3.50
2019-01-25T08:20:39.225Z,-3.60
2019-01-25T08:21:45.278Z,-3.60
2019-01-25T08:22:51.646Z,-3.60
2019-01-25T08:23:58.027Z,-3.60
2019-01-25T08:25:04.411Z,-3.50
2019-01-25T08:26:10.627Z,-3.60
2019-01-25T08:27:16.769Z,-3.70
2019-01-25T08:28:22.851Z,-3.60
2019-01-25T08:29:28.958Z,-3.60
2019-01-25T08:30:35.702Z,-3.60
2019-01-25T08:31:41.874Z,-3.50
2019-01-25T08:32:48.021Z,-3.50
2019-01-25T08:33:54.238Z,-3.60
2019-01-25T08:35:00.798Z,-3.70
2019-01-25T08:36:07.379Z,-3.60
2019-01-25T08:37:13.410Z,-3.60
2019-01-25T08:38:19.477Z,-3.70
2019-01-25T08:39:25.653Z,-3.70
2019-01-25T08:40:32.013Z,-3.60
2019-01-25T08:41:38.314Z,-3.60
2019-01-25T08:42:44.504Z,-3.50
2019-01-25T08:43:50.618Z,-3.70
2019-01-25T08:44:56.780Z,-3.70
2019-01-25T08:46:02.966Z,-3.70
2019-01-25T08:47:22.037Z,-3.70
2019-01-25T08:48:29.163Z,-3.70
2019-01-25T08:49:35.494Z,-3.60
2019-01-25T08:50:41.827Z,-3.60
2019-01-25T08:51:48.101Z,-3.60
2019-01-25T08:52:54.532Z,-3.70
2019-01-25T08:54:00.860Z,-3.60
2019-01-25T08:55:07.350Z,-3.60
2019-01-25T08:56:13.933Z,-3.60
2019-01-25T08:57:20.250Z,-3.60
2019-01-25T08:58:26.442Z,-3.50
2019-01-25T08:59:32.768Z,-3.60
2019-01-25T09:00:38.879Z,-3.50
2019-01-25T09:01:44.910Z,-3.50
2019-01-25T09:02:51.202Z,-3.50
2019-01-25T09:03:58.703Z,-3.50
2019-01-25T09:05:07.924Z,-3.50
2019-01-25T09:06:15.601Z,-3.50
2019-01-25T09:07:21.715Z,-3.50
2019-01-25T09:08:29.847Z,-3.40
2019-01-25T09:09:35.921Z,-3.40
2019-01-25T09:10:42.031Z,-3.50
2019-01-25T09:11:48.175Z,-3.40
2019-01-25T09:12:54.702Z,-3.50
2019-01-25T09:14:00.817Z,-3.50
2019-01-25T09:15:19.244Z,-3.40
2019-01-25T09:16:28.442Z,-3.50
2019-01-25T09:17:34.530Z,-3.40
2019-01-25T09:18:40.601Z,-3.40
2019-01-25T09:19:46.688Z,-3.40
2019-01-25T09:20:52.676Z,-3.40
2019-01-25T09:21:58.731Z,-3.40
2019-01-25T09:23:04.646Z,-3.30
2019-01-25T09:24:10.741Z,-3.40
2019-01-25T09:25:16.974Z,-3.30
2019-01-25T09:26:22.993Z,-3.40
2019-01-25T09:27:30.003Z,-3.30
2019-01-25T09:28:36.319Z,-3.50
2019-01-25T09:29:42.371Z,-3.50
2019-01-25T09:30:48.547Z,-3.40
2019-01-25T09:31:55.658Z,-3.40
2019-01-25T09:33:01.700Z,-3.30
2019-01-25T09:34:07.812Z,-3.30
2019-01-25T09:35:14.254Z,-3.30
2019-01-25T09:36:20.456Z,-3.30
2019-01-25T09:37:26.584Z,-3.30
2019-01-25T09:38:34.159Z,-3.40
2019-01-25T09:39:40.382Z,-3.30
2019-01-25T09:40:46.404Z,-3.30
2019-01-25T09:41:52.623Z,-3.30
2019-01-25T09:42:58.700Z,-3.20
2019-01-25T09:44:04.875Z,-3.20
2019-01-25T09:45:14.014Z,-3.20
2019-01-25T09:46:20.091Z,-3.40
2019-01-25T09:47:26.190Z,-3.40
2019-01-25T09:48:32.228Z,-3.40
2019-01-25T09:49:38.230Z,-3.30
2019-01-25T09:50:44.259Z,-3.30
2019-01-25T09:51:50.383Z,-3.30
2019-01-25T09:52:56.514Z,-3.30
2019-01-25T09:54:03.650Z,-3.40
2019-01-25T09:55:12.570Z,-3.40
2019-01-25T09:56:20.855Z,-3.30
2019-01-25T09:57:27.201Z,-3.30
2019-01-25T09:58:34.835Z,-3.40
2019-01-25T09:59:42.364Z,-3.30
2019-01-25T10:00:55.017Z,-3.20
2019-01-25T10:02:01.423Z,-3.20
2019-01-25T10:03:07.432Z,-3.20
2019-01-25T10:04:13.527Z,-3.30
2019-01-25T10:05:19.603Z,-3.20
2019-01-25T10:06:25.694Z,-3.20
2019-01-25T10:07:31.814Z,-3.20
2019-01-25T10:08:37.991Z,-3.40
2019-01-25T10:09:45.299Z,-3.30
2019-01-25T10:10:51.872Z,-3.20
2019-01-25T10:11:57.922Z,-3.20
2019-01-25T10:13:04.078Z,-3.20
2019-01-25T10:14:10.068Z,-3.20
2019-01-25T10:15:18.571Z,-3.30
2019-01-25T10:16:26.116Z,-3.30
2019-01-25T10:17:32.131Z,-3.20
2019-01-25T10:18:38.191Z,-3.20
2019-01-25T10:19:44.492Z,-3.20
2019-01-25T10:20:50.516Z,-3.20
2019-01-25T10:21:57.291Z,-3.20
2019-01-25T10:23:03.328Z,-3.20
2019-01-25T10:24:09.377Z,-3.20
2019-01-25T10:25:15.685Z,-3.10
2019-01-25T10:26:21.763Z,-3.10
2019-01-25T10:27:27.816Z,-3.10
2019-01-25T10:28:36.723Z,-3.20
2019-01-25T10:29:42.738Z,-3.20
2019-01-25T10:30:48.780Z,-3.20
2019-01-25T10:31:54.904Z,-3.20
2019-01-25T10:33:01.077Z,-3.20
2019-01-25T10:34:07.186Z,-3.10
2019-01-25T10:35:13.840Z,-3.10
2019-01-25T10:36:19.963Z,-3.10
2019-01-25T10:37:26.129Z,-3.10
2019-01-25T10:38:32.119Z,-3.10
2019-01-25T10:39:38.136Z,-3.10
2019-01-25T10:40:44.271Z,-3.20
2019-01-25T10:41:50.315Z,-3.10
2019-01-25T10:42:56.368Z,-3.10
2019-01-25T10:44:02.421Z,-3.10
2019-01-25T10:45:13.040Z,-3.10
2019-01-25T10:46:19.130Z,-3.10
2019-01-25T10:47:25.147Z,-3.10
2019-01-25T10:48:31.754Z,-3.00
2019-01-25T10:49:37.754Z,-3.00
2019-01-25T10:50:43.949Z,-3.00
2019-01-25T10:51:52.658Z,-3.00
2019-01-25T10:52:58.783Z,-3.00
2019-01-25T10:54:05.291Z,-3.10
2019-01-25T10:55:11.917Z,-3.20
2019-01-25T10:56:18.063Z,-3.10
2019-01-25T10:57:24.220Z,-3.00
2019-01-25T10:58:30.334Z,-2.90
2019-01-25T10:59:36.427Z,-2.90
2019-01-25T11:00:42.483Z,-2.90
2019-01-25T11:01:50.142Z,-3.00
2019-01-25T11:02:58.330Z,-2.90
2019-01-25T11:04:04.223Z,-3.00
2019-01-25T11:05:13.091Z,-3.00
2019-01-25T11:06:19.134Z,-3.00
2019-01-25T11:07:25.379Z,-2.90
2019-01-25T11:08:32.879Z,-2.90
2019-01-25T11:09:39.061Z,-2.90
2019-01-25T11:10:45.131Z,-3.00
2019-01-25T11:11:51.263Z,-3.00
2019-01-25T11:13:00.965Z,-3.00
2019-01-25T11:14:06.823Z,-3.00
2019-01-25T11:15:17.958Z,-3.00
2019-01-25T11:16:24.019Z,-3.10
2019-01-25T11:17:36.364Z,-3.10
2019-01-25T11:18:37.955Z,-3.00
2019-01-25T11:19:44.147Z,-3.00
2019-01-25T11:20:50.379Z,-3.00
2019-01-25T11:21:56.401Z,-3.00
2019-01-25T11:23:04.501Z,-3.00
2019-01-25T11:24:10.662Z,-3.00
2019-01-25T11:25:23.262Z,-3.00
2019-01-25T11:26:29.444Z,-3.00
2019-01-25T11:27:38.422Z,-3.00
2019-01-25T11:28:44.323Z,-2.90
2019-01-25T11:29:50.385Z,-2.90
2019-01-25T11:30:59.231Z,-2.90
2019-01-25T11:32:05.587Z,-2.80
2019-01-25T11:33:11.692Z,-2.80
2019-01-25T11:34:17.753Z,-2.80
2019-01-25T11:35:23.965Z,-2.80
2019-01-25T11:36:29.966Z,-2.80
2019-01-25T11:37:37.384Z,-2.90
2019-01-25T11:38:48.025Z,-3.00
2019-01-25T11:39:54.101Z,-2.90
2019-01-25T11:41:00.483Z,-2.90
2019-01-25T11:42:06.709Z,-3.00
2019-01-25T11:43:12.788Z,-3.10
2019-01-25T11:44:18.903Z,-3.10
2019-01-25T11:45:25.031Z,-3.00
2019-01-25T11:46:31.133Z,-3.00
2019-01-25T11:47:37.148Z,-3.00
2019-01-25T11:48:43.183Z,-3.00
2019-01-25T11:49:49.241Z,-2.90
2019-01-25T11:50:55.351Z,-2.90
2019-01-25T11:52:04.363Z,-2.80
2019-01-25T11:53:10.531Z,-2.80
2019-01-25T11:54:16.690Z,-2.90
2019-01-25T11:55:23.056Z,-2.90
2019-01-25T11:56:29.407Z,-2.90
2019-01-25T11:57:37.976Z,-3.00
2019-01-25T11:58:44.095Z,-3.10
2019-01-25T11:59:51.314Z,-3.10
2019-01-25T12:00:57.518Z,-3.10
2019-01-25T12:02:03.622Z,-3.10
2019-01-25T12:03:09.742Z,-3.00
2019-01-25T12:04:15.790Z,-3.10
2019-01-25T12:05:23.173Z,-3.30
2019-01-25T12:06:30.483Z,-3.20
2019-01-25T12:07:36.574Z,-3.20
2019-01-25T12:08:43.812Z,-3.10
2019-01-25T12:09:49.804Z,-3.10
2019-01-25T12:10:55.857Z,-3.10
2019-01-25T12:12:02.053Z,-3.10
2019-01-25T12:13:08.205Z,-3.10
2019-01-25T12:14:14.271Z,-3.10
2019-01-25T12:15:20.345Z,-3.20
2019-01-25T12:16:26.382Z,-3.30
2019-01-25T12:17:32.948Z,-3.40
2019-01-25T12:18:39.041Z,-3.60
2019-01-25T12:19:45.087Z,-3.60
2019-01-25T12:20:53.606Z,-3.50
2019-01-25T12:21:59.789Z,-3.40
2019-01-25T12:23:06.553Z,-3.40
2019-01-25T12:24:26.424Z,-3.30
2019-01-25T12:25:32.815Z,-3.30
2019-01-25T12:26:38.911Z,-3.20
2019-01-25T12:27:45.007Z,-3.20
2019-01-25T12:28:51.076Z,-3.10
2019-01-25T12:29:57.039Z,-3.00
2019-01-25T12:31:03.203Z,-3.00
2019-01-25T12:32:09.303Z,-3.10
2019-01-25T12:33:15.343Z,-3.10
2019-01-25T12:34:21.381Z,-3.10
2019-01-25T12:35:28.336Z,-3.10
2019-01-25T12:36:34.528Z,-3.00
2019-01-25T12:37:40.571Z,-3.00
2019-01-25T12:38:46.657Z,-3.10
2019-01-25T12:39:52.507Z,-3.00
2019-01-25T12:40:58.558Z,-3.00
2019-01-25T12:42:05.208Z,-3.00
2019-01-25T12:43:11.438Z,-3.00
2019-01-25T12:44:17.423Z,-3.00
2019-01-25T12:45:25.915Z,-3.00
2019-01-25T12:46:32.142Z,-3.10
2019-01-25T12:47:40.956Z,-3.10
2019-01-25T12:48:47.214Z,-3.00
2019-01-25T12:49:53.349Z,-2.90
2019-01-25T12:51:21.881Z,-2.90
2019-01-25T12:52:27.990Z,-2.90
2019-01-25T12:53:34.965Z,-2.90
2019-01-25T12:54:42.141Z,-2.80
2019-01-25T12:55:48.309Z,-2.80
2019-01-25T12:56:54.482Z,-2.90
2019-01-25T12:58:00.610Z,-2.90
2019-01-25T12:59:07.030Z,-3.00
2019-01-25T13:00:15.400Z,-2.90
2019-01-25T13:01:24.382Z,-3.00
2019-01-25T13:02:30.493Z,-3.00
2019-01-25T13:03:36.606Z,-3.00
2019-01-25T13:04:42.704Z,-3.10
2019-01-25T13:05:50.000Z,-3.10
2019-01-25T13:06:56.220Z,-3.10
2019-01-25T13:08:02.657Z,-3.20
2019-01-25T13:09:11.431Z,-3.30
2019-01-25T13:10:18.146Z,-3.20
2019-01-25T13:11:25.306Z,-3.30
2019-01-25T13:12:31.577Z,-3.20
2019-01-25T13:13:37.655Z,-3.10
2019-01-25T13:14:46.662Z,-3.20
2019-01-25T13:15:52.910Z,-3.10
2019-01-25T13:16:59.483Z,-3.10
2019-01-25T13:18:06.418Z,-3.00
2019-01-25T13:19:12.547Z,-3.00
2019-01-25T13:20:27.284Z,-3.20
2019-01-25T13:21:35.809Z,-3.10
2019-01-25T13:22:41.889Z,-3.10
2019-01-25T13:23:47.862Z,-3.20
2019-01-25T13:24:53.945Z,-3.20
2019-01-25T13:26:00.081Z,-3.30
2019-01-25T13:27:06.240Z,-3.50
2019-01-25T13:28:14.567Z,-3.50
2019-01-25T13:29:26.012Z,-3.40
2019-01-25T13:30:29.452Z,-3.30
2019-01-25T13:31:36.590Z,-3.30
2019-01-25T13:32:42.880Z,-3.30
2019-01-25T13:33:49.044Z,-3.30
2019-01-25T13:34:55.293Z,-3.30
2019-01-25T13:36:01.629Z,-3.30
2019-01-25T13:37:09.202Z,-3.30
2019-01-25T13:38:15.375Z,-3.30
2019-01-25T13:39:21.400Z,-3.30
2019-01-25T13:40:27.460Z,-3.30
2019-01-25T13:41:33.541Z,-3.20
2019-01-25T13:42:39.761Z,-3.20
2019-01-25T13:43:47.870Z,-3.30
2019-01-25T13:44:56.956Z,-3.30
2019-01-25T13:46:03.018Z,-3.30
2019-01-25T13:47:11.593Z,-3.30
2019-01-25T13:48:19.255Z,-3.30
2019-01-25T13:49:25.285Z,-3.30
2019-01-25T13:50:31.521Z,-3.30
2019-01-25T13:51:37.674Z,-3.30
2019-01-25T13:52:43.788Z,-3.30
2019-01-25T13:53:49.890Z,-3.30
2019-01-25T13:54:55.994Z,-3.50
2019-01-25T13:56:02.250Z,-3.60
2019-01-25T13:57:09.462Z,-3.50
2019-01-25T13:58:16.524Z,-3.40
2019-01-25T13:59:22.660Z,-3.40
2019-01-25T14:00:31.145Z,-3.40
2019-01-25T14:01:37.365Z,-3.30
2019-01-25T14:02:43.451Z,-3.30
2019-01-25T14:03:49.473Z,-3.40
2019-01-25T14:04:55.668Z,-3.30
2019-01-25T14:06:01.807Z,-3.40
2019-01-25T14:07:08.043Z,-3.30
2019-01-25T14:08:14.224Z,-3.30
2019-01-25T14:09:21.438Z,-3.20
2019-01-25T14:10:31.212Z,-3.20
2019-01-25T14:11:37.414Z,-3.20
2019-01-25T14:12:43.618Z,-3.20
2019-01-25T14:13:49.707Z,-3.30
2019-01-25T14:14:55.696Z,-3.30
2019-01-25T14:16:02.083Z,-3.30
2019-01-25T14:17:08.333Z,-3.30
2019-01-25T14:18:17.354Z,-3.30
2019-01-25T14:19:23.402Z,-3.30
2019-01-25T14:20:31.257Z,-3.20
2019-01-25T14:21:37.415Z,-3.20
2019-01-25T14:22:44.739Z,-3.30