createdAt,value
2023-03-17T00:04:32.026Z,0.70
2023-03-17T00:09:56.220Z,0.72
2023-03-17T00:15:24.232Z,0.74
2023-03-17T00:20:48.797Z,0.67
2023-03-17T00:26:13.474Z,0.67
2023-03-17T00:31:40.630Z,0.79
2023-03-17T00:37:04.940Z,0.86
2023-03-17T00:42:29.802Z,0.92
2023-03-17T00:47:56.420Z,0.99
2023-03-17T00:53:24.605Z,1.04
2023-03-17T00:58:49.880Z,1.07
2023-03-17T01:04:14.620Z,1.09
2023-03-17T01:09:38.513Z,1.11
2023-03-17T01:15:03.035Z,1.07
2023-03-17T01:20:31.962Z,1.01
2023-03-17T01:25:56.749Z,0.92
2023-03-17T01:31:23.569Z,0.82
2023-03-17T01:36:48.922Z,0.72
2023-03-17T01:42:13.956Z,0.65
2023-03-17T01:47:38.334Z,0.55
2023-03-17T01:53:02.188Z,0.42
2023-03-17T01:58:27.082Z,0.32
2023-03-17T02:03:52.586Z,0.30
2023-03-17T02:09:17.832Z,0.25
2023-03-17T02:14:42.237Z,0.15
2023-03-17T02:20:18.771Z,0.02
2023-03-17T02:25:47.794Z,-0.01
2023-03-17T02:31:12.987Z,-0.03
2023-03-17T02:36:37.817Z,-0.09
2023-03-17T02:42:04.089Z,-0.15
2023-03-17T02:47:27.993Z,-0.23
2023-03-17T02:52:52.623Z,-0.31
2023-03-17T02:58:16.921Z,-0.37
2023-03-17T03:03:41.077Z,-0.39
2023-03-17T03:09:06.151Z,-0.43
2023-03-17T03:14:30.981Z,-0.42
2023-03-17T03:19:55.037Z,-0.41
2023-03-17T03:25:19.106Z,-0.39
2023-03-17T03:30:44.848Z,-0.34
2023-03-17T03:36:09.311Z,-0.31
2023-03-17T03:41:33.950Z,-0.29
2023-03-17T03:46:59.277Z,-0.29
2023-03-17T03:52:23.819Z,-0.20
2023-03-17T03:57:48.244Z,-0.14
2023-03-17T04:03:13.247Z,-0.15
2023-03-17T04:08:37.989Z,-0.18
2023-03-17T04:14:02.547Z,-0.23
2023-03-17T04:19:27.890Z,-0.30
2023-03-17T04:24:52.497Z,-0.42
2023-03-17T04:30:17.235Z,-0.50
2023-03-17T04:35:41.814Z,-0.55
2023-03-17T04:41:06.649Z,-0.60
2023-03-17T04:46:31.355Z,-0.60
2023-03-17T04:51:56.125Z,-0.68
2023-03-17T04:57:20.422Z,-0.74
2023-03-17T05:02:45.222Z,-0.76
2023-03-17T05:08:09.191Z,-0.78
2023-03-17T05:13:33.604Z,-0.79
2023-03-17T05:18:58.809Z,-0.80
2023-03-17T05:24:24.174Z,-0.78
2023-03-17T05:29:49.133Z,-0.71
2023-03-17T05:35:13.952Z,-0.62
2023-03-17T05:40:38.465Z,-0.47
2023-03-17T05:46:03.038Z,-0.19
2023-03-17T05:51:28.275Z,0.15
2023-03-17T05:56:53.665Z,0.38
2023-03-17T06:02:18.574Z,0.53
2023-03-17T06:07:52.912Z,0.76
2023-03-17T06:13:19.463Z,1.04
2023-03-17T06:19:58.055Z,1.22
2023-03-17T06:25:23.455Z,1.27
2023-03-17T06:30:48.143Z,1.36
2023-03-17T06:36:12.929Z,1.46
2023-03-17T06:41:36.944Z,1.57
2023-03-17T06:47:01.149Z,1.72
2023-03-17T06:52:25.773Z,1.85
2023-03-17T06:57:51.553Z,2.03
2023-03-17T07:03:17.259Z,2.22
2023-03-17T07:08:41.830Z,2.47
2023-03-17T07:14:06.700Z,2.72
2023-03-17T07:19:31.609Z,2.98
2023-03-17T07:24:56.188Z,3.23
2023-03-17T07:30:21.132Z,3.54
2023-03-17T07:35:46.158Z,3.88
2023-03-17T07:41:11.300Z,4.19
2023-03-17T07:46:35.617Z,4.57
2023-03-17T07:51:59.824Z,4.98
2023-03-17T07:57:25.040Z,5.30
2023-03-17T08:03:06.981Z,5.55
2023-03-17T08:08:34.413Z,5.80
2023-03-17T08:13:58.787Z,6.05
2023-03-17T08:19:24.574Z,6.27
2023-03-17T08:24:49.228Z,6.47
2023-03-17T08:30:13.869Z,6.63
2023-03-17T08:35:42.336Z,6.75
2023-03-17T08:41:10.071Z,6.90
2023-03-17T08:46:35.436Z,7.12
2023-03-17T08:52:00.407Z,7.35
2023-03-17T08:57:25.089Z,7.60
2023-03-17T09:02:49.327Z,7.86
2023-03-17T09:08:13.672Z,8.02
2023-03-17T09:13:39.606Z,8.31
2023-03-17T09:19:04.663Z,8.62
2023-03-17T09:24:29.196Z,8.96
2023-03-17T09:29:53.111Z,9.26
2023-03-17T09:35:17.807Z,9.47
2023-03-17T09:40:49.955Z,9.59
2023-03-17T09:46:27.314Z,9.66
2023-03-17T09:51:52.543Z,9.67
2023-03-17T09:57:32.740Z,9.81
2023-03-17T10:02:58.375Z,10.17
2023-03-17T10:08:32.585Z,10.56
2023-03-17T10:14:52.983Z,10.85
2023-03-17T10:20:25.936Z,11.07
2023-03-17T10:25:50.406Z,11.02
2023-03-17T10:31:29.150Z,10.92
2023-03-17T10:37:07.019Z,10.90
2023-03-17T10:42:36.030Z,10.96
2023-03-17T10:48:04.770Z,11.10
2023-03-17T10:53:38.855Z,11.25
2023-03-17T11:05:04.784Z,11.62
2023-03-17T11:10:30.500Z,11.85
2023-03-17T11:16:07.793Z,12.12
2023-03-17T11:21:55.243Z,12.34
2023-03-17T11:27:36.132Z,12.54
2023-03-17T11:33:28.384Z,12.67
2023-03-17T11:39:06.112Z,12.74
2023-03-17T11:45:06.924Z,12.81
2023-03-17T11:50:39.656Z,13.05
2023-03-17T11:56:14.284Z,13.15
2023-03-17T12:01:51.518Z,13.30
2023-03-17T12:07:23.830Z,13.41
2023-03-17T12:12:56.896Z,13.50
2023-03-17T12:18:33.106Z,13.47
2023-03-17T12:24:27.224Z,13.53
2023-03-17T12:30:17.999Z,13.60
2023-03-17T12:35:43.569Z,13.81
2023-03-17T12:41:21.231Z,13.81
2023-03-17T12:47:06.553Z,13.80
2023-03-17T12:52:37.949Z,13.78
2023-03-17T12:58:20.454Z,13.79
2023-03-17T13:04:06.074Z,13.79
2023-03-17T13:09:43.579Z,14.02
2023-03-17T13:15:31.168Z,14.24
2023-03-17T13:21:01.357Z,14.26
2023-03-17T13:27:04.750Z,14.42
2023-03-17T13:32:34.050Z,14.32
2023-03-17T13:38:14.224Z,14.50
2023-03-17T13:43:45.159Z,14.66
2023-03-17T13:49:30.276Z,14.61
2023-03-17T13:55:24.210Z,14.18
2023-03-17T14:00:56.096Z,14.02
2023-03-17T14:06:28.381Z,13.76
2023-03-17T14:11:53.857Z,13.61
2023-03-17T14:17:30.595Z,13.63
2023-03-17T14:22:59.361Z,13.67
2023-03-17T14:28:29.231Z,13.67
2023-03-17T14:33:57.277Z,13.46
2023-03-17T14:39:26.643Z,13.56
2023-03-17T14:45:01.941Z,13.70
2023-03-17T14:50:31.632Z,13.83
2023-03-17T14:55:56.867Z,14.02
2023-03-17T15:01:35.525Z,14.10
2023-03-17T15:07:03.317Z,13.92
2023-03-17T15:12:29.380Z,13.91
2023-03-17T15:17:57.795Z,13.79
2023-03-17T15:23:41.506Z,13.80
2023-03-17T15:29:06.238Z,13.74
2023-03-17T15:34:30.979Z,13.40
2023-03-17T15:39:56.758Z,13.19
2023-03-17T15:45:22.724Z,13.00
2023-03-17T15:50:49.647Z,12.89
2023-03-17T15:56:20.802Z,12.77
2023-03-17T16:01:45.670Z,12.64
2023-03-17T16:07:13.471Z,12.44
2023-03-17T16:12:37.537Z,12.21
2023-03-17T16:18:05.001Z,12.03
2023-03-17T16:23:34.413Z,11.94
2023-03-17T16:29:00.942Z,11.95
2023-03-17T16:34:26.217Z,11.76
2023-03-17T16:39:52.739Z,11.56
2023-03-17T16:45:22.444Z,11.42
2023-03-17T16:50:46.608Z,11.27
2023-03-17T16:56:15.825Z,11.12
2023-03-17T17:01:41.269Z,10.85
2023-03-17T17:07:06.108Z,10.55
2023-03-17T17:12:30.825Z,10.25
2023-03-17T17:17:58.820Z,10.02
2023-03-17T17:23:26.692Z,9.96
2023-03-17T17:28:51.735Z,9.82
2023-03-17T17:34:16.827Z,9.73
2023-03-17T17:39:41.089Z,9.57
2023-03-17T17:45:05.342Z,9.40
2023-03-17T17:50:30.750Z,9.29
2023-03-17T17:55:55.938Z,9.14
2023-03-17T18:01:23.128Z,9.04
2023-03-17T18:06:48.068Z,8.95
2023-03-17T18:12:12.209Z,8.85
2023-03-17T18:17:36.684Z,8.71
2023-03-17T18:23:01.361Z,8.58
2023-03-17T18:28:25.487Z,8.42
2023-03-17T18:33:52.346Z,8.30
2023-03-17T18:39:17.463Z,8.13
2023-03-17T18:44:42.052Z,7.99
2023-03-17T18:50:09.583Z,7.76
2023-03-17T18:55:33.861Z,7.48
2023-03-17T19:00:59.960Z,7.34
2023-03-17T19:06:24.811Z,7.24
2023-03-17T19:11:49.713Z,7.16
2023-03-17T19:17:14.117Z,7.03
2023-03-17T19:22:38.367Z,6.89
2023-03-17T19:28:03.743Z,6.79
2023-03-17T19:33:29.196Z,6.67
2023-03-17T19:38:53.394Z,6.53
2023-03-17T19:44:18.175Z,6.43
2023-03-17T19:49:42.568Z,6.33
2023-03-17T19:55:08.486Z,6.23
2023-03-17T20:00:34.496Z,6.13
2023-03-17T20:05:58.589Z,5.99
2023-03-17T20:11:24.358Z,5.83
2023-03-17T20:16:50.947Z,5.68
2023-03-17T20:22:14.966Z,5.54
2023-03-17T20:27:40.488Z,5.42
2023-03-17T20:33:07.013Z,5.29
2023-03-17T20:38:33.591Z,5.10
2023-03-17T20:43:58.378Z,4.98
2023-03-17T20:49:23.947Z,4.90
2023-03-17T20:54:48.852Z,4.83
2023-03-17T21:00:18.117Z,4.74
2023-03-17T21:05:42.688Z,4.61
2023-03-17T21:11:08.431Z,4.45
2023-03-17T21:16:33.233Z,4.38
2023-03-17T21:21:58.995Z,4.29
2023-03-17T21:27:23.390Z,4.15
2023-03-17T21:32:47.638Z,4.08
2023-03-17T21:38:12.063Z,3.96
2023-03-17T21:43:36.197Z,3.76
2023-03-17T21:49:01.939Z,3.65
2023-03-17T21:54:27.402Z,3.57
2023-03-17T21:59:51.320Z,3.50
2023-03-17T22:05:15.181Z,3.39
2023-03-17T22:10:40.763Z,3.28
2023-03-17T22:16:05.357Z,3.23
2023-03-17T22:21:32.260Z,3.20
2023-03-17T22:26:56.978Z,3.11
2023-03-17T22:32:20.981Z,2.90
2023-03-17T22:37:45.290Z,2.81
2023-03-17T22:43:09.471Z,2.75
2023-03-17T22:48:36.178Z,2.66
2023-03-17T22:54:00.572Z,2.62
2023-03-17T22:59:25.311Z,2.66
2023-03-17T23:04:50.410Z,2.70
2023-03-17T23:10:16.314Z,2.66
2023-03-17T23:15:40.777Z,2.66
2023-03-17T23:21:07.074Z,2.66
2023-03-17T23:26:33.290Z,2.67
2023-03-17T23:31:58.088Z,2.54
2023-03-17T23:37:22.564Z,2.39
2023-03-17T23:42:49.299Z,2.33
2023-03-17T23:48:13.415Z,2.27
2023-03-17T23:53:39.807Z,2.23
2023-03-17T23:59:04.854Z,2.22
