createdAt,value
2022-12-01T00:03:27.759Z,100918
2022-12-01T00:08:27.728Z,100926
2022-12-01T00:13:27.739Z,100932
2022-12-01T00:18:27.721Z,100938
2022-12-01T00:23:27.738Z,100937
2022-12-01T00:28:27.745Z,100948
2022-12-01T00:33:27.831Z,100948
2022-12-01T00:38:27.778Z,100954
2022-12-01T00:43:27.758Z,100954
2022-12-01T00:48:27.736Z,100956
2022-12-01T00:53:27.769Z,100958
2022-12-01T00:58:27.730Z,100958
2022-12-01T01:03:27.737Z,100958
2022-12-01T01:08:27.780Z,100966
2022-12-01T01:13:27.773Z,100956
2022-12-01T01:18:27.742Z,100949
2022-12-01T01:23:27.842Z,100949
2022-12-01T01:28:27.724Z,100944
2022-12-01T01:33:27.775Z,100945
2022-12-01T01:38:27.748Z,100945
2022-12-01T01:43:27.774Z,100942
2022-12-01T01:48:27.766Z,100944
2022-12-01T01:53:27.746Z,100948
2022-12-01T01:58:27.778Z,100950
2022-12-01T02:03:27.791Z,100954
2022-12-01T02:13:28.103Z,100948
2022-12-01T02:18:27.772Z,100944
2022-12-01T02:23:27.751Z,100947
2022-12-01T02:28:27.800Z,100950
2022-12-01T02:33:27.770Z,100952
2022-12-01T02:38:27.781Z,100953
2022-12-01T02:43:27.758Z,100953
2022-12-01T02:48:27.802Z,100945
2022-12-01T02:53:27.772Z,100939
2022-12-01T02:58:27.782Z,100932
2022-12-01T03:03:27.783Z,100926
2022-12-01T03:08:27.774Z,100926
2022-12-01T03:13:27.786Z,100926
2022-12-01T03:18:27.807Z,100928
2022-12-01T03:23:27.783Z,100924
2022-12-01T03:28:27.783Z,100924
2022-12-01T03:33:27.808Z,100927
2022-12-01T03:38:27.788Z,100924
2022-12-01T03:43:27.833Z,100915
2022-12-01T03:48:27.815Z,100915
2022-12-01T03:53:27.803Z,100912
2022-12-01T03:58:27.793Z,100913
2022-12-01T04:03:27.910Z,100912
2022-12-01T04:08:27.806Z,100918
2022-12-01T04:13:27.817Z,100918
2022-12-01T04:18:27.818Z,100909
2022-12-01T04:23:27.805Z,100905
2022-12-01T04:28:27.795Z,100910
2022-12-01T04:33:27.824Z,100910
2022-12-01T04:38:30.826Z,100922
2022-12-01T04:43:27.841Z,100919
2022-12-01T04:48:27.820Z,100918
2022-12-01T04:53:27.830Z,100918
2022-12-01T04:58:27.810Z,100931
2022-12-01T05:03:27.836Z,100943
2022-12-01T05:08:27.795Z,100943
2022-12-01T05:13:27.863Z,100953
2022-12-01T05:18:27.911Z,100938
2022-12-01T05:23:27.854Z,100934
2022-12-01T05:28:27.824Z,100936
2022-12-01T05:33:28.051Z,100935
2022-12-01T05:38:27.810Z,100935
2022-12-01T05:43:29.623Z,100942
2022-12-01T05:48:27.861Z,100943
2022-12-01T05:53:27.817Z,100947
2022-12-01T05:58:27.864Z,100948
2022-12-01T06:03:27.879Z,100944
2022-12-01T06:08:27.879Z,100944
2022-12-01T06:13:27.831Z,100959
2022-12-01T06:18:27.887Z,100964
2022-12-01T06:23:30.515Z,100964
2022-12-01T06:28:27.852Z,100964
2022-12-01T06:33:27.881Z,100963
2022-12-01T06:38:27.835Z,100966
2022-12-01T06:43:27.883Z,100954
2022-12-01T06:48:27.954Z,100958
2022-12-01T06:53:27.881Z,100963
2022-12-01T07:03:27.889Z,100968
2022-12-01T07:13:33.124Z,100961
2022-12-01T07:18:28.101Z,100955
2022-12-01T07:23:27.855Z,100960
2022-12-01T07:28:27.865Z,100967
2022-12-01T07:33:27.861Z,100972
2022-12-01T07:38:27.907Z,100970
2022-12-01T07:43:27.877Z,100966
2022-12-01T07:48:27.899Z,100966
2022-12-01T07:53:28.140Z,100966
2022-12-01T07:58:27.891Z,100966
2022-12-01T08:03:27.894Z,100977
2022-12-01T08:08:27.915Z,100978
2022-12-01T08:13:27.897Z,100980
2022-12-01T08:18:27.933Z,100985
2022-12-01T08:23:28.026Z,100976
2022-12-01T08:28:27.900Z,100973
2022-12-01T08:33:27.908Z,100972
2022-12-01T08:38:27.920Z,100972
2022-12-01T08:43:56.138Z,100980
2022-12-01T08:48:27.894Z,100990
2022-12-01T08:53:27.950Z,100991
2022-12-01T08:58:27.913Z,100985
2022-12-01T09:03:27.928Z,100985
2022-12-01T09:08:27.916Z,100985
2022-12-01T09:13:27.905Z,100977
2022-12-01T09:18:27.929Z,100977
2022-12-01T09:23:27.943Z,100974
2022-12-01T09:28:27.943Z,100974
2022-12-01T09:33:27.931Z,100964
2022-12-01T09:38:27.949Z,100961
2022-12-01T09:43:27.917Z,100964
2022-12-01T09:48:27.933Z,100964
2022-12-01T09:53:27.959Z,100959
2022-12-01T09:58:27.908Z,100954
2022-12-01T10:03:27.937Z,100955
2022-12-01T10:08:27.913Z,100955
2022-12-01T10:13:27.946Z,100942
2022-12-01T10:18:27.951Z,100941
2022-12-01T10:23:27.940Z,100938
2022-12-01T10:28:27.967Z,100934
2022-12-01T10:33:27.950Z,100927
2022-12-01T10:38:28.190Z,100921
2022-12-01T10:43:27.941Z,100921
2022-12-01T10:48:27.959Z,100913
2022-12-01T10:53:27.980Z,100913
2022-12-01T10:58:27.936Z,100911
2022-12-01T11:03:28.265Z,100908
2022-12-01T11:18:27.975Z,100890
2022-12-01T11:23:28.354Z,100889
2022-12-01T11:28:27.974Z,100888
2022-12-01T11:33:27.971Z,100888
2022-12-01T11:38:29.709Z,100877
2022-12-01T11:43:28.010Z,100871
2022-12-01T11:48:27.989Z,100865
2022-12-01T11:53:28.000Z,100864
2022-12-01T11:58:28.085Z,100864
2022-12-01T12:03:28.055Z,100864
2022-12-01T12:08:28.042Z,100861
2022-12-01T12:13:28.001Z,100859
2022-12-01T12:23:28.270Z,100860
2022-12-01T12:28:28.022Z,100853
2022-12-01T12:33:28.097Z,100853
2022-12-01T12:38:28.044Z,100849
2022-12-01T12:43:28.121Z,100852
2022-12-01T12:48:28.028Z,100851
2022-12-01T12:53:27.980Z,100851
2022-12-01T12:58:28.029Z,100853
2022-12-01T13:03:33.600Z,100853
2022-12-01T13:08:27.988Z,100852
2022-12-01T13:13:28.030Z,100852
2022-12-01T13:18:27.987Z,100853
2022-12-01T13:33:28.083Z,100839
2022-12-01T13:38:28.006Z,100841
2022-12-01T13:43:28.039Z,100841
2022-12-01T13:48:28.050Z,100845
2022-12-01T13:53:28.063Z,100839
2022-12-01T13:58:28.013Z,100843
2022-12-01T14:03:28.076Z,100845
2022-12-01T14:08:28.093Z,100845
2022-12-01T14:13:28.027Z,100842
2022-12-01T14:18:28.061Z,100848
2022-12-01T14:23:29.988Z,100836
2022-12-01T14:28:28.018Z,100829
2022-12-01T14:33:28.046Z,100829
2022-12-01T14:38:28.056Z,100829
2022-12-01T14:43:28.084Z,100831
2022-12-01T14:48:28.037Z,100831
2022-12-01T14:53:28.058Z,100836
2022-12-01T14:58:28.050Z,100834
2022-12-01T15:03:32.032Z,100832
2022-12-01T15:08:41.935Z,100842
2022-12-01T15:13:28.086Z,100839
2022-12-01T15:18:28.042Z,100839
2022-12-01T15:23:28.104Z,100839
2022-12-01T15:33:31.627Z,100839
2022-12-01T15:38:28.061Z,100839
2022-12-01T15:43:28.290Z,100840
2022-12-01T15:48:28.061Z,100840
2022-12-01T15:53:28.131Z,100841
2022-12-01T15:58:28.098Z,100841
2022-12-01T16:03:28.226Z,100850
2022-12-01T16:08:28.169Z,100850
2022-12-01T16:13:28.182Z,100854
2022-12-01T16:18:28.096Z,100847
2022-12-01T16:23:28.262Z,100847
2022-12-01T16:38:28.130Z,100855
2022-12-01T16:43:28.711Z,100857
2022-12-01T16:48:28.355Z,100857
2022-12-01T16:53:28.357Z,100857
2022-12-01T16:58:28.298Z,100853
2022-12-01T17:03:28.393Z,100864
2022-12-01T17:08:28.353Z,100864
2022-12-01T17:13:28.158Z,100864
2022-12-01T17:18:28.140Z,100868
2022-12-01T17:28:28.217Z,100865
2022-12-01T17:33:28.294Z,100862
2022-12-01T17:38:28.124Z,100861
2022-12-01T17:43:28.364Z,100870
2022-12-01T17:48:28.136Z,100867
2022-12-01T17:53:28.341Z,100867
2022-12-01T17:58:28.213Z,100863
2022-12-01T18:08:28.166Z,100863
2022-12-01T18:13:28.393Z,100863
2022-12-01T18:18:28.161Z,100873
2022-12-01T18:23:28.264Z,100873
2022-12-01T18:28:28.357Z,100878
2022-12-01T18:33:28.234Z,100875
2022-12-01T18:38:28.165Z,100869
2022-12-01T18:56:20.013Z,100875
2022-12-01T19:01:19.573Z,100875
2022-12-01T19:06:19.608Z,100877
2022-12-01T19:11:19.419Z,100879
2022-12-01T19:16:19.527Z,100888
2022-12-01T19:21:19.313Z,100889
2022-12-01T19:26:20.755Z,100898
2022-12-01T19:31:19.863Z,100896
2022-12-01T19:36:19.269Z,100894
2022-12-01T19:41:19.146Z,100894
2022-12-01T19:46:21.445Z,100894
2022-12-01T19:51:19.657Z,100894
2022-12-01T19:56:19.391Z,100894
2022-12-01T20:01:19.766Z,100894
2022-12-01T20:06:19.410Z,100899
2022-12-01T20:11:19.596Z,100904
2022-12-01T20:16:19.840Z,100901
2022-12-01T20:21:19.346Z,100904
2022-12-01T20:26:19.473Z,100908
2022-12-01T20:31:19.498Z,100901
2022-12-01T20:36:19.712Z,100904
2022-12-01T20:41:19.878Z,100899
2022-12-01T20:51:19.462Z,100915
2022-12-01T20:56:19.474Z,100914
2022-12-01T21:01:19.321Z,100914
2022-12-01T21:06:19.196Z,100919
2022-12-01T21:11:19.191Z,100923
2022-12-01T21:16:19.383Z,100923
2022-12-01T21:21:19.190Z,100926
2022-12-01T21:31:19.506Z,100929
2022-12-01T21:36:19.237Z,100931
2022-12-01T21:41:19.193Z,100931
2022-12-01T21:46:19.561Z,100943
2022-12-01T21:51:19.332Z,100939
2022-12-01T21:56:19.194Z,100939
2022-12-01T22:01:19.363Z,100940
2022-12-01T22:06:29.853Z,100938
2022-12-01T22:11:19.291Z,100935
2022-12-01T22:16:19.445Z,100941
2022-12-01T22:21:19.263Z,100939
2022-12-01T22:26:19.401Z,100937
2022-12-01T22:31:19.256Z,100933
2022-12-01T22:36:19.454Z,100933
2022-12-01T22:41:19.459Z,100929
2022-12-01T22:46:19.345Z,100929
2022-12-01T22:51:19.465Z,100926
2022-12-01T22:56:19.187Z,100919
2022-12-01T23:01:19.511Z,100917
2022-12-01T23:06:19.241Z,100914
2022-12-01T23:11:19.431Z,100919
2022-12-01T23:16:19.308Z,100917
2022-12-01T23:26:19.781Z,100918
2022-12-01T23:31:19.302Z,100923
2022-12-01T23:36:19.493Z,100926
2022-12-01T23:41:22.663Z,100926
2022-12-01T23:46:19.306Z,100927
2022-12-01T23:51:19.253Z,100927
2022-12-01T23:56:19.243Z,100931
