createdAt,value
2019-04-03T00:00:25.716Z,13.70
2019-04-03T00:01:25.764Z,13.60
2019-04-03T00:02:25.842Z,13.30
2019-04-03T00:03:25.859Z,13.20
2019-04-03T00:04:25.909Z,13.60
2019-04-03T00:05:25.964Z,14.30
2019-04-03T00:06:26.023Z,14.70
2019-04-03T00:07:26.042Z,13.50
2019-04-03T00:08:26.089Z,13.30
2019-04-03T00:09:26.146Z,12.80
2019-04-03T00:10:26.193Z,14.70
2019-04-03T00:11:26.230Z,15.10
2019-04-03T00:12:26.298Z,14.70
2019-04-03T00:13:26.331Z,15.70
2019-04-03T00:14:26.369Z,14.20
2019-04-03T00:15:26.405Z,14.60
2019-04-03T00:16:26.524Z,14.20
2019-04-03T00:17:26.507Z,14.10
2019-04-03T00:18:26.541Z,15.10
2019-04-03T00:19:26.617Z,15.50
2019-04-03T00:20:26.631Z,14.70
2019-04-03T00:21:26.685Z,15.20
2019-04-03T00:22:26.751Z,14.40
2019-04-03T00:23:26.782Z,15.30
2019-04-03T00:24:27.030Z,15.60
2019-04-03T00:25:26.899Z,15.40
2019-04-03T00:26:26.924Z,14.90
2019-04-03T00:27:26.978Z,14.10
2019-04-03T00:28:27.021Z,15.10
2019-04-03T00:29:27.167Z,14.90
2019-04-03T00:30:27.084Z,15.30
2019-04-03T00:31:27.155Z,15.10
2019-04-03T00:32:27.199Z,14.50
2019-04-03T00:33:27.238Z,15.90
2019-04-03T00:34:27.299Z,14.80
2019-04-03T00:35:27.327Z,15.00
2019-04-03T00:36:27.422Z,16.60
2019-04-03T00:37:27.415Z,15.80
2019-04-03T00:38:27.486Z,16.10
2019-04-03T00:39:27.623Z,15.30
2019-04-03T00:40:27.590Z,16.00
2019-04-03T00:41:27.607Z,15.30
2019-04-03T00:42:27.665Z,16.00
2019-04-03T00:43:27.697Z,16.00
2019-04-03T00:44:27.730Z,14.60
2019-04-03T00:45:27.923Z,16.30
2019-04-03T00:46:27.835Z,15.10
2019-04-03T00:47:27.898Z,14.70
2019-04-03T00:48:27.912Z,17.60
2019-04-03T00:49:27.982Z,17.70
2019-04-03T00:50:28.041Z,16.20
2019-04-03T00:51:28.109Z,16.50
2019-04-03T00:52:28.145Z,15.70
2019-04-03T00:53:28.319Z,16.60
2019-04-03T00:54:30.733Z,16.80
2019-04-03T00:55:28.243Z,16.50
2019-04-03T00:56:28.291Z,17.40
2019-04-03T00:57:28.373Z,16.50
2019-04-03T00:58:28.371Z,16.40
2019-04-03T00:59:28.659Z,17.20
2019-04-03T01:00:28.477Z,20.20
2019-04-03T01:01:28.520Z,19.10
2019-04-03T01:02:28.767Z,20.00
2019-04-03T01:03:28.742Z,19.90
2019-04-03T01:04:29.102Z,20.00
2019-04-03T01:05:29.094Z,19.90
2019-04-03T01:06:29.045Z,20.00
2019-04-03T01:07:29.303Z,19.50
2019-04-03T01:08:29.424Z,20.10
2019-04-03T01:09:29.820Z,18.10
2019-04-03T01:10:29.638Z,18.90
2019-04-03T01:11:30.614Z,19.10
2019-04-03T01:12:31.303Z,18.80
2019-04-03T01:13:29.755Z,18.20
2019-04-03T01:14:31.290Z,18.30
2019-04-03T01:15:29.794Z,17.80
2019-04-03T01:16:29.231Z,17.60
2019-04-03T01:17:29.243Z,18.00
2019-04-03T01:18:29.293Z,18.60
2019-04-03T01:19:29.351Z,17.70
2019-04-03T01:20:29.395Z,17.90
2019-04-03T01:21:29.443Z,17.00
2019-04-03T01:22:29.473Z,18.50
2019-04-03T01:23:29.521Z,17.90
2019-04-03T01:24:29.597Z,18.10
2019-04-03T01:25:29.631Z,18.50
2019-04-03T01:26:29.675Z,19.40
2019-04-03T01:27:29.848Z,19.10
2019-04-03T01:28:29.741Z,19.60
2019-04-03T01:29:29.792Z,19.60
2019-04-03T01:30:29.859Z,21.10
2019-04-03T01:31:29.864Z,21.30
2019-04-03T01:32:29.943Z,21.70
2019-04-03T01:33:29.981Z,24.80
2019-04-03T01:34:30.027Z,24.30
2019-04-03T01:35:30.064Z,21.50
2019-04-03T01:36:30.172Z,25.30
2019-04-03T01:37:30.161Z,26.70
2019-04-03T01:38:30.272Z,28.50
2019-04-03T01:39:30.262Z,28.80
2019-04-03T01:40:30.309Z,28.40
2019-04-03T01:41:30.349Z,29.30
2019-04-03T01:42:30.384Z,29.60
2019-04-03T01:43:30.463Z,29.00
2019-04-03T01:44:30.494Z,29.60
2019-04-03T01:45:30.500Z,30.60
2019-04-03T01:46:30.581Z,29.70
2019-04-03T01:47:30.631Z,29.30
2019-04-03T01:48:30.662Z,29.50
2019-04-03T01:49:30.706Z,29.40
2019-04-03T01:50:30.856Z,29.10
2019-04-03T01:51:30.801Z,29.50
2019-04-03T01:52:31.837Z,31.90
2019-04-03T01:53:32.763Z,29.00
2019-04-03T01:54:31.772Z,29.70
2019-04-03T01:55:30.966Z,30.50
2019-04-03T01:56:31.002Z,29.90
2019-04-03T01:57:31.077Z,31.20
2019-04-03T01:58:31.127Z,30.80
2019-04-03T01:59:31.142Z,30.20
2019-04-03T02:00:31.181Z,29.70
2019-04-03T02:01:31.257Z,27.10
2019-04-03T02:02:31.302Z,26.30
2019-04-03T02:03:31.324Z,25.90
2019-04-03T02:04:31.392Z,25.70
2019-04-03T02:05:31.483Z,25.50
2019-04-03T02:06:31.456Z,25.70
2019-04-03T02:07:31.508Z,24.70
2019-04-03T02:08:31.562Z,25.60
2019-04-03T02:09:31.609Z,25.00
2019-04-03T02:10:31.703Z,24.90
2019-04-03T02:11:31.694Z,25.90
2019-04-03T02:12:31.861Z,26.20
2019-04-03T02:13:31.796Z,26.20
2019-04-03T02:14:31.846Z,26.20
2019-04-03T02:15:31.876Z,23.90
2019-04-03T02:16:31.913Z,23.10
2019-04-03T02:17:31.953Z,22.50
2019-04-03T02:18:32.034Z,23.20
2019-04-03T02:19:32.055Z,22.30
2019-04-03T02:20:32.098Z,21.70
2019-04-03T02:21:32.140Z,20.90
2019-04-03T02:22:32.207Z,20.10
2019-04-03T02:23:32.379Z,19.30
2019-04-03T02:24:32.268Z,19.40
2019-04-03T02:25:32.534Z,19.30
2019-04-03T02:26:33.030Z,18.50
2019-04-03T02:27:33.299Z,18.50
2019-04-03T02:28:34.153Z,19.30
2019-04-03T02:29:32.589Z,19.30
2019-04-03T02:30:32.834Z,18.80
2019-04-03T02:31:32.599Z,19.50
2019-04-03T02:32:32.638Z,19.30
2019-04-03T02:33:32.692Z,19.90
2019-04-03T02:34:34.437Z,21.90
2019-04-03T02:35:32.757Z,22.50
2019-04-03T02:36:32.853Z,23.20
2019-04-03T02:37:32.874Z,21.80
2019-04-03T02:38:33.136Z,23.30
2019-04-03T02:39:33.342Z,23.80
2019-04-03T02:40:33.236Z,25.00
2019-04-03T02:41:35.320Z,23.90
2019-04-03T02:42:33.078Z,22.90
2019-04-03T02:43:33.147Z,25.00
2019-04-03T02:44:33.171Z,25.60
2019-04-03T02:45:33.223Z,25.90
2019-04-03T02:46:33.256Z,23.60
2019-04-03T02:47:34.145Z,26.50
2019-04-03T02:48:37.354Z,25.30
2019-04-03T02:49:33.415Z,25.20
2019-04-03T02:50:33.436Z,25.20
2019-04-03T02:51:33.493Z,25.90
2019-04-03T02:52:33.502Z,26.70
2019-04-03T02:53:33.586Z,27.20
2019-04-03T02:54:35.784Z,26.60
2019-04-03T02:55:33.662Z,27.20
2019-04-03T02:56:33.824Z,26.50
2019-04-03T02:57:33.795Z,26.80
2019-04-03T02:58:33.791Z,27.70
2019-04-03T02:59:34.015Z,27.50
2019-04-03T03:00:34.045Z,26.30
2019-04-03T03:01:34.034Z,27.10
2019-04-03T03:02:33.993Z,27.10
2019-04-03T03:03:34.009Z,27.80
2019-04-03T03:04:34.104Z,28.30
2019-04-03T03:05:34.088Z,28.00
2019-04-03T03:06:34.164Z,27.50
2019-04-03T03:07:36.351Z,27.00
2019-04-03T03:08:34.254Z,26.60
2019-04-03T03:09:34.298Z,26.50
2019-04-03T03:10:34.351Z,26.40
2019-04-03T03:11:34.411Z,27.50
2019-04-03T03:12:34.428Z,27.30
2019-04-03T03:13:35.555Z,27.00
2019-04-03T03:14:38.217Z,26.70
2019-04-03T03:15:34.684Z,26.20
2019-04-03T03:16:34.780Z,26.60
2019-04-03T03:17:34.627Z,26.10
2019-04-03T03:18:34.703Z,26.30
2019-04-03T03:19:34.856Z,25.50
2019-04-03T03:20:38.626Z,25.60
2019-04-03T03:21:34.847Z,25.50
2019-04-03T03:22:34.874Z,24.90
2019-04-03T03:23:34.913Z,24.70
2019-04-03T03:24:35.257Z,23.80
2019-04-03T03:25:34.999Z,23.20
2019-04-03T03:26:37.364Z,22.20
2019-04-03T03:27:35.122Z,22.20
2019-04-03T03:28:35.131Z,21.40
2019-04-03T03:29:35.189Z,21.60
2019-04-03T03:30:44.340Z,21.50
2019-04-03T03:32:03.026Z,21.60
2019-04-03T03:32:36.848Z,21.80
2019-04-03T03:33:38.817Z,21.10
2019-04-03T03:34:51.454Z,20.80
2019-04-03T03:35:41.894Z,20.40
2019-04-03T03:36:35.786Z,20.20
2019-04-03T03:37:35.710Z,20.30
2019-04-03T03:38:38.193Z,20.20
2019-04-03T03:39:35.657Z,20.20
2019-04-03T03:40:35.961Z,20.30
2019-04-03T03:41:35.725Z,20.20
2019-04-03T03:42:35.924Z,19.40
2019-04-03T03:43:38.416Z,19.60
2019-04-03T03:44:35.988Z,19.10
2019-04-03T03:45:35.943Z,18.30
2019-04-03T03:46:36.324Z,19.10
2019-04-03T03:47:36.465Z,18.60
2019-04-03T03:48:36.032Z,18.60
2019-04-03T03:49:36.063Z,19.10
2019-04-03T03:50:36.114Z,18.20
2019-04-03T03:51:36.153Z,18.40
2019-04-03T03:52:37.946Z,18.60
2019-04-03T03:53:36.225Z,17.70
2019-04-03T03:54:36.287Z,18.00
2019-04-03T03:55:36.450Z,18.00
2019-04-03T03:56:36.367Z,17.90
2019-04-03T03:57:39.133Z,18.50
2019-04-03T03:58:36.826Z,18.40
2019-04-03T03:59:36.498Z,17.60
2019-04-03T04:00:36.550Z,17.90
2019-04-03T04:01:36.594Z,18.00
2019-04-03T04:02:37.616Z,17.80
2019-04-03T04:03:38.540Z,17.90
2019-04-03T04:04:36.730Z,17.90
2019-04-03T04:05:36.787Z,18.50
2019-04-03T04:06:36.850Z,18.00
2019-04-03T04:07:38.113Z,18.40
2019-04-03T04:08:36.887Z,18.50
2019-04-03T04:09:36.947Z,19.30
2019-04-03T04:10:37.195Z,18.30
2019-04-03T04:11:37.384Z,18.60
2019-04-03T04:12:41.300Z,19.20
2019-04-03T04:13:37.126Z,19.30
2019-04-03T04:14:37.167Z,19.60
2019-04-03T04:15:37.206Z,20.30
2019-04-03T04:16:38.251Z,21.20
2019-04-03T04:17:37.283Z,20.50
2019-04-03T04:18:37.345Z,21.00
2019-04-03T04:19:37.406Z,21.20
2019-04-03T04:20:38.515Z,20.70
2019-04-03T04:21:37.484Z,21.70
2019-04-03T04:22:37.512Z,21.10
2019-04-03T04:23:37.619Z,21.80
2019-04-03T04:24:37.611Z,22.40
2019-04-03T04:25:37.814Z,22.20
2019-04-03T04:26:37.680Z,21.70
2019-04-03T04:27:39.001Z,22.10
2019-04-03T04:28:40.437Z,22.30
2019-04-03T04:29:37.816Z,22.90
2019-04-03T04:30:37.883Z,22.90
2019-04-03T04:31:37.907Z,23.20
2019-04-03T04:32:37.956Z,23.20
2019-04-03T04:33:38.000Z,23.40
2019-04-03T04:34:38.070Z,23.70
2019-04-03T04:35:38.137Z,23.50
2019-04-03T04:36:38.145Z,24.00
2019-04-03T04:37:40.207Z,24.30
2019-04-03T04:38:38.223Z,24.20
2019-04-03T04:39:38.256Z,24.10
2019-04-03T04:40:38.327Z,25.20
2019-04-03T04:41:38.349Z,24.20
2019-04-03T04:42:38.404Z,23.30
2019-04-03T04:43:39.401Z,23.00
2019-04-03T04:44:38.938Z,23.80
2019-04-03T04:45:38.546Z,23.50
2019-04-03T04:46:38.566Z,22.80
2019-04-03T04:47:38.627Z,23.90
2019-04-03T04:48:38.669Z,22.60
2019-04-03T04:49:38.834Z,23.10
2019-04-03T04:50:38.763Z,23.50
2019-04-03T04:51:38.808Z,23.20
2019-04-03T04:52:39.007Z,24.10
2019-04-03T04:53:39.116Z,24.20
2019-04-03T04:54:38.924Z,24.60
2019-04-03T04:55:38.975Z,24.30
2019-04-03T04:56:39.043Z,24.90
2019-04-03T04:57:41.058Z,24.40
2019-04-03T04:58:39.333Z,25.50
2019-04-03T04:59:39.151Z,25.60
2019-04-03T05:00:39.399Z,26.00
2019-04-03T05:01:39.613Z,26.00
2019-04-03T05:02:39.303Z,26.50
2019-04-03T05:03:39.337Z,27.10
2019-04-03T05:04:39.397Z,26.10
2019-04-03T05:05:39.431Z,27.80
2019-04-03T05:06:39.457Z,26.30
2019-04-03T05:07:39.486Z,26.60
2019-04-03T05:08:39.580Z,26.60
2019-04-03T05:09:39.586Z,27.90
2019-04-03T05:10:39.686Z,28.00
2019-04-03T05:11:39.704Z,28.60
2019-04-03T05:12:42.541Z,28.00
2019-04-03T05:13:39.799Z,27.60
2019-04-03T05:14:40.127Z,26.90
2019-04-03T05:15:39.864Z,26.20
2019-04-03T05:16:39.898Z,27.00
2019-04-03T05:17:39.958Z,26.60
2019-04-03T05:18:39.977Z,25.90
2019-04-03T05:19:40.079Z,28.00
2019-04-03T05:20:40.079Z,27.20
2019-04-03T05:21:40.157Z,37.90
2019-04-03T05:22:40.191Z,30.10
2019-04-03T05:23:40.442Z,27.00
2019-04-03T05:24:40.271Z,25.60
2019-04-03T05:25:40.314Z,26.30
2019-04-03T05:26:40.579Z,27.50
2019-04-03T05:27:40.501Z,29.60
2019-04-03T05:28:40.428Z,28.50
2019-04-03T05:29:40.511Z,27.80
2019-04-03T05:30:40.522Z,27.10
2019-04-03T05:31:40.656Z,26.80
2019-04-03T05:32:41.194Z,25.70
2019-04-03T05:33:42.203Z,27.70
2019-04-03T05:34:43.641Z,27.30
2019-04-03T05:35:40.770Z,26.60
2019-04-03T05:36:40.798Z,27.90
2019-04-03T05:37:40.839Z,26.20
2019-04-03T05:38:40.898Z,27.10
2019-04-03T05:39:41.128Z,26.50
2019-04-03T05:40:41.228Z,27.50
2019-04-03T05:41:41.137Z,25.20
2019-04-03T05:42:41.082Z,26.20
2019-04-03T05:43:41.409Z,26.20
2019-04-03T05:44:41.169Z,26.50
2019-04-03T05:45:42.248Z,26.60
2019-04-03T05:46:41.262Z,27.70
2019-04-03T05:47:41.433Z,27.00
2019-04-03T05:48:41.471Z,28.00
2019-04-03T05:49:41.418Z,27.60
2019-04-03T05:50:41.451Z,27.30
2019-04-03T05:51:41.506Z,25.70
2019-04-03T05:52:41.558Z,25.30
2019-04-03T05:53:41.577Z,24.90
2019-04-03T05:54:43.983Z,27.10
2019-04-03T05:55:41.834Z,26.20
2019-04-03T05:56:42.960Z,26.50
2019-04-03T05:57:44.893Z,26.60
2019-04-03T05:58:53.762Z,26.40
2019-04-03T05:59:43.592Z,27.00
2019-04-03T06:00:41.867Z,25.20
2019-04-03T06:01:45.688Z,25.10
2019-04-03T06:02:41.980Z,24.30
2019-04-03T06:03:44.814Z,24.20
2019-04-03T06:04:42.726Z,25.70
2019-04-03T06:05:44.014Z,25.50
2019-04-03T06:06:42.139Z,25.60
2019-04-03T06:07:42.199Z,24.30
2019-04-03T06:08:42.254Z,25.20
2019-04-03T06:09:42.279Z,24.40
2019-04-03T06:10:42.331Z,24.20
2019-04-03T06:11:42.392Z,23.30
2019-04-03T06:12:45.056Z,25.10
2019-04-03T06:13:42.487Z,24.50
2019-04-03T06:14:42.510Z,24.20
2019-04-03T06:15:42.806Z,24.60
2019-04-03T06:16:42.821Z,23.70
2019-04-03T06:17:42.675Z,23.90
2019-04-03T06:18:42.705Z,23.40
2019-04-03T06:19:42.739Z,23.00
2019-04-03T06:20:43.928Z,23.50
2019-04-03T06:21:45.627Z,22.20
2019-04-03T06:22:43.390Z,22.50
2019-04-03T06:23:42.985Z,22.20
2019-04-03T06:24:42.992Z,20.80
2019-04-03T06:25:43.017Z,22.20
2019-04-03T06:26:44.886Z,21.50
2019-04-03T06:27:45.809Z,21.60
2019-04-03T06:28:46.174Z,20.80
2019-04-03T06:29:43.170Z,21.10
2019-04-03T06:30:43.215Z,20.40
2019-04-03T06:31:43.300Z,20.60
2019-04-03T06:32:43.347Z,19.80
2019-04-03T06:33:43.382Z,21.40
2019-04-03T06:34:43.828Z,20.80
2019-04-03T06:35:45.234Z,21.10
2019-04-03T06:36:43.797Z,21.70
2019-04-03T06:37:43.860Z,23.10
2019-04-03T06:38:43.579Z,23.20
2019-04-03T06:39:43.653Z,23.80
2019-04-03T06:40:43.903Z,23.90
2019-04-03T06:41:43.745Z,23.60
2019-04-03T06:42:44.834Z,24.60
2019-04-03T06:43:43.807Z,23.50
2019-04-03T06:44:43.836Z,24.20
2019-04-03T06:45:44.403Z,25.00
2019-04-03T06:46:43.941Z,24.20
2019-04-03T06:47:43.985Z,23.30
2019-04-03T06:48:44.054Z,23.00
2019-04-03T06:49:44.109Z,24.90
2019-04-03T06:50:44.125Z,24.20
2019-04-03T06:51:44.697Z,24.00
2019-04-03T06:52:44.229Z,26.40
2019-04-03T06:53:44.274Z,25.60
2019-04-03T06:54:45.168Z,27.00
2019-04-03T06:55:44.377Z,24.60
2019-04-03T06:56:44.552Z,27.50
2019-04-03T06:57:44.447Z,26.00
2019-04-03T06:58:44.919Z,26.30
2019-04-03T06:59:44.549Z,29.90
2019-04-03T07:00:45.267Z,27.70
2019-04-03T07:01:44.615Z,27.90
2019-04-03T07:02:44.691Z,27.40
2019-04-03T07:03:44.820Z,28.70
2019-04-03T07:04:44.768Z,29.80
2019-04-03T07:05:45.166Z,28.00
2019-04-03T07:06:45.642Z,30.20
2019-04-03T07:07:44.896Z,29.40
2019-04-03T07:08:44.921Z,31.10
2019-04-03T07:09:44.971Z,32.00
2019-04-03T07:10:54.717Z,32.80
2019-04-03T07:11:45.073Z,32.10
2019-04-03T07:12:47.827Z,31.50
2019-04-03T07:13:45.162Z,30.70
2019-04-03T07:14:45.204Z,31.50
2019-04-03T07:15:45.248Z,32.50
2019-04-03T07:16:45.492Z,30.20
2019-04-03T07:17:45.356Z,31.10
2019-04-03T07:18:45.377Z,33.60
2019-04-03T07:19:45.434Z,32.90
2019-04-03T07:20:45.481Z,32.30
2019-04-03T07:21:45.510Z,33.10
2019-04-03T07:22:45.541Z,31.20
2019-04-03T07:23:45.780Z,32.40
2019-04-03T07:24:45.647Z,33.10
2019-04-03T07:25:45.681Z,32.10
2019-04-03T07:26:45.979Z,33.70
2019-04-03T07:27:46.050Z,32.30
2019-04-03T07:28:45.827Z,31.10
2019-04-03T07:29:48.310Z,31.00
2019-04-03T07:30:45.906Z,31.90
2019-04-03T07:31:46.018Z,32.30
2019-04-03T07:32:45.982Z,32.40
2019-04-03T07:33:46.184Z,32.70
2019-04-03T07:34:46.090Z,32.20
2019-04-03T07:35:46.125Z,32.40
2019-04-03T07:36:46.452Z,32.60
2019-04-03T07:37:46.218Z,32.80
2019-04-03T07:38:46.267Z,32.80
2019-04-03T07:39:47.739Z,33.20
2019-04-03T07:40:46.536Z,33.00
2019-04-03T07:41:46.425Z,32.80
2019-04-03T07:42:46.440Z,32.20
2019-04-03T07:43:46.488Z,32.90
2019-04-03T07:44:46.527Z,32.30
2019-04-03T07:45:46.571Z,33.00
2019-04-03T07:46:46.811Z,32.40
2019-04-03T07:47:46.706Z,32.50
2019-04-03T07:48:46.873Z,32.80
2019-04-03T07:49:46.756Z,34.10
2019-04-03T07:50:46.807Z,33.90
2019-04-03T07:51:46.825Z,35.80
2019-04-03T07:52:48.028Z,35.00
2019-04-03T07:53:46.966Z,35.30
2019-04-03T07:54:47.043Z,35.10
2019-04-03T07:55:47.149Z,35.10
2019-04-03T07:56:47.059Z,35.50
2019-04-03T07:57:47.115Z,35.40
2019-04-03T07:58:47.137Z,34.90
2019-04-03T07:59:47.289Z,35.40
2019-04-03T08:00:47.226Z,34.90
2019-04-03T08:01:47.278Z,35.10
2019-04-03T08:02:49.633Z,35.70
2019-04-03T08:03:47.425Z,34.40
2019-04-03T08:04:47.409Z,35.40
2019-04-03T08:05:47.444Z,36.30
2019-04-03T08:06:47.511Z,37.30
2019-04-03T08:07:47.544Z,36.40
2019-04-03T08:08:50.428Z,36.00
2019-04-03T08:09:47.621Z,34.70
2019-04-03T08:10:47.689Z,36.10
2019-04-03T08:11:47.785Z,34.50
2019-04-03T08:12:47.749Z,34.70
2019-04-03T08:13:47.779Z,36.50
2019-04-03T08:14:47.819Z,36.20
2019-04-03T08:15:47.881Z,36.20
2019-04-03T08:16:48.758Z,35.50
2019-04-03T08:17:49.880Z,35.20
2019-04-03T08:18:48.369Z,37.20
2019-04-03T08:19:48.065Z,37.10
2019-04-03T08:20:48.123Z,37.50
2019-04-03T08:21:48.152Z,36.50
2019-04-03T08:22:48.343Z,36.10
2019-04-03T08:23:48.372Z,36.10
2019-04-03T08:24:48.273Z,35.80
2019-04-03T08:25:49.094Z,35.50
2019-04-03T08:26:48.933Z,35.50
2019-04-03T08:27:48.424Z,35.60
2019-04-03T08:28:48.457Z,35.70
2019-04-03T08:29:48.508Z,36.20
2019-04-03T08:30:48.555Z,35.60
2019-04-03T08:31:49.038Z,36.50
2019-04-03T08:32:49.096Z,36.10
2019-04-03T08:33:48.709Z,35.50
2019-04-03T08:34:48.818Z,35.90
2019-04-03T08:35:48.765Z,36.90
2019-04-03T08:36:48.812Z,36.70
2019-04-03T08:37:49.001Z,36.50
2019-04-03T08:38:48.928Z,35.10
2019-04-03T08:39:49.908Z,35.50
2019-04-03T08:40:51.425Z,34.60
2019-04-03T08:41:49.017Z,35.40
2019-04-03T08:42:49.070Z,35.60
2019-04-03T08:43:49.388Z,35.30
2019-04-03T08:44:49.213Z,35.40
2019-04-03T08:45:49.200Z,35.90
2019-04-03T08:46:49.288Z,36.00
2019-04-03T08:47:49.270Z,33.60
2019-04-03T08:48:49.615Z,34.50
2019-04-03T08:49:49.391Z,34.70
2019-04-03T08:50:49.796Z,34.00
2019-04-03T08:51:49.470Z,33.20
2019-04-03T08:52:49.516Z,34.60
2019-04-03T08:53:49.601Z,34.10
2019-04-03T08:54:49.640Z,35.20
2019-04-03T08:55:49.648Z,34.70
2019-04-03T08:56:49.949Z,35.30
2019-04-03T08:57:52.073Z,33.00
2019-04-03T08:58:49.765Z,33.30
2019-04-03T08:59:49.827Z,34.20
2019-04-03T09:00:50.686Z,32.90
2019-04-03T09:01:49.911Z,33.60
2019-04-03T09:02:50.208Z,33.50
2019-04-03T09:03:49.977Z,32.40
2019-04-03T09:04:50.024Z,31.70
2019-04-03T09:05:50.970Z,32.80
2019-04-03T09:06:50.107Z,33.60
2019-04-03T09:07:50.147Z,33.40
2019-04-03T09:08:50.329Z,32.30
2019-04-03T09:09:50.255Z,33.30
2019-04-03T09:10:50.332Z,33.40
2019-04-03T09:11:50.462Z,33.50
2019-04-03T09:12:50.387Z,32.60
2019-04-03T09:13:50.522Z,33.00
2019-04-03T09:14:50.452Z,33.40
2019-04-03T09:15:50.554Z,33.10
2019-04-03T09:16:50.568Z,32.30
2019-04-03T09:17:50.587Z,33.20
2019-04-03T09:18:50.679Z,31.70
2019-04-03T09:19:50.887Z,32.00
2019-04-03T09:20:50.717Z,30.10
2019-04-03T09:21:51.704Z,31.60
2019-04-03T09:22:53.052Z,31.50
2019-04-03T09:23:50.846Z,31.10
2019-04-03T09:24:51.038Z,29.50
2019-04-03T09:25:50.961Z,31.30
2019-04-03T09:26:51.027Z,30.00
2019-04-03T09:27:51.043Z,29.80
2019-04-03T09:28:51.481Z,30.00
2019-04-03T09:29:51.145Z,31.10
2019-04-03T09:30:53.895Z,30.70
2019-04-03T09:31:52.033Z,29.90
2019-04-03T09:32:53.396Z,31.00
2019-04-03T09:33:51.441Z,32.30
2019-04-03T09:34:51.481Z,33.20
2019-04-03T09:35:51.364Z,32.40
2019-04-03T09:36:51.411Z,31.20
2019-04-03T09:37:51.476Z,32.90
2019-04-03T09:38:51.711Z,33.60
2019-04-03T09:39:51.627Z,33.60
2019-04-03T09:40:51.600Z,32.90
2019-04-03T09:41:51.648Z,34.50
2019-04-03T09:42:52.023Z,34.00
2019-04-03T09:43:53.915Z,35.30
2019-04-03T09:44:51.905Z,35.40
2019-04-03T09:45:51.816Z,36.00
2019-04-03T09:46:51.961Z,36.60
2019-04-03T09:47:51.891Z,38.00
2019-04-03T09:48:51.953Z,39.70
2019-04-03T09:49:52.089Z,38.50
2019-04-03T09:50:52.072Z,38.20
2019-04-03T09:51:53.071Z,37.90
2019-04-03T09:52:54.229Z,38.00
2019-04-03T09:53:52.481Z,38.20
2019-04-03T09:54:52.212Z,40.10
2019-04-03T09:55:52.471Z,38.80
2019-04-03T09:56:59.470Z,37.30
2019-04-03T09:57:53.319Z,37.10
2019-04-03T09:58:55.412Z,40.30
2019-04-03T09:59:52.608Z,39.00
2019-04-03T10:00:52.467Z,39.40
2019-04-03T10:01:52.564Z,40.90
2019-04-03T10:02:52.556Z,44.10
2019-04-03T10:03:55.351Z,46.40
2019-04-03T10:04:52.661Z,43.60
2019-04-03T10:05:53.037Z,47.40
2019-04-03T10:06:52.858Z,41.90
2019-04-03T10:07:52.810Z,46.00
2019-04-03T10:08:52.825Z,44.90
2019-04-03T10:09:54.504Z,44.80
2019-04-03T10:10:52.921Z,44.90
2019-04-03T10:11:53.008Z,41.70
2019-04-03T10:12:54.217Z,41.50
2019-04-03T10:13:53.065Z,43.40
2019-04-03T10:14:53.110Z,44.00
2019-04-03T10:15:53.154Z,44.30
2019-04-03T10:16:53.192Z,48.60
2019-04-03T10:17:53.245Z,45.60
2019-04-03T10:18:53.563Z,47.20
2019-04-03T10:19:53.324Z,47.50
2019-04-03T10:20:53.368Z,48.10
2019-04-03T10:21:53.572Z,48.30
2019-04-03T10:22:55.834Z,47.60
2019-04-03T10:23:53.494Z,49.90
2019-04-03T10:24:53.536Z,46.50
2019-04-03T10:25:53.733Z,43.20
2019-04-03T10:26:53.885Z,46.00
2019-04-03T10:27:53.739Z,44.80
2019-04-03T10:28:53.813Z,43.90
2019-04-03T10:29:55.774Z,44.30
2019-04-03T10:30:54.499Z,41.50
2019-04-03T10:31:55.737Z,44.60
2019-04-03T10:32:53.938Z,48.00
2019-04-03T10:33:54.097Z,45.40
2019-04-03T10:34:53.998Z,49.90
2019-04-03T10:35:54.124Z,45.10
2019-04-03T10:36:54.100Z,46.70
2019-04-03T10:37:54.176Z,49.50
2019-04-03T10:38:54.189Z,49.80
2019-04-03T10:39:54.282Z,47.90
2019-04-03T10:40:56.362Z,49.70
2019-04-03T10:41:54.346Z,46.10
2019-04-03T10:42:54.444Z,51.40
2019-04-03T10:43:54.704Z,46.60
2019-04-03T10:44:54.517Z,47.10
2019-04-03T10:45:54.555Z,47.20
2019-04-03T10:46:54.589Z,46.90
2019-04-03T10:47:56.587Z,46.70
2019-04-03T10:48:54.972Z,43.50
2019-04-03T10:49:55.333Z,45.90
2019-04-03T10:50:55.147Z,44.90
2019-04-03T10:51:55.143Z,42.40
2019-04-03T10:52:54.903Z,44.60
2019-04-03T10:53:54.966Z,44.10
2019-04-03T10:54:56.880Z,40.50
2019-04-03T10:55:55.067Z,44.00
2019-04-03T10:56:55.350Z,42.70
2019-04-03T10:57:55.241Z,46.10
2019-04-03T10:58:55.314Z,43.10
2019-04-03T10:59:55.641Z,43.80
2019-04-03T11:00:56.890Z,46.50
2019-04-03T11:01:55.395Z,45.70
2019-04-03T11:02:55.419Z,41.50
2019-04-03T11:03:55.501Z,39.70
2019-04-03T11:04:55.533Z,44.20
2019-04-03T11:05:55.569Z,42.40
2019-04-03T11:06:55.799Z,43.30
2019-04-03T11:07:56.039Z,45.60
2019-04-03T11:08:55.713Z,46.60
2019-04-03T11:09:55.794Z,47.30
2019-04-03T11:10:58.089Z,48.50
2019-04-03T11:11:55.927Z,45.60
2019-04-03T11:12:55.953Z,45.70
2019-04-03T11:13:56.012Z,48.50
2019-04-03T11:14:56.040Z,44.60
2019-04-03T11:15:56.101Z,43.60
2019-04-03T11:16:56.169Z,42.00
2019-04-03T11:17:56.198Z,44.60
2019-04-03T11:18:59.953Z,43.00
2019-04-03T11:19:56.331Z,42.60
2019-04-03T11:20:56.367Z,42.90
2019-04-03T11:21:56.930Z,44.70
2019-04-03T11:23:05.353Z,43.20
2019-04-03T11:23:56.935Z,43.40
2019-04-03T11:24:56.562Z,46.40
2019-04-03T11:25:56.656Z,46.20
2019-04-03T11:26:57.012Z,45.60
2019-04-03T11:27:57.182Z,45.30
2019-04-03T11:28:56.791Z,47.90
2019-04-03T11:29:57.167Z,46.00
2019-04-03T11:31:01.177Z,46.50
2019-04-03T11:31:56.954Z,49.30
2019-04-03T11:32:57.374Z,51.40
2019-04-03T11:33:57.198Z,47.40
2019-04-03T11:34:57.359Z,46.30
2019-04-03T11:35:57.782Z,47.20
2019-04-03T11:36:59.696Z,44.40
2019-04-03T11:37:57.529Z,47.40
2019-04-03T11:39:08.935Z,48.00
2019-04-03T11:40:04.221Z,49.10
2019-04-03T11:40:57.500Z,49.50
2019-04-03T11:41:57.692Z,45.00
2019-04-03T11:42:57.690Z,45.40
2019-04-03T11:43:57.625Z,46.60
2019-04-03T11:44:57.683Z,49.10
2019-04-03T11:45:58.073Z,48.00
2019-04-03T11:46:57.991Z,49.00
2019-04-03T11:47:57.851Z,50.20
2019-04-03T11:48:57.869Z,49.40
2019-04-03T11:49:57.932Z,52.60
2019-04-03T11:50:58.143Z,51.90
2019-04-03T11:51:58.970Z,53.70
2019-04-03T11:53:01.509Z,55.50
2019-04-03T11:53:58.122Z,56.50
2019-04-03T11:54:58.246Z,56.70
2019-04-03T11:55:58.683Z,55.40
2019-04-03T11:56:58.323Z,57.60
2019-04-03T11:57:58.370Z,55.80
2019-04-03T11:58:58.493Z,58.70
2019-04-03T11:59:58.885Z,57.40
2019-04-03T12:00:58.617Z,56.00
2019-04-03T12:01:58.653Z,56.90
2019-04-03T12:02:58.794Z,58.20
2019-04-03T12:03:58.689Z,57.50
2019-04-03T12:04:58.841Z,56.10
2019-04-03T12:05:58.933Z,53.70
2019-04-03T12:06:58.840Z,55.20
2019-04-03T12:07:58.914Z,55.70
2019-04-03T12:09:00.549Z,57.40
2019-04-03T12:09:59.414Z,55.30
2019-04-03T12:10:59.509Z,56.10
2019-04-03T12:11:59.137Z,55.30
2019-04-03T12:12:59.292Z,53.90
2019-04-03T12:13:59.384Z,56.40
2019-04-03T12:14:59.270Z,56.10
2019-04-03T12:15:59.467Z,54.70
2019-04-03T12:16:59.390Z,56.90
2019-04-03T12:18:01.531Z,52.90
2019-04-03T12:18:59.587Z,55.00
2019-04-03T12:19:59.882Z,54.60
2019-04-03T12:20:59.791Z,53.70
2019-04-03T12:21:59.889Z,54.70
2019-04-03T12:22:59.709Z,54.60
2019-04-03T12:23:59.788Z,55.10
2019-04-03T12:24:59.842Z,54.90
2019-04-03T12:26:00.174Z,52.60
2019-04-03T12:26:59.950Z,54.60
2019-04-03T12:28:00.006Z,52.10
2019-04-03T12:29:00.065Z,52.80
2019-04-03T12:30:00.117Z,54.50
2019-04-03T12:31:00.338Z,54.40
2019-04-03T12:32:02.597Z,56.40
2019-04-03T12:33:00.288Z,56.50
2019-04-03T12:34:04.536Z,56.50
2019-04-03T12:35:00.437Z,58.20
2019-04-03T12:36:00.787Z,57.30
2019-04-03T12:37:00.523Z,58.40
2019-04-03T12:38:00.565Z,55.80
2019-04-03T12:39:00.944Z,55.50
2019-04-03T12:40:01.409Z,60.40
2019-04-03T12:41:03.891Z,57.20
2019-04-03T12:42:00.842Z,56.50
2019-04-03T12:43:00.824Z,53.70
2019-04-03T12:44:01.300Z,54.80
2019-04-03T12:45:00.949Z,55.00
2019-04-03T12:46:02.977Z,55.10
2019-04-03T12:47:01.145Z,57.30
2019-04-03T12:48:01.111Z,57.60
2019-04-03T12:49:01.163Z,57.00
2019-04-03T12:50:01.225Z,55.20
2019-04-03T12:51:01.300Z,54.90
2019-04-03T12:52:04.107Z,54.00
2019-04-03T12:53:01.727Z,52.60