createdAt,value
2017-02-26T00:00:00.622Z,17.52
2017-02-26T00:00:41.375Z,17.37
2017-02-26T00:01:22.094Z,17.48
2017-02-26T00:02:02.989Z,17.41
2017-02-26T00:02:43.881Z,17.48
2017-02-26T00:03:24.939Z,17.38
2017-02-26T00:04:06.140Z,17.4
2017-02-26T00:04:47.103Z,17.41
2017-02-26T00:05:28.242Z,17.37
2017-02-26T00:06:09.256Z,17.44
2017-02-26T00:06:50.068Z,17.38
2017-02-26T00:07:30.794Z,17.37
2017-02-26T00:08:11.683Z,17.4
2017-02-26T00:08:54.163Z,17.38
2017-02-26T00:09:35.548Z,17.43
2017-02-26T00:10:16.702Z,17.37
2017-02-26T00:10:57.710Z,17.38
2017-02-26T00:11:38.928Z,17.34
2017-02-26T00:12:20.053Z,17.52
2017-02-26T00:13:01.386Z,17.37
2017-02-26T00:13:42.404Z,17.4
2017-02-26T00:14:23.486Z,17.58
2017-02-26T00:15:04.327Z,17.38
2017-02-26T00:15:45.784Z,17.46
2017-02-26T00:16:26.808Z,17.43
2017-02-26T00:17:07.855Z,17.38
2017-02-26T00:17:49.438Z,17.44
2017-02-26T00:18:30.456Z,17.48
2017-02-26T00:19:11.642Z,17.49
2017-02-26T00:19:52.702Z,17.43
2017-02-26T00:20:34.066Z,17.38
2017-02-26T00:21:15.271Z,17.54
2017-02-26T00:21:56.259Z,17.46
2017-02-26T00:22:37.578Z,17.41
2017-02-26T00:23:18.788Z,17.48
2017-02-26T00:24:00.895Z,17.51
2017-02-26T00:24:42.178Z,17.46
2017-02-26T00:25:23.450Z,17.37
2017-02-26T00:26:04.576Z,17.41
2017-02-26T00:26:45.433Z,17.44
2017-02-26T00:27:26.835Z,17.38
2017-02-26T00:28:07.996Z,17.41
2017-02-26T00:28:48.935Z,17.46
2017-02-26T00:29:30.158Z,17.4
2017-02-26T00:30:11.376Z,17.37
2017-02-26T00:32:06.766Z,17.44
2017-02-26T00:32:48.919Z,17.37
2017-02-26T00:33:30.126Z,17.38
2017-02-26T00:34:11.292Z,17.46
2017-02-26T00:34:52.535Z,17.43
2017-02-26T00:35:33.566Z,17.51
2017-02-26T00:36:14.633Z,17.41
2017-02-26T00:36:55.782Z,17.43
2017-02-26T00:37:37.103Z,17.38
2017-02-26T00:38:18.151Z,17.51
2017-02-26T00:38:59.520Z,17.4
2017-02-26T00:39:40.870Z,17.48
2017-02-26T00:40:21.704Z,17.33
2017-02-26T00:41:02.777Z,17.43
2017-02-26T00:41:43.963Z,17.46
2017-02-26T00:42:25.586Z,17.46
2017-02-26T00:43:06.770Z,17.44
2017-02-26T00:43:47.755Z,17.49
2017-02-26T00:44:28.634Z,17.49
2017-02-26T00:45:09.746Z,17.46
2017-02-26T00:45:51.646Z,17.43
2017-02-26T00:46:33.652Z,17.44
2017-02-26T00:47:15.262Z,17.34
2017-02-26T00:47:56.582Z,17.38
2017-02-26T00:48:38.072Z,17.34
2017-02-26T00:49:19.273Z,17.46
2017-02-26T00:50:00.455Z,17.49
2017-02-26T00:50:41.427Z,17.43
2017-02-26T00:51:22.227Z,17.44
2017-02-26T00:52:03.379Z,17.41
2017-02-26T00:52:44.650Z,17.43
2017-02-26T00:53:25.503Z,17.41
2017-02-26T00:54:06.544Z,17.44
2017-02-26T00:54:47.621Z,17.49
2017-02-26T00:55:28.909Z,17.43
2017-02-26T00:56:10.343Z,17.36
2017-02-26T00:56:51.984Z,17.44
2017-02-26T00:57:34.340Z,17.44
2017-02-26T00:58:15.109Z,17.43
2017-02-26T00:58:55.418Z,17.49
2017-02-26T00:59:36.587Z,17.34
2017-02-26T01:00:17.586Z,17.49
2017-02-26T01:00:58.492Z,17.36
2017-02-26T01:02:38.899Z,17.43
2017-02-26T01:03:19.992Z,17.36
2017-02-26T01:04:01.326Z,17.46
2017-02-26T01:04:42.998Z,17.46
2017-02-26T01:05:24.245Z,17.51
2017-02-26T01:06:05.287Z,17.46
2017-02-26T01:06:46.417Z,17.36
2017-02-26T01:07:27.268Z,17.4
2017-02-26T01:08:08.390Z,17.44
2017-02-26T01:08:49.788Z,17.51
2017-02-26T01:09:30.839Z,17.37
2017-02-26T01:10:11.988Z,17.37
2017-02-26T01:10:52.945Z,17.43
2017-02-26T01:12:48.884Z,17.41
2017-02-26T01:13:29.440Z,17.41
2017-02-26T01:14:10.380Z,17.41
2017-02-26T01:14:51.371Z,17.46
2017-02-26T01:15:32.448Z,17.4
2017-02-26T01:16:13.447Z,17.46
2017-02-26T01:16:54.685Z,17.46
2017-02-26T01:17:36.033Z,17.44
2017-02-26T01:18:17.122Z,17.41
2017-02-26T01:18:58.881Z,17.48
2017-02-26T01:19:39.524Z,17.46
2017-02-26T01:20:21.116Z,17.44
2017-02-26T01:21:03.183Z,17.41
2017-02-26T01:21:44.039Z,17.37
2017-02-26T01:22:25.489Z,17.38
2017-02-26T01:23:06.741Z,17.4
2017-02-26T01:23:47.806Z,17.46
2017-02-26T01:24:28.988Z,17.48
2017-02-26T01:25:10.319Z,17.51
2017-02-26T01:25:51.824Z,17.46
2017-02-26T01:26:32.757Z,17.44
2017-02-26T01:27:13.823Z,17.48
2017-02-26T01:27:54.931Z,17.49
2017-02-26T01:28:36.011Z,17.43
2017-02-26T01:29:17.159Z,17.36
2017-02-26T01:29:58.299Z,17.4
2017-02-26T01:30:40.280Z,17.43
2017-02-26T01:31:21.270Z,17.44
2017-02-26T01:33:11.650Z,17.34
2017-02-26T01:33:53.134Z,17.41
2017-02-26T01:34:34.258Z,17.41
2017-02-26T01:35:15.219Z,17.4
2017-02-26T01:35:56.391Z,17.43
2017-02-26T01:36:37.507Z,17.4
2017-02-26T01:37:19.170Z,17.43
2017-02-26T01:38:00.712Z,17.37
2017-02-26T01:38:43.667Z,17.43
2017-02-26T01:39:25.542Z,17.46
2017-02-26T01:40:07.284Z,17.41
2017-02-26T01:40:48.626Z,17.46
2017-02-26T01:41:29.503Z,17.52
2017-02-26T01:42:10.471Z,17.49
2017-02-26T01:42:52.239Z,17.46
2017-02-26T01:43:33.986Z,17.48
2017-02-26T01:44:14.973Z,17.4
2017-02-26T01:44:56.161Z,17.31
2017-02-26T01:45:38.104Z,17.37
2017-02-26T01:46:20.090Z,17.36
2017-02-26T01:47:01.528Z,17.46
2017-02-26T01:47:42.633Z,17.33
2017-02-26T01:48:25.174Z,17.51
2017-02-26T01:49:05.424Z,17.44
2017-02-26T01:49:46.409Z,17.4
2017-02-26T01:50:27.813Z,17.54
2017-02-26T01:51:09.680Z,17.4
2017-02-26T01:51:50.773Z,17.49
2017-02-26T01:52:32.635Z,17.46
2017-02-26T01:53:15.212Z,17.43
2017-02-26T01:53:56.764Z,17.37
2017-02-26T01:54:38.175Z,17.46
2017-02-26T01:55:19.438Z,17.41
2017-02-26T01:56:01.168Z,17.33
2017-02-26T01:56:41.471Z,17.46
2017-02-26T01:57:22.581Z,17.48
2017-02-26T01:58:03.725Z,17.49
2017-02-26T01:58:44.838Z,17.49
2017-02-26T01:59:26.588Z,17.43
2017-02-26T02:00:07.630Z,17.38
2017-02-26T02:00:48.661Z,17.46
2017-02-26T02:01:29.716Z,17.36
2017-02-26T02:02:10.799Z,17.41
2017-02-26T02:02:51.856Z,17.44
2017-02-26T02:03:32.781Z,17.4
2017-02-26T02:04:14.480Z,17.38
2017-02-26T02:04:55.579Z,17.44
2017-02-26T02:05:36.725Z,17.41
2017-02-26T02:06:18.116Z,17.34
2017-02-26T02:06:59.089Z,17.36
2017-02-26T02:07:41.383Z,17.46
2017-02-26T02:08:22.207Z,17.37
2017-02-26T02:09:03.026Z,17.43
2017-02-26T02:09:43.868Z,17.46
2017-02-26T02:10:24.699Z,17.4
2017-02-26T02:11:05.890Z,17.37
2017-02-26T02:11:46.708Z,17.41
2017-02-26T02:12:28.245Z,17.44
2017-02-26T02:13:09.339Z,17.44
2017-02-26T02:13:51.556Z,17.43
2017-02-26T02:14:32.735Z,17.37
2017-02-26T02:15:14.340Z,17.43
2017-02-26T02:15:56.353Z,17.34
2017-02-26T02:16:37.883Z,17.44
2017-02-26T02:17:19.117Z,17.4
2017-02-26T02:18:00.495Z,17.41
2017-02-26T02:18:41.856Z,17.46
2017-02-26T02:19:23.112Z,17.41
2017-02-26T02:20:05.200Z,17.43
2017-02-26T02:20:46.468Z,17.41
2017-02-26T02:21:27.354Z,17.44
2017-02-26T02:22:08.568Z,17.4
2017-02-26T02:22:50.052Z,17.41
2017-02-26T02:23:32.756Z,17.44
2017-02-26T02:24:13.912Z,17.38
2017-02-26T02:24:55.260Z,17.41
2017-02-26T02:25:36.325Z,17.41
2017-02-26T02:26:18.020Z,17.38
2017-02-26T02:27:00.339Z,17.38
2017-02-26T02:27:42.321Z,17.4
2017-02-26T02:28:23.516Z,17.41
2017-02-26T02:29:04.514Z,17.41
2017-02-26T02:29:45.634Z,17.37
2017-02-26T02:30:26.825Z,17.36
2017-02-26T02:31:07.940Z,17.36
2017-02-26T02:31:49.559Z,17.44
2017-02-26T02:32:33.150Z,17.38
2017-02-26T02:33:29.704Z,17.3
2017-02-26T02:34:11.250Z,17.43
2017-02-26T02:34:52.404Z,17.41
2017-02-26T02:35:33.994Z,17.43
2017-02-26T02:36:15.188Z,17.4
2017-02-26T02:36:56.678Z,17.46
2017-02-26T02:37:37.768Z,17.37
2017-02-26T02:38:18.980Z,17.33
2017-02-26T02:39:00.519Z,17.41
2017-02-26T02:39:41.658Z,17.31
2017-02-26T02:40:22.825Z,17.31
2017-02-26T02:41:04.340Z,17.33
2017-02-26T02:41:45.511Z,17.33
2017-02-26T02:42:26.999Z,17.4
2017-02-26T02:43:08.184Z,17.34
2017-02-26T02:43:49.625Z,17.34
2017-02-26T02:44:30.876Z,17.33
2017-02-26T02:45:12.011Z,17.33
2017-02-26T02:45:53.060Z,17.36
2017-02-26T02:46:34.409Z,17.3
2017-02-26T02:47:15.990Z,17.34
2017-02-26T02:47:57.009Z,17.34
2017-02-26T02:48:38.365Z,17.38
2017-02-26T02:49:19.900Z,17.33
2017-02-26T02:50:01.059Z,17.4
2017-02-26T02:50:41.983Z,17.4
2017-02-26T02:51:23.162Z,17.33
2017-02-26T02:52:04.265Z,17.41
2017-02-26T02:52:45.978Z,17.31
2017-02-26T02:53:27.644Z,17.33
2017-02-26T02:54:08.883Z,17.31
2017-02-26T02:54:50.001Z,17.34
2017-02-26T02:55:31.510Z,17.3
2017-02-26T02:56:12.581Z,17.41
2017-02-26T02:56:54.254Z,17.4
2017-02-26T02:57:35.106Z,17.31
2017-02-26T02:58:16.210Z,17.33
2017-02-26T02:58:57.949Z,17.34
2017-02-26T02:59:40.185Z,17.37
2017-02-26T03:00:21.310Z,17.31
2017-02-26T03:01:02.827Z,17.37
2017-02-26T03:01:44.659Z,17.34
2017-02-26T03:02:42.249Z,17.36
2017-02-26T03:03:24.373Z,17.31
2017-02-26T03:04:06.042Z,17.4
2017-02-26T03:04:47.982Z,17.34
2017-02-26T03:05:30.029Z,17.37
2017-02-26T03:06:11.750Z,17.26
2017-02-26T03:06:53.377Z,17.34
2017-02-26T03:07:36.212Z,17.28
2017-02-26T03:08:17.009Z,17.31
2017-02-26T03:08:59.701Z,17.34
2017-02-26T03:09:40.502Z,17.34
2017-02-26T03:10:21.768Z,17.25
2017-02-26T03:11:04.826Z,17.31
2017-02-26T03:11:46.839Z,17.36
2017-02-26T03:12:30.709Z,17.34
2017-02-26T03:13:12.486Z,17.31
2017-02-26T03:13:54.622Z,17.31
2017-02-26T03:14:36.098Z,17.25
2017-02-26T03:15:17.780Z,17.4
2017-02-26T03:15:59.859Z,17.37
2017-02-26T03:16:41.702Z,17.34
2017-02-26T03:17:22.757Z,17.3
2017-02-26T03:18:04.001Z,17.26
2017-02-26T03:18:45.088Z,17.34
2017-02-26T03:19:25.963Z,17.3
2017-02-26T03:20:07.087Z,17.34
2017-02-26T03:20:49.779Z,17.21
2017-02-26T03:21:30.928Z,17.28
2017-02-26T03:22:11.965Z,17.26
2017-02-26T03:22:53.213Z,17.34
2017-02-26T03:23:34.825Z,17.34
2017-02-26T03:24:16.050Z,17.3
2017-02-26T03:24:57.825Z,17.36
2017-02-26T03:25:39.760Z,17.33
2017-02-26T03:26:21.137Z,17.34
2017-02-26T03:27:02.769Z,17.37
2017-02-26T03:27:44.104Z,17.4
2017-02-26T03:28:25.152Z,17.25
2017-02-26T03:29:06.633Z,17.33
2017-02-26T03:29:48.806Z,17.19
2017-02-26T03:30:31.251Z,17.21
2017-02-26T03:31:12.617Z,17.37
2017-02-26T03:33:28.484Z,17.4
2017-02-26T03:34:10.457Z,17.22
2017-02-26T03:34:51.600Z,17.31
2017-02-26T03:35:32.767Z,17.44
2017-02-26T03:36:14.632Z,17.33
2017-02-26T03:36:55.957Z,17.44
2017-02-26T03:37:37.278Z,17.43
2017-02-26T03:38:19.260Z,17.36
2017-02-26T03:39:01.203Z,17.36
2017-02-26T03:39:42.780Z,17.33
2017-02-26T03:40:24.405Z,17.31
2017-02-26T03:41:05.849Z,17.33
2017-02-26T03:41:48.061Z,17.4
2017-02-26T03:42:29.522Z,17.33
2017-02-26T03:43:10.772Z,17.34
2017-02-26T03:43:52.501Z,17.36
2017-02-26T03:44:34.598Z,17.34
2017-02-26T03:45:15.755Z,17.25
2017-02-26T03:45:57.040Z,17.28
2017-02-26T03:46:38.606Z,17.28
2017-02-26T03:47:20.722Z,17.18
2017-02-26T03:48:01.947Z,17.22
2017-02-26T03:48:43.695Z,17.31
2017-02-26T03:49:24.903Z,17.22
2017-02-26T03:50:06.155Z,17.21
2017-02-26T03:50:47.244Z,17.26
2017-02-26T03:51:28.426Z,17.21
2017-02-26T03:52:09.329Z,17.26
2017-02-26T03:52:50.907Z,17.33
2017-02-26T03:53:32.462Z,17.23
2017-02-26T03:54:13.965Z,17.23
2017-02-26T03:54:55.851Z,17.21
2017-02-26T03:55:37.293Z,17.33
2017-02-26T03:56:19.085Z,17.31
2017-02-26T03:57:00.550Z,17.3
2017-02-26T03:57:42.287Z,17.21
2017-02-26T03:58:23.402Z,17.31
2017-02-26T03:59:04.502Z,17.18
2017-02-26T03:59:46.840Z,17.31
2017-02-26T04:00:28.099Z,17.15
2017-02-26T04:01:10.234Z,17.18
2017-02-26T04:01:51.638Z,17.26
2017-02-26T04:02:33.206Z,17.23
2017-02-26T04:03:14.883Z,17.25
2017-02-26T04:03:56.590Z,17.18
2017-02-26T04:04:37.660Z,17.18
2017-02-26T04:05:19.320Z,17.19
2017-02-26T04:06:01.063Z,17.34
2017-02-26T04:06:42.215Z,17.25
2017-02-26T04:07:24.083Z,17.31
2017-02-26T04:08:06.133Z,17.26
2017-02-26T04:08:47.313Z,17.26
2017-02-26T04:09:28.386Z,17.22
2017-02-26T04:10:10.285Z,17.25
2017-02-26T04:10:51.367Z,17.25
2017-02-26T04:11:32.499Z,17.25
2017-02-26T04:12:13.752Z,17.22
2017-02-26T04:14:09.244Z,17.33
2017-02-26T04:14:51.575Z,17.31
2017-02-26T04:15:33.144Z,17.22
2017-02-26T04:16:14.338Z,17.22
2017-02-26T04:16:55.253Z,17.25
2017-02-26T04:17:36.985Z,17.22
2017-02-26T04:18:18.855Z,17.26
2017-02-26T04:18:59.125Z,17.19
2017-02-26T04:19:40.376Z,17.3
2017-02-26T04:20:22.220Z,17.23
2017-02-26T04:21:03.313Z,17.31
2017-02-26T04:21:44.580Z,17.22
2017-02-26T04:22:25.483Z,17.19
2017-02-26T04:23:06.515Z,17.18
2017-02-26T04:23:47.719Z,17.21
2017-02-26T04:24:29.134Z,17.25
2017-02-26T04:25:10.329Z,17.19
2017-02-26T04:25:52.279Z,17.22
2017-02-26T04:26:34.038Z,17.12
2017-02-26T04:27:14.966Z,17.19
2017-02-26T04:27:56.137Z,17.22
2017-02-26T04:28:37.385Z,17.21
2017-02-26T04:29:19.479Z,17.23
2017-02-26T04:30:01.363Z,17.22
2017-02-26T04:30:43.081Z,17.18
2017-02-26T04:31:24.129Z,17.23
2017-02-26T04:32:05.257Z,17.19
2017-02-26T04:32:48.023Z,17.22
2017-02-26T04:33:31.075Z,17.18
2017-02-26T04:34:12.157Z,17.21
2017-02-26T04:34:53.050Z,17.21
2017-02-26T04:35:34.159Z,17.18
2017-02-26T04:36:15.176Z,17.26
2017-02-26T04:36:56.281Z,17.21
2017-02-26T04:37:37.704Z,17.18
2017-02-26T04:38:19.500Z,17.18
2017-02-26T04:39:00.911Z,17.25
2017-02-26T04:39:42.739Z,17.26
2017-02-26T04:40:23.892Z,17.21
2017-02-26T04:41:05.061Z,17.28
2017-02-26T04:41:46.123Z,17.18
2017-02-26T04:42:27.733Z,17.19
2017-02-26T04:43:08.976Z,17.21
2017-02-26T04:43:50.167Z,17.21
2017-02-26T04:44:33.002Z,17.19
2017-02-26T04:45:14.242Z,17.16
2017-02-26T04:45:55.570Z,17.22
2017-02-26T04:46:36.581Z,17.22
2017-02-26T04:47:17.599Z,17.22
2017-02-26T04:47:58.918Z,17.23
2017-02-26T04:48:40.004Z,17.21
2017-02-26T04:49:21.126Z,17.23
2017-02-26T04:50:02.217Z,17.18
2017-02-26T04:50:43.221Z,17.19
2017-02-26T04:51:24.440Z,17.22
2017-02-26T04:52:05.771Z,17.15
2017-02-26T04:52:46.880Z,17.19
2017-02-26T04:54:48.052Z,17.22
2017-02-26T04:55:30.257Z,17.22
2017-02-26T04:56:12.288Z,17.16
2017-02-26T04:56:54.939Z,17.22
2017-02-26T04:57:36.817Z,17.21
2017-02-26T04:58:17.736Z,17.16
2017-02-26T04:58:59.962Z,17.19
2017-02-26T04:59:41.059Z,17.25
2017-02-26T05:00:22.183Z,17.19
2017-02-26T05:01:03.852Z,17.22
2017-02-26T05:01:45.492Z,17.19
2017-02-26T05:02:26.408Z,17.21
2017-02-26T05:03:07.584Z,17.19
2017-02-26T05:03:48.806Z,17.23
2017-02-26T05:04:30.770Z,17.16
2017-02-26T05:05:12.093Z,17.21
2017-02-26T05:05:53.314Z,17.19
2017-02-26T05:06:34.256Z,17.18
2017-02-26T05:07:16.448Z,17.18
2017-02-26T05:07:57.524Z,17.21
2017-02-26T05:08:38.766Z,17.21
2017-02-26T05:09:20.370Z,17.23
2017-02-26T05:10:02.686Z,17.26
2017-02-26T05:10:44.287Z,17.21
2017-02-26T05:11:25.649Z,17.16
2017-02-26T05:12:07.432Z,17.18
2017-02-26T05:12:49.182Z,17.21
2017-02-26T05:13:30.591Z,17.21
2017-02-26T05:14:11.674Z,17.12
2017-02-26T05:14:54.560Z,17.21
2017-02-26T05:15:35.476Z,17.14
2017-02-26T05:16:17.143Z,17.21
2017-02-26T05:16:58.176Z,17.19
2017-02-26T05:17:39.765Z,17.18
2017-02-26T05:18:21.101Z,17.16
2017-02-26T05:19:03.135Z,17.23
2017-02-26T05:19:45.318Z,17.22
2017-02-26T05:20:25.640Z,17.22
2017-02-26T05:21:06.876Z,17.21
2017-02-26T05:21:49.825Z,17.22
2017-02-26T05:22:31.303Z,17.16
2017-02-26T05:23:13.805Z,17.23
2017-02-26T05:23:56.280Z,17.18
2017-02-26T05:24:37.617Z,17.15
2017-02-26T05:25:19.122Z,17.16
2017-02-26T05:26:00.117Z,17.23
2017-02-26T05:26:41.141Z,17.21
2017-02-26T05:27:22.417Z,17.22
2017-02-26T05:28:03.963Z,17.16
2017-02-26T05:28:45.228Z,17.16
2017-02-26T05:29:26.244Z,17.16
2017-02-26T05:30:07.433Z,17.16
2017-02-26T05:30:49.573Z,17.25
2017-02-26T05:31:30.823Z,17.25
2017-02-26T05:32:12.393Z,17.15
2017-02-26T05:32:54.045Z,17.21
2017-02-26T05:33:34.565Z,17.19
2017-02-26T05:35:51.455Z,17.21
2017-02-26T05:36:32.611Z,17.15
2017-02-26T05:37:14.609Z,17.21
2017-02-26T05:37:55.933Z,17.21
2017-02-26T05:38:37.117Z,17.12
2017-02-26T05:39:18.981Z,17.06
2017-02-26T05:39:59.913Z,17.18
2017-02-26T05:40:41.360Z,17.08
2017-02-26T05:41:23.227Z,17.14
2017-02-26T05:42:04.995Z,17.15
2017-02-26T05:42:46.384Z,17.15
2017-02-26T05:43:27.933Z,17.08
2017-02-26T05:44:09.531Z,17.18
2017-02-26T05:44:50.966Z,17.15
2017-02-26T05:45:32.171Z,17.08
2017-02-26T05:46:13.282Z,17.23
2017-02-26T05:46:54.570Z,17.16
2017-02-26T05:47:35.585Z,17.22
2017-02-26T05:48:16.581Z,17.22
2017-02-26T05:48:57.776Z,17.14
2017-02-26T05:49:39.155Z,17.18
2017-02-26T05:50:19.991Z,17.21
2017-02-26T05:51:00.966Z,17.19
2017-02-26T05:51:42.227Z,17.22
2017-02-26T05:52:23.314Z,17.16
2017-02-26T05:53:05.014Z,17.21
2017-02-26T05:53:46.647Z,17.23
2017-02-26T05:54:27.738Z,17.19
2017-02-26T05:56:07.624Z,17.21
2017-02-26T05:56:49.639Z,17.15
2017-02-26T05:57:31.458Z,17.12
2017-02-26T05:58:12.491Z,17.14
2017-02-26T05:58:53.564Z,17.21
2017-02-26T05:59:34.734Z,17.08
2017-02-26T06:00:16.324Z,17.15
2017-02-26T06:00:57.930Z,17.15
2017-02-26T06:01:40.937Z,17.18
2017-02-26T06:02:24.587Z,17.16
2017-02-26T06:03:06.845Z,17.16
2017-02-26T06:03:48.607Z,17.14
2017-02-26T06:04:31.497Z,17.14
2017-02-26T06:05:13.122Z,17.14
2017-02-26T06:05:55.182Z,17.18
2017-02-26T06:06:37.803Z,17.12
2017-02-26T06:07:20.279Z,17.16
2017-02-26T06:08:01.594Z,17.07
2017-02-26T06:08:44.157Z,17.14
2017-02-26T06:09:26.309Z,17.11
2017-02-26T06:10:08.038Z,17.14
2017-02-26T06:10:51.528Z,17.14
2017-02-26T06:11:33.444Z,17.11
2017-02-26T06:12:16.160Z,17.14
2017-02-26T06:12:57.498Z,17.16
2017-02-26T06:13:39.661Z,17.14
2017-02-26T06:14:21.097Z,17.15
2017-02-26T06:15:17.546Z,17.07
2017-02-26T06:15:59.172Z,17.06
2017-02-26T06:16:40.876Z,17.07
2017-02-26T06:17:23.170Z,17.14
2017-02-26T06:18:04.986Z,17.08
2017-02-26T06:18:47.180Z,17.12
2017-02-26T06:19:28.882Z,17.21
2017-02-26T06:20:11.008Z,17.11
2017-02-26T06:20:52.641Z,17.08
2017-02-26T06:21:34.006Z,17.07
2017-02-26T06:22:15.502Z,17.15
2017-02-26T06:22:57.055Z,17.08
2017-02-26T06:23:39.528Z,17.11
2017-02-26T06:24:21.626Z,17.08
2017-02-26T06:25:03.991Z,17.08
2017-02-26T06:25:46.059Z,17.07
2017-02-26T06:26:27.832Z,17.07
2017-02-26T06:27:09.794Z,17.03
2017-02-26T06:27:51.749Z,17.07
2017-02-26T06:28:33.905Z,17.04
2017-02-26T06:29:16.375Z,17.07
2017-02-26T06:29:58.423Z,17.07
2017-02-26T06:30:41.440Z,17.06
2017-02-26T06:31:22.738Z,17.14
2017-02-26T06:32:04.254Z,17.11
2017-02-26T06:32:46.128Z,17.07
2017-02-26T06:33:27.303Z,17.11
2017-02-26T06:34:08.683Z,17.12
2017-02-26T06:34:51.291Z,17.11
2017-02-26T06:36:47.323Z,17.08
2017-02-26T06:37:29.566Z,17.11
2017-02-26T06:39:46.114Z,17.01
2017-02-26T06:40:27.920Z,17.14
2017-02-26T06:41:09.765Z,17.07
2017-02-26T06:41:52.163Z,17.04
2017-02-26T06:42:34.373Z,17.15
2017-02-26T06:43:17.176Z,17.04
2017-02-26T06:43:58.232Z,17.08
2017-02-26T06:44:40.217Z,17.07
2017-02-26T06:45:23.137Z,17.04
2017-02-26T06:46:04.813Z,17.04
2017-02-26T06:46:46.808Z,17.08
2017-02-26T06:47:29.886Z,17.07
2017-02-26T06:48:12.632Z,17.11
2017-02-26T06:48:56.630Z,17.11
2017-02-26T06:49:38.470Z,17.08
2017-02-26T06:50:21.487Z,17.11
2017-02-26T06:51:03.730Z,17.11
2017-02-26T06:51:45.169Z,16.98
2017-02-26T06:52:28.140Z,17.12
2017-02-26T06:53:09.443Z,17.07
2017-02-26T06:53:50.983Z,17.12
2017-02-26T06:54:32.576Z,17.04
2017-02-26T06:55:13.955Z,17.04
2017-02-26T06:55:56.000Z,17.04
2017-02-26T06:56:37.364Z,17.04
2017-02-26T06:57:19.776Z,17.07
2017-02-26T06:58:02.484Z,17.12
2017-02-26T06:58:47.725Z,17.06
2017-02-26T06:59:30.311Z,17.11
2017-02-26T07:00:11.801Z,17.07
2017-02-26T07:00:54.279Z,17.06
2017-02-26T07:01:37.302Z,17.03
2017-02-26T07:02:21.283Z,17.08
2017-02-26T07:03:04.306Z,17.06
2017-02-26T07:03:47.219Z,17.11
2017-02-26T07:04:30.420Z,17.08
2017-02-26T07:05:15.167Z,17.07
2017-02-26T07:05:57.733Z,17
2017-02-26T07:06:40.785Z,17.08
2017-02-26T07:07:23.260Z,17.07
2017-02-26T07:08:05.796Z,17.06
2017-02-26T07:09:02.574Z,17.03
2017-02-26T07:09:45.562Z,17.01
2017-02-26T07:10:26.908Z,17.06
2017-02-26T07:11:08.492Z,17.08
2017-02-26T07:11:51.267Z,17.11
2017-02-26T07:12:32.479Z,17.01
2017-02-26T07:13:14.453Z,17.06
2017-02-26T07:13:56.896Z,17.03
2017-02-26T07:14:38.516Z,16.98
2017-02-26T07:15:21.605Z,17.07
2017-02-26T07:16:04.247Z,17.01
2017-02-26T07:16:46.264Z,16.98
2017-02-26T07:17:28.786Z,17.01
2017-02-26T07:18:10.638Z,17.07
2017-02-26T07:18:52.653Z,17.08
2017-02-26T07:19:35.161Z,17.01
2017-02-26T07:20:16.163Z,17.01
2017-02-26T07:20:57.905Z,17.11
2017-02-26T07:21:40.055Z,17.01
2017-02-26T07:22:22.293Z,16.98
2017-02-26T07:23:04.400Z,17.03
2017-02-26T07:23:47.639Z,17.04
2017-02-26T07:24:28.591Z,17
2017-02-26T07:25:12.486Z,17.11
2017-02-26T07:25:54.679Z,17.16
2017-02-26T07:26:36.519Z,17.19
2017-02-26T07:27:18.086Z,17.21
2017-02-26T07:28:00.713Z,17.22
2017-02-26T07:28:43.212Z,17.15
2017-02-26T07:29:27.753Z,17.16
2017-02-26T07:30:10.388Z,17.16
2017-02-26T07:30:52.978Z,17.16
2017-02-26T07:31:35.761Z,17.14
2017-02-26T07:32:20.166Z,17.12
2017-02-26T07:33:01.982Z,17.14
2017-02-26T07:33:43.753Z,17.14
2017-02-26T07:34:26.651Z,17.11
2017-02-26T07:35:09.564Z,17.15
2017-02-26T07:35:52.186Z,17.06
2017-02-26T07:36:35.420Z,17.11
2017-02-26T07:37:18.771Z,17.08
2017-02-26T07:38:01.752Z,17.08
2017-02-26T07:38:45.242Z,17.21
2017-02-26T07:39:27.444Z,17.19
2017-02-26T07:40:09.658Z,17.23
2017-02-26T07:40:54.383Z,17.21
2017-02-26T07:41:37.264Z,17.23
2017-02-26T07:42:20.162Z,17.23
2017-02-26T07:43:02.270Z,17.21
2017-02-26T07:43:46.258Z,17.28
2017-02-26T07:44:29.266Z,17.18
2017-02-26T07:45:12.537Z,17.16
2017-02-26T07:45:55.248Z,17.19
2017-02-26T07:46:39.255Z,17.25
2017-02-26T07:47:23.320Z,17.19
2017-02-26T07:48:06.502Z,17.22
2017-02-26T07:48:50.778Z,17.19
2017-02-26T07:49:33.642Z,17.23
2017-02-26T07:50:19.377Z,17.28
2017-02-26T07:51:02.793Z,17.3
2017-02-26T07:51:43.791Z,17.28
2017-02-26T07:52:26.686Z,17.3
2017-02-26T07:53:10.327Z,17.37
2017-02-26T07:53:53.019Z,17.33
2017-02-26T07:54:35.246Z,17.46
2017-02-26T07:55:17.202Z,17.43
2017-02-26T07:55:58.171Z,17.43
2017-02-26T07:56:40.090Z,17.33
2017-02-26T07:57:21.470Z,17.44
2017-02-26T07:58:04.293Z,17.41
2017-02-26T07:58:46.251Z,17.4
2017-02-26T07:59:27.571Z,17.4
2017-02-26T08:00:09.340Z,17.4
2017-02-26T08:00:50.782Z,17.46
2017-02-26T08:01:34.008Z,17.49
2017-02-26T08:02:16.919Z,17.59
2017-02-26T08:02:59.625Z,17.48
2017-02-26T08:03:41.538Z,17.55
2017-02-26T08:04:23.324Z,17.64
2017-02-26T08:05:05.249Z,17.66
2017-02-26T08:05:47.274Z,17.64
2017-02-26T08:06:28.636Z,17.66
2017-02-26T08:07:10.762Z,17.68
2017-02-26T08:07:52.646Z,17.66
2017-02-26T08:08:34.824Z,17.68
2017-02-26T08:10:37.575Z,17.75
2017-02-26T08:11:19.805Z,17.71
2017-02-26T08:12:00.830Z,17.77
2017-02-26T08:12:43.896Z,17.77
2017-02-26T08:13:25.778Z,17.75
2017-02-26T08:14:06.661Z,17.78
2017-02-26T08:14:48.727Z,17.84
2017-02-26T08:15:30.895Z,17.77
2017-02-26T08:16:12.473Z,17.81
2017-02-26T08:16:54.325Z,17.81
2017-02-26T08:17:35.678Z,17.82
2017-02-26T08:18:16.527Z,17.79
2017-02-26T08:18:57.699Z,17.82
2017-02-26T08:21:13.641Z,17.93
2017-02-26T08:21:55.121Z,18
2017-02-26T08:22:35.999Z,17.97
2017-02-26T08:23:17.039Z,17.95
2017-02-26T08:23:58.126Z,17.96
2017-02-26T08:24:39.725Z,17.96
2017-02-26T08:25:21.186Z,17.97
2017-02-26T08:26:02.294Z,18.08
2017-02-26T08:26:43.421Z,18.07
2017-02-26T08:27:24.925Z,18.12
2017-02-26T08:28:06.442Z,18.12
2017-02-26T08:28:47.639Z,18.1
2017-02-26T08:29:30.327Z,18.15
2017-02-26T08:30:11.233Z,18.02
2017-02-26T08:30:53.161Z,18.11
2017-02-26T08:31:34.793Z,18.2
2017-02-26T08:32:16.044Z,18.25
2017-02-26T08:32:57.044Z,18.32
2017-02-26T08:33:38.262Z,18.39
2017-02-26T08:34:19.924Z,18.18
2017-02-26T08:35:01.067Z,18.29
2017-02-26T08:35:42.794Z,18.3
2017-02-26T08:37:33.095Z,18.51
2017-02-26T08:38:14.467Z,18.48
2017-02-26T08:38:55.665Z,18.41
2017-02-26T08:39:36.692Z,18.41
2017-02-26T08:40:17.757Z,18.41
2017-02-26T08:40:58.796Z,18.37
2017-02-26T08:41:39.801Z,18.27
2017-02-26T08:42:20.616Z,18.3
2017-02-26T08:43:01.786Z,18.32
2017-02-26T08:43:43.300Z,18.23
2017-02-26T08:44:24.358Z,18.18
2017-02-26T08:45:05.621Z,18.18
2017-02-26T08:45:46.610Z,18.26
2017-02-26T08:46:27.839Z,18.18
2017-02-26T08:47:09.492Z,18.18
2017-02-26T08:47:50.317Z,18.17
2017-02-26T08:48:31.358Z,18.2
2017-02-26T08:49:12.629Z,18.18
2017-02-26T08:49:53.856Z,18.26
2017-02-26T08:50:34.670Z,18.14
2017-02-26T08:51:15.637Z,18.11
2017-02-26T08:51:56.776Z,18.11
2017-02-26T08:52:38.011Z,18.11
2017-02-26T08:53:19.189Z,18.07
2017-02-26T08:54:00.105Z,18.03
2017-02-26T08:54:41.554Z,17.93
2017-02-26T08:55:22.503Z,18.03
2017-02-26T08:56:03.529Z,18.08
2017-02-26T08:56:44.904Z,18.05
2017-02-26T08:57:25.981Z,18.14
2017-02-26T08:58:06.901Z,18.11
2017-02-26T08:58:47.811Z,18.03
2017-02-26T08:59:29.389Z,18.14
2017-02-26T09:00:10.409Z,18.14
2017-02-26T09:00:51.338Z,18.26
2017-02-26T09:01:32.366Z,18.12
2017-02-26T09:02:13.345Z,18.11
2017-02-26T09:02:54.616Z,18.08
2017-02-26T09:03:35.495Z,18.11
2017-02-26T09:04:16.541Z,18.03
2017-02-26T09:04:57.593Z,18.1
2017-02-26T09:05:38.943Z,18.08
2017-02-26T09:06:19.928Z,18.18
2017-02-26T09:07:01.003Z,18.33
2017-02-26T09:07:42.089Z,18.42
2017-02-26T09:08:24.189Z,18.47
2017-02-26T09:09:05.680Z,18.44
2017-02-26T09:09:47.068Z,18.37
2017-02-26T09:10:28.959Z,18.3
2017-02-26T09:11:10.026Z,18.35
2017-02-26T09:11:51.382Z,18.41
2017-02-26T09:12:32.373Z,18.44
2017-02-26T09:13:13.627Z,18.27
2017-02-26T09:13:55.289Z,18.25
2017-02-26T09:14:36.470Z,18.23
2017-02-26T09:15:18.053Z,18.2
2017-02-26T09:15:59.621Z,18.29