createdAt,value
2023-10-07T00:00:49.072Z,99.90
2023-10-07T00:03:17.977Z,99.90
2023-10-07T00:05:48.632Z,99.90
2023-10-07T00:08:21.610Z,99.90
2023-10-07T00:10:50.559Z,99.90
2023-10-07T00:13:21.358Z,99.90
2023-10-07T00:15:52.030Z,99.90
2023-10-07T00:18:24.382Z,99.90
2023-10-07T00:20:54.461Z,99.90
2023-10-07T00:23:23.484Z,99.90
2023-10-07T00:25:56.028Z,99.90
2023-10-07T00:28:34.414Z,99.90
2023-10-07T00:31:06.802Z,99.90
2023-10-07T00:33:52.610Z,99.90
2023-10-07T00:36:43.581Z,99.90
2023-10-07T00:39:13.679Z,99.90
2023-10-07T00:41:46.814Z,99.90
2023-10-07T00:44:22.732Z,99.90
2023-10-07T00:47:04.229Z,99.90
2023-10-07T00:49:42.564Z,99.90
2023-10-07T00:52:14.855Z,99.90
2023-10-07T00:54:51.776Z,99.90
2023-10-07T00:57:26.044Z,99.90
2023-10-07T00:59:56.615Z,99.90
2023-10-07T01:02:32.647Z,99.90
2023-10-07T01:05:13.966Z,99.90
2023-10-07T01:07:49.639Z,99.90
2023-10-07T01:10:16.445Z,99.90
2023-10-07T01:12:46.003Z,99.90
2023-10-07T01:15:25.636Z,99.90
2023-10-07T01:18:06.953Z,99.90
2023-10-07T01:20:52.692Z,99.90
2023-10-07T01:23:33.863Z,99.90
2023-10-07T01:26:01.449Z,99.90
2023-10-07T01:28:28.477Z,99.90
2023-10-07T01:31:15.534Z,99.90
2023-10-07T01:33:47.849Z,99.90
2023-10-07T01:36:20.439Z,99.90
2023-10-07T01:38:54.481Z,99.90
2023-10-07T01:41:23.322Z,99.90
2023-10-07T01:44:01.452Z,99.90
2023-10-07T01:46:33.946Z,99.90
2023-10-07T01:49:05.801Z,99.90
2023-10-07T01:51:32.910Z,99.90
2023-10-07T01:54:05.140Z,99.90
2023-10-07T01:56:33.276Z,99.90
2023-10-07T01:59:18.880Z,99.90
2023-10-07T02:01:59.686Z,99.90
2023-10-07T02:04:29.711Z,99.90
2023-10-07T02:07:00.168Z,99.90
2023-10-07T02:09:28.542Z,99.90
2023-10-07T02:12:02.529Z,99.90
2023-10-07T02:14:29.745Z,99.90
2023-10-07T02:17:00.804Z,99.90
2023-10-07T02:19:33.978Z,99.90
2023-10-07T02:22:05.095Z,99.90
2023-10-07T02:24:33.221Z,99.90
2023-10-07T02:27:08.084Z,99.90
2023-10-07T02:29:35.772Z,99.90
2023-10-07T02:32:16.491Z,99.90
2023-10-07T02:34:52.667Z,99.90
2023-10-07T02:37:22.602Z,99.90
2023-10-07T02:39:52.635Z,99.90
2023-10-07T02:42:23.138Z,99.90
2023-10-07T02:45:21.176Z,99.90
2023-10-07T02:47:52.240Z,99.90
2023-10-07T02:50:19.653Z,99.90
2023-10-07T02:52:50.775Z,99.90
2023-10-07T02:55:17.597Z,99.90
2023-10-07T02:57:46.202Z,99.90
2023-10-07T03:00:30.607Z,99.90
2023-10-07T03:03:21.131Z,99.90
2023-10-07T03:05:59.501Z,99.90
2023-10-07T03:08:46.614Z,99.90
2023-10-07T03:11:21.917Z,99.90
2023-10-07T03:13:50.884Z,99.90
2023-10-07T03:16:22.036Z,99.90
2023-10-07T03:18:57.890Z,99.90
2023-10-07T03:21:44.722Z,99.90
2023-10-07T03:24:13.676Z,99.90
2023-10-07T03:26:42.785Z,99.90
2023-10-07T03:29:09.787Z,99.90
2023-10-07T03:31:48.965Z,99.90
2023-10-07T03:34:15.877Z,99.90
2023-10-07T03:36:47.299Z,99.90
2023-10-07T03:39:16.056Z,99.90
2023-10-07T03:41:49.076Z,99.90
2023-10-07T03:44:24.272Z,99.90
2023-10-07T03:46:56.079Z,99.90
2023-10-07T03:49:23.916Z,99.90
2023-10-07T03:52:04.532Z,99.90
2023-10-07T03:54:32.023Z,99.90
2023-10-07T03:57:01.699Z,99.90
2023-10-07T03:59:40.793Z,99.90
2023-10-07T04:02:30.996Z,99.90
2023-10-07T04:05:01.976Z,99.90
2023-10-07T04:07:30.945Z,99.90
2023-10-07T04:10:14.145Z,99.90
2023-10-07T04:12:41.406Z,99.90
2023-10-07T04:15:13.220Z,99.90
2023-10-07T04:17:40.232Z,99.90
2023-10-07T04:20:19.560Z,99.90
2023-10-07T04:23:05.803Z,99.90
2023-10-07T04:25:32.677Z,99.90
2023-10-07T04:27:59.674Z,99.90
2023-10-07T04:30:29.648Z,99.90
2023-10-07T04:33:02.079Z,99.90
2023-10-07T04:35:33.864Z,99.90
2023-10-07T04:38:10.656Z,99.90
2023-10-07T04:40:56.961Z,99.90
2023-10-07T04:43:26.745Z,99.90
2023-10-07T04:45:54.942Z,99.90
2023-10-07T04:48:41.965Z,99.90
2023-10-07T04:51:13.243Z,99.90
2023-10-07T04:53:40.740Z,99.90
2023-10-07T04:56:08.707Z,99.90
2023-10-07T04:58:40.569Z,99.90
2023-10-07T05:01:23.728Z,99.90
2023-10-07T05:03:56.738Z,99.90
2023-10-07T05:06:24.011Z,99.90
2023-10-07T05:08:50.819Z,99.90
2023-10-07T05:11:20.624Z,99.90
2023-10-07T05:13:48.403Z,99.90
2023-10-07T05:16:15.940Z,99.90
2023-10-07T05:18:43.684Z,99.90
2023-10-07T05:21:12.339Z,99.90
2023-10-07T05:23:43.071Z,99.90
2023-10-07T05:26:10.657Z,99.90
2023-10-07T05:28:37.933Z,99.90
2023-10-07T05:31:05.090Z,99.90
2023-10-07T05:33:35.392Z,99.90
2023-10-07T05:36:09.874Z,99.90
2023-10-07T05:38:37.777Z,99.90
2023-10-07T05:41:07.449Z,99.90
2023-10-07T05:43:34.597Z,99.90
2023-10-07T05:46:01.609Z,99.90
2023-10-07T05:48:28.481Z,99.90
2023-10-07T05:50:55.700Z,99.90
2023-10-07T05:53:22.902Z,99.90
2023-10-07T05:55:49.794Z,99.90
2023-10-07T05:58:16.786Z,99.90
2023-10-07T06:00:43.547Z,99.90
2023-10-07T06:03:13.262Z,99.90
2023-10-07T06:05:40.320Z,99.90
2023-10-07T06:08:08.791Z,99.90
2023-10-07T06:10:35.719Z,99.90
2023-10-07T06:13:09.730Z,99.90
2023-10-07T06:15:40.847Z,99.90
2023-10-07T06:18:08.569Z,99.90
2023-10-07T06:20:47.820Z,99.90
2023-10-07T06:23:16.027Z,99.90
2023-10-07T06:25:50.197Z,99.90
2023-10-07T06:28:36.732Z,99.90
2023-10-07T06:31:16.050Z,99.90
2023-10-07T06:33:44.461Z,99.90
2023-10-07T06:36:13.804Z,99.90
2023-10-07T06:38:59.777Z,99.90
2023-10-07T06:41:31.515Z,99.90
2023-10-07T06:44:09.800Z,99.90
2023-10-07T06:46:43.603Z,99.90
2023-10-07T06:49:19.436Z,99.90
2023-10-07T06:51:52.139Z,99.90
2023-10-07T06:54:20.867Z,99.90
2023-10-07T06:56:50.303Z,99.90
2023-10-07T06:59:17.673Z,99.90
2023-10-07T07:01:44.525Z,99.90
2023-10-07T07:04:12.680Z,99.90
2023-10-07T07:06:47.581Z,99.90
2023-10-07T07:09:36.480Z,99.90
2023-10-07T07:12:10.239Z,99.90
2023-10-07T07:14:37.987Z,99.90
2023-10-07T07:17:26.201Z,99.90
2023-10-07T07:20:12.086Z,99.90
2023-10-07T07:22:45.929Z,99.90
2023-10-07T07:25:24.031Z,99.90
2023-10-07T07:27:54.518Z,99.90
2023-10-07T07:30:31.376Z,99.90
2023-10-07T07:33:13.279Z,99.90
2023-10-07T07:35:42.367Z,99.90
2023-10-07T07:38:20.854Z,99.90
2023-10-07T07:40:50.757Z,99.90
2023-10-07T07:43:20.829Z,99.90
2023-10-07T07:45:48.226Z,99.90
2023-10-07T07:48:17.235Z,99.90
2023-10-07T07:50:44.093Z,99.90
2023-10-07T07:53:14.103Z,99.90
2023-10-07T07:55:47.290Z,99.90
2023-10-07T07:58:14.368Z,99.90
2023-10-07T08:00:59.823Z,99.90
2023-10-07T08:03:27.252Z,99.90
2023-10-07T08:05:55.285Z,99.90
2023-10-07T08:08:30.972Z,99.90
2023-10-07T08:11:00.500Z,99.90
2023-10-07T08:13:29.012Z,99.90
2023-10-07T08:15:56.708Z,99.90
2023-10-07T08:18:30.212Z,99.90
2023-10-07T08:21:00.669Z,99.90
2023-10-07T08:23:30.523Z,99.90
2023-10-07T08:26:26.384Z,99.90
2023-10-07T08:29:04.509Z,99.90
2023-10-07T08:31:41.101Z,99.90
2023-10-07T08:34:08.910Z,99.90
2023-10-07T08:36:37.633Z,99.90
2023-10-07T08:39:11.948Z,99.90
2023-10-07T08:41:41.579Z,99.90
2023-10-07T08:44:16.752Z,99.90
2023-10-07T08:46:54.292Z,99.90
2023-10-07T08:49:28.330Z,99.90
2023-10-07T08:51:57.492Z,99.90
2023-10-07T08:54:28.300Z,99.90
2023-10-07T08:57:03.812Z,99.90
2023-10-07T08:59:34.084Z,99.90
2023-10-07T09:02:01.852Z,99.90
2023-10-07T09:04:33.253Z,99.90
2023-10-07T09:07:10.152Z,99.90
2023-10-07T09:09:45.270Z,99.90
2023-10-07T09:12:16.637Z,99.90
2023-10-07T09:14:58.669Z,99.90
2023-10-07T09:17:28.189Z,99.90
2023-10-07T09:19:59.649Z,99.90
2023-10-07T09:22:35.951Z,99.90
2023-10-07T09:25:18.885Z,99.90
2023-10-07T09:27:56.347Z,99.90
2023-10-07T09:30:43.135Z,99.90
2023-10-07T09:33:15.140Z,99.90
2023-10-07T09:35:44.693Z,99.90
2023-10-07T09:38:24.422Z,99.90
2023-10-07T09:40:58.215Z,99.90
2023-10-07T09:43:28.434Z,99.90
2023-10-07T09:45:59.380Z,99.90
2023-10-07T09:48:34.657Z,99.90
2023-10-07T09:51:03.590Z,99.90
2023-10-07T09:54:00.304Z,99.90
2023-10-07T09:57:07.386Z,99.90
2023-10-07T10:00:33.576Z,99.90
2023-10-07T10:03:22.521Z,99.90
2023-10-07T10:06:17.688Z,99.90
2023-10-07T10:08:56.915Z,99.90
2023-10-07T10:11:39.874Z,99.90
2023-10-07T10:14:16.345Z,99.90
2023-10-07T10:16:55.163Z,99.90
2023-10-07T10:19:38.445Z,99.90
2023-10-07T10:22:12.033Z,99.90
2023-10-07T10:24:43.784Z,99.90
2023-10-07T10:27:12.872Z,99.90
2023-10-07T10:30:04.818Z,99.90
2023-10-07T10:32:38.047Z,99.90
2023-10-07T10:35:12.378Z,99.90
2023-10-07T10:37:39.504Z,99.90
2023-10-07T10:40:18.519Z,99.30
2023-10-07T10:42:50.128Z,96.20
2023-10-07T10:45:27.757Z,95.80
2023-10-07T10:47:55.857Z,94.60
2023-10-07T10:50:30.417Z,95.10
2023-10-07T10:53:00.483Z,93.10
2023-10-07T10:55:39.297Z,92.60
2023-10-07T10:58:19.253Z,93.30
2023-10-07T11:00:50.914Z,93.40
2023-10-07T11:03:24.822Z,94.00
2023-10-07T11:05:55.636Z,92.40
2023-10-07T11:08:26.658Z,92.70
2023-10-07T11:11:00.366Z,93.20
2023-10-07T11:13:29.824Z,93.40
2023-10-07T11:16:11.406Z,91.50
2023-10-07T11:18:39.710Z,89.40
2023-10-07T11:21:13.658Z,91.00
2023-10-07T11:23:47.059Z,92.10
2023-10-07T11:26:13.941Z,91.00
2023-10-07T11:28:42.518Z,88.40
2023-10-07T11:31:09.374Z,88.70
2023-10-07T11:33:36.549Z,86.40
2023-10-07T11:36:04.680Z,88.70
2023-10-07T11:38:31.850Z,87.30
2023-10-07T11:41:00.931Z,85.40
2023-10-07T11:43:30.257Z,85.20
2023-10-07T11:45:57.733Z,86.80
2023-10-07T11:48:25.790Z,84.50
2023-10-07T11:50:52.713Z,71.60
2023-10-07T11:53:21.065Z,73.00
2023-10-07T11:55:48.282Z,68.40
2023-10-07T11:58:16.932Z,70.50
2023-10-07T12:00:44.080Z,66.10
2023-10-07T12:03:11.858Z,65.00
2023-10-07T12:05:42.816Z,65.60
2023-10-07T12:08:13.415Z,62.60
2023-10-07T12:10:40.923Z,63.90
2023-10-07T12:13:13.036Z,59.60
2023-10-07T12:16:01.224Z,63.90
2023-10-07T12:18:31.887Z,60.70
2023-10-07T12:21:02.005Z,62.30
2023-10-07T12:23:29.986Z,60.70
2023-10-07T12:25:58.806Z,62.40
2023-10-07T12:28:25.900Z,62.10
2023-10-07T12:30:53.356Z,63.20
2023-10-07T12:33:35.031Z,59.80
2023-10-07T12:36:16.546Z,59.70
2023-10-07T12:38:43.815Z,59.50
2023-10-07T12:41:11.175Z,60.60
2023-10-07T12:43:39.398Z,60.50
2023-10-07T12:46:10.820Z,59.10
2023-10-07T12:48:38.439Z,60.70
2023-10-07T12:51:05.300Z,62.20
2023-10-07T12:53:32.373Z,60.20
2023-10-07T12:55:59.623Z,61.80
2023-10-07T12:58:28.321Z,63.20
2023-10-07T13:00:56.380Z,62.90
2023-10-07T13:03:23.427Z,63.40
2023-10-07T13:05:50.667Z,62.30
2023-10-07T13:08:17.553Z,60.10
2023-10-07T13:10:44.785Z,62.90
2023-10-07T13:13:15.680Z,61.40
2023-10-07T13:15:43.750Z,66.50
2023-10-07T13:18:11.117Z,66.50
2023-10-07T13:20:40.325Z,66.50
2023-10-07T13:23:07.594Z,67.60
2023-10-07T13:25:36.211Z,64.10
2023-10-07T13:28:06.765Z,64.30
2023-10-07T13:30:36.463Z,68.60
2023-10-07T13:33:06.339Z,64.90
2023-10-07T13:35:34.645Z,64.10
2023-10-07T13:38:02.730Z,64.10
2023-10-07T13:40:31.556Z,64.20
2023-10-07T13:42:58.995Z,62.60
2023-10-07T13:45:29.679Z,62.60
2023-10-07T13:47:57.346Z,61.90
2023-10-07T13:50:27.052Z,60.70
2023-10-07T13:52:59.175Z,62.00
2023-10-07T13:55:55.326Z,60.40
2023-10-07T13:58:22.648Z,62.30
2023-10-07T14:00:53.024Z,63.30
2023-10-07T14:03:25.321Z,64.00
2023-10-07T14:05:56.708Z,67.10
2023-10-07T14:08:27.380Z,64.50
2023-10-07T14:11:00.533Z,66.10
2023-10-07T14:13:36.472Z,68.80
2023-10-07T14:16:19.599Z,69.40
2023-10-07T14:18:47.069Z,70.90
2023-10-07T14:21:14.273Z,71.80
2023-10-07T14:23:42.204Z,70.30
2023-10-07T14:26:13.926Z,71.10
2023-10-07T14:28:46.373Z,68.50
2023-10-07T14:31:18.217Z,70.90
2023-10-07T14:33:47.598Z,67.70
2023-10-07T14:36:14.951Z,68.20
2023-10-07T14:38:43.863Z,68.70
2023-10-07T14:41:12.745Z,65.80
2023-10-07T14:43:39.949Z,65.90
2023-10-07T14:46:12.379Z,69.30
2023-10-07T14:48:47.429Z,67.40
2023-10-07T14:51:18.186Z,68.50
2023-10-07T14:53:45.378Z,70.30
2023-10-07T14:56:17.442Z,67.90
2023-10-07T14:58:45.185Z,69.40
2023-10-07T15:01:14.948Z,70.80
2023-10-07T15:03:43.544Z,70.70
2023-10-07T15:06:12.475Z,71.70
2023-10-07T15:08:40.390Z,71.70
2023-10-07T15:11:08.847Z,73.20
2023-10-07T15:13:40.132Z,74.40
2023-10-07T15:16:14.838Z,73.90
2023-10-07T15:18:43.082Z,72.20
2023-10-07T15:21:13.265Z,72.80
2023-10-07T15:23:41.163Z,72.70
2023-10-07T15:26:18.312Z,72.00
2023-10-07T15:28:46.236Z,72.20
2023-10-07T15:31:23.890Z,73.00
2023-10-07T15:33:57.456Z,73.10
2023-10-07T15:36:25.707Z,72.70
2023-10-07T15:38:53.330Z,73.80
2023-10-07T15:41:21.008Z,73.50
2023-10-07T15:43:48.558Z,74.10
2023-10-07T15:46:17.779Z,75.40
2023-10-07T15:48:45.917Z,75.70
2023-10-07T15:51:15.334Z,76.70
2023-10-07T15:53:43.310Z,75.50
2023-10-07T15:56:19.314Z,75.70
2023-10-07T15:58:46.481Z,77.90
2023-10-07T16:01:13.741Z,77.10
2023-10-07T16:03:42.613Z,77.40
2023-10-07T16:06:09.968Z,77.90
2023-10-07T16:08:38.268Z,77.80
2023-10-07T16:11:15.707Z,77.30
2023-10-07T16:13:42.600Z,78.30
2023-10-07T16:16:10.401Z,77.80
2023-10-07T16:18:42.682Z,79.00
2023-10-07T16:21:15.285Z,79.00
2023-10-07T16:23:43.350Z,79.40
2023-10-07T16:26:14.960Z,79.90
2023-10-07T16:28:44.400Z,81.30
2023-10-07T16:31:11.743Z,81.20
2023-10-07T16:33:38.831Z,82.00
2023-10-07T16:36:07.891Z,84.50
2023-10-07T16:38:39.584Z,84.00
2023-10-07T16:41:07.664Z,84.40
2023-10-07T16:43:36.207Z,84.70
2023-10-07T16:46:08.525Z,86.60
2023-10-07T16:48:36.304Z,88.10
2023-10-07T16:51:07.659Z,88.40
2023-10-07T16:53:36.286Z,90.40
2023-10-07T16:56:07.932Z,89.90
2023-10-07T16:58:35.264Z,91.20
2023-10-07T17:01:02.816Z,91.10
2023-10-07T17:03:32.868Z,91.10
2023-10-07T17:06:02.214Z,92.20
2023-10-07T17:08:29.334Z,92.20
2023-10-07T17:10:58.240Z,90.70
2023-10-07T17:13:26.166Z,91.20
2023-10-07T17:15:54.336Z,91.30
2023-10-07T17:18:22.595Z,90.90
2023-10-07T17:20:50.666Z,91.10
2023-10-07T17:23:18.055Z,91.10
2023-10-07T17:25:47.031Z,91.20
2023-10-07T17:28:15.844Z,90.80
2023-10-07T17:30:49.274Z,91.30
2023-10-07T17:33:17.036Z,90.90
2023-10-07T17:35:44.949Z,91.00
2023-10-07T17:38:12.639Z,90.80
2023-10-07T17:40:41.344Z,91.10
2023-10-07T17:43:10.609Z,91.40
2023-10-07T17:45:40.378Z,91.80
2023-10-07T17:48:07.999Z,92.20
2023-10-07T17:50:36.042Z,92.00
2023-10-07T17:53:03.852Z,92.30
2023-10-07T17:55:32.138Z,92.50
2023-10-07T17:57:59.766Z,93.10
2023-10-07T18:00:30.748Z,93.40
2023-10-07T18:02:59.569Z,93.50
2023-10-07T18:05:27.977Z,94.30
2023-10-07T18:07:55.275Z,94.20
2023-10-07T18:10:23.554Z,93.90
2023-10-07T18:12:52.144Z,94.10
2023-10-07T18:15:19.493Z,94.40
2023-10-07T18:17:47.494Z,94.80
2023-10-07T18:20:15.863Z,95.20
2023-10-07T18:22:51.242Z,95.40
2023-10-07T18:25:21.358Z,95.00
2023-10-07T18:27:48.382Z,94.80
2023-10-07T18:30:16.063Z,94.80
2023-10-07T18:32:43.667Z,95.00
2023-10-07T18:35:11.408Z,94.90
2023-10-07T18:37:38.687Z,94.90
2023-10-07T18:40:07.455Z,95.00
2023-10-07T18:42:36.212Z,94.60
2023-10-07T18:45:03.563Z,94.50
2023-10-07T18:47:30.609Z,94.40
2023-10-07T18:49:57.716Z,94.70
2023-10-07T18:52:24.592Z,95.00
2023-10-07T18:54:51.461Z,95.00
2023-10-07T18:57:19.013Z,96.10
2023-10-07T18:59:48.996Z,96.70
2023-10-07T19:02:16.239Z,96.40
2023-10-07T19:04:43.434Z,96.10
2023-10-07T19:07:10.599Z,96.10
2023-10-07T19:09:38.353Z,95.90
2023-10-07T19:12:08.950Z,95.60
2023-10-07T19:14:35.785Z,95.70
2023-10-07T19:17:02.791Z,95.60
2023-10-07T19:19:29.583Z,95.30
2023-10-07T19:21:58.150Z,94.90
2023-10-07T19:24:28.131Z,94.90
2023-10-07T19:26:55.130Z,94.60
2023-10-07T19:29:22.308Z,94.80
2023-10-07T19:31:49.244Z,95.20
2023-10-07T19:34:17.478Z,95.20
2023-10-07T19:36:46.157Z,95.30
2023-10-07T19:39:18.581Z,95.40
2023-10-07T19:41:47.862Z,95.60
2023-10-07T19:44:14.717Z,95.90
2023-10-07T19:46:41.709Z,96.20
2023-10-07T19:49:08.943Z,96.30
2023-10-07T19:51:37.422Z,96.20
2023-10-07T19:54:05.620Z,96.50
2023-10-07T19:56:32.558Z,97.70
2023-10-07T19:58:59.447Z,98.10
2023-10-07T20:01:26.464Z,98.50
2023-10-07T20:03:56.179Z,99.40
2023-10-07T20:06:25.260Z,99.90
2023-10-07T20:08:52.843Z,99.90
2023-10-07T20:11:26.032Z,99.90
2023-10-07T20:13:53.532Z,99.90
2023-10-07T20:16:21.111Z,99.90
2023-10-07T20:18:48.142Z,99.90
2023-10-07T20:21:15.526Z,99.90
2023-10-07T20:23:42.609Z,99.90
2023-10-07T20:26:09.595Z,99.90
2023-10-07T20:28:37.222Z,99.90
2023-10-07T20:31:08.342Z,99.90
2023-10-07T20:33:35.538Z,99.90
2023-10-07T20:36:02.514Z,99.90
2023-10-07T20:38:29.441Z,99.90
2023-10-07T20:40:58.527Z,99.90
2023-10-07T20:43:28.617Z,99.90
2023-10-07T20:46:02.985Z,99.90
2023-10-07T20:48:31.042Z,99.90
2023-10-07T20:51:15.078Z,99.90
2023-10-07T20:53:44.465Z,99.90
2023-10-07T20:56:12.905Z,99.90
2023-10-07T20:58:40.251Z,99.90
2023-10-07T21:01:21.292Z,99.90
2023-10-07T21:03:50.045Z,99.90
2023-10-07T21:06:18.552Z,99.90
2023-10-07T21:08:46.215Z,99.90
2023-10-07T21:11:13.587Z,99.90
2023-10-07T21:13:41.410Z,99.90
2023-10-07T21:16:09.482Z,99.90
2023-10-07T21:18:38.282Z,99.90
2023-10-07T21:21:15.239Z,99.90
2023-10-07T21:23:47.726Z,99.90
2023-10-07T21:26:23.269Z,99.90
2023-10-07T21:28:52.200Z,99.90
2023-10-07T21:31:19.434Z,99.90
2023-10-07T21:33:46.582Z,99.90
2023-10-07T21:36:13.804Z,99.90
2023-10-07T21:38:40.964Z,99.90
2023-10-07T21:41:08.083Z,99.90
2023-10-07T21:43:35.090Z,99.90
2023-10-07T21:46:01.920Z,99.90
2023-10-07T21:48:28.889Z,99.90
2023-10-07T21:51:05.317Z,99.90
2023-10-07T21:53:32.121Z,99.90
2023-10-07T21:55:58.978Z,99.90
2023-10-07T21:58:26.822Z,99.90
2023-10-07T22:01:09.337Z,99.90
2023-10-07T22:03:37.974Z,99.90
2023-10-07T22:06:05.516Z,99.90
2023-10-07T22:08:32.570Z,99.90
2023-10-07T22:10:59.873Z,99.90
2023-10-07T22:13:28.902Z,99.90
2023-10-07T22:15:56.114Z,99.90
2023-10-07T22:18:24.686Z,99.90
2023-10-07T22:20:53.498Z,99.90
2023-10-07T22:23:22.862Z,99.90
2023-10-07T22:25:53.647Z,99.90
2023-10-07T22:28:21.813Z,99.90
2023-10-07T22:30:56.763Z,99.90
2023-10-07T22:33:26.387Z,99.90
2023-10-07T22:36:00.916Z,99.90
2023-10-07T22:38:27.907Z,99.90
2023-10-07T22:41:01.095Z,99.90
2023-10-07T22:43:36.277Z,99.90
2023-10-07T22:46:08.146Z,99.90
2023-10-07T22:48:36.926Z,99.90
2023-10-07T22:51:22.784Z,99.90
2023-10-07T22:54:02.768Z,99.90
2023-10-07T22:56:32.545Z,99.90
2023-10-07T22:59:02.961Z,99.90
2023-10-07T23:01:39.092Z,99.90
2023-10-07T23:04:18.051Z,99.90
2023-10-07T23:06:57.467Z,99.90
2023-10-07T23:09:38.161Z,99.90
2023-10-07T23:12:16.408Z,99.90
2023-10-07T23:14:47.912Z,99.90
2023-10-07T23:17:27.457Z,99.90
2023-10-07T23:19:57.575Z,99.90
2023-10-07T23:22:24.599Z,99.90
2023-10-07T23:25:15.021Z,99.90
2023-10-07T23:27:45.298Z,99.90
2023-10-07T23:30:27.275Z,99.90
2023-10-07T23:33:00.395Z,99.90
2023-10-07T23:35:42.167Z,99.90
2023-10-07T23:38:10.315Z,99.90
2023-10-07T23:40:37.942Z,99.90
2023-10-07T23:43:05.964Z,99.90
2023-10-07T23:45:40.467Z,99.90
2023-10-07T23:48:12.828Z,99.90
2023-10-07T23:50:44.404Z,99.90
2023-10-07T23:53:37.548Z,99.90
2023-10-07T23:56:13.806Z,99.90
2023-10-07T23:58:51.630Z,99.90
