createdAt,value
2023-01-30T00:01:35.493Z,19.90
2023-01-30T00:04:04.744Z,23.27
2023-01-30T00:06:33.821Z,20.60
2023-01-30T00:09:04.235Z,18.77
2023-01-30T00:11:33.515Z,20.10
2023-01-30T00:14:02.780Z,17.50
2023-01-30T00:16:31.729Z,16.53
2023-01-30T00:19:00.590Z,18.60
2023-01-30T00:21:29.322Z,16.77
2023-01-30T00:23:59.930Z,17.10
2023-01-30T00:26:30.140Z,17.37
2023-01-30T00:28:58.953Z,18.63
2023-01-30T00:31:27.952Z,18.13
2023-01-30T00:33:56.720Z,17.53
2023-01-30T00:36:25.719Z,18.67
2023-01-30T00:38:54.432Z,18.10
2023-01-30T00:41:23.209Z,15.33
2023-01-30T00:44:10.453Z,16.03
2023-01-30T00:46:59.312Z,14.77
2023-01-30T00:49:28.538Z,13.90
2023-01-30T00:51:57.656Z,15.20
2023-01-30T00:54:26.446Z,15.13
2023-01-30T00:56:55.199Z,15.90
2023-01-30T00:59:29.345Z,14.50
2023-01-30T01:01:58.149Z,14.40
2023-01-30T01:04:27.456Z,14.93
2023-01-30T01:06:56.547Z,15.47
2023-01-30T01:09:25.260Z,20.17
2023-01-30T01:11:54.844Z,16.77
2023-01-30T01:14:23.712Z,15.60
2023-01-30T01:16:54.080Z,17.47
2023-01-30T01:19:24.731Z,16.43
2023-01-30T01:21:53.941Z,16.63
2023-01-30T01:24:23.499Z,16.93
2023-01-30T01:26:53.138Z,13.50
2023-01-30T01:29:22.069Z,13.67
2023-01-30T01:31:50.815Z,14.03
2023-01-30T01:34:21.315Z,13.87
2023-01-30T01:36:53.503Z,14.13
2023-01-30T01:39:24.090Z,15.83
2023-01-30T01:41:51.913Z,14.43
2023-01-30T01:44:20.956Z,12.87
2023-01-30T01:46:53.175Z,12.90
2023-01-30T01:49:26.514Z,17.23
2023-01-30T01:51:58.664Z,12.67
2023-01-30T01:54:33.394Z,14.33
2023-01-30T01:57:06.392Z,13.57
2023-01-30T01:59:40.466Z,12.73
2023-01-30T02:02:13.961Z,14.10
2023-01-30T02:05:06.803Z,11.97
2023-01-30T02:07:41.684Z,12.80
2023-01-30T02:10:18.079Z,10.83
2023-01-30T02:12:51.440Z,14.57
2023-01-30T02:15:21.793Z,11.57
2023-01-30T02:17:50.909Z,12.53
2023-01-30T02:20:31.782Z,16.43
2023-01-30T02:23:36.439Z,13.93
2023-01-30T02:26:36.575Z,14.87
2023-01-30T02:29:42.028Z,13.87
2023-01-30T02:32:19.529Z,11.87
2023-01-30T02:34:57.547Z,14.17
2023-01-30T02:37:35.647Z,13.87
2023-01-30T02:40:18.354Z,14.03
2023-01-30T02:42:52.849Z,13.17
2023-01-30T02:45:27.795Z,14.83
2023-01-30T02:48:02.695Z,17.00
2023-01-30T02:50:38.000Z,12.10
2023-01-30T02:53:07.595Z,12.90
2023-01-30T02:55:36.785Z,12.60
2023-01-30T02:58:06.299Z,13.20
2023-01-30T03:00:49.936Z,12.13
2023-01-30T03:03:34.695Z,13.57
2023-01-30T03:06:26.973Z,12.50
2023-01-30T03:09:07.372Z,12.33
2023-01-30T03:11:44.970Z,13.47
2023-01-30T03:14:20.916Z,13.63
2023-01-30T03:16:53.853Z,14.30
2023-01-30T03:19:25.225Z,12.90
2023-01-30T03:21:53.915Z,12.50
2023-01-30T03:24:23.060Z,11.90
2023-01-30T03:26:57.976Z,12.00
2023-01-30T03:29:27.618Z,12.73
2023-01-30T03:31:57.063Z,11.03
2023-01-30T03:34:27.709Z,12.47
2023-01-30T03:36:56.922Z,11.97
2023-01-30T03:39:26.172Z,12.63
2023-01-30T03:41:55.940Z,11.80
2023-01-30T03:44:25.251Z,11.47
2023-01-30T03:46:55.244Z,11.80
2023-01-30T03:49:26.382Z,13.13
2023-01-30T03:51:55.181Z,12.60
2023-01-30T03:54:24.288Z,12.37
2023-01-30T03:56:53.472Z,13.13
2023-01-30T03:59:22.970Z,11.93
2023-01-30T04:01:58.710Z,15.07
2023-01-30T04:04:29.250Z,12.07
2023-01-30T04:06:59.424Z,12.70
2023-01-30T04:09:28.733Z,10.90
2023-01-30T04:11:57.969Z,12.47
2023-01-30T04:14:29.893Z,12.80
2023-01-30T04:17:17.451Z,12.53
2023-01-30T04:20:14.653Z,12.00
2023-01-30T04:22:49.263Z,12.87
2023-01-30T04:25:19.271Z,13.73
2023-01-30T04:27:48.413Z,13.23
2023-01-30T04:30:21.206Z,12.53
2023-01-30T04:32:53.796Z,12.80
2023-01-30T04:35:24.097Z,13.60
2023-01-30T04:37:53.192Z,13.13
2023-01-30T04:40:22.616Z,12.57
2023-01-30T04:42:51.420Z,14.23
2023-01-30T04:45:44.792Z,16.13
2023-01-30T04:48:14.708Z,13.60
2023-01-30T04:50:48.839Z,14.23
2023-01-30T04:53:18.670Z,15.43
2023-01-30T04:55:47.914Z,14.97
2023-01-30T04:58:17.321Z,16.53
2023-01-30T05:00:46.724Z,15.60
2023-01-30T05:03:16.634Z,16.07
2023-01-30T05:05:49.814Z,16.70
2023-01-30T05:08:18.874Z,15.60
2023-01-30T05:10:47.860Z,16.53
2023-01-30T05:13:16.515Z,16.23
2023-01-30T05:15:46.567Z,16.10
2023-01-30T05:18:15.247Z,19.03
2023-01-30T05:20:44.366Z,19.07
2023-01-30T05:23:14.986Z,16.47
2023-01-30T05:25:44.085Z,17.87
2023-01-30T05:28:12.886Z,19.93
2023-01-30T05:30:41.676Z,18.37
2023-01-30T05:33:10.481Z,18.97
2023-01-30T05:35:39.392Z,19.60
2023-01-30T05:38:08.420Z,22.30
2023-01-30T05:40:38.543Z,20.17
2023-01-30T05:43:07.752Z,20.13
2023-01-30T05:45:36.571Z,21.47
2023-01-30T05:48:06.018Z,19.27
2023-01-30T05:50:34.968Z,18.23
2023-01-30T05:53:04.014Z,20.23
2023-01-30T05:55:32.859Z,21.63
2023-01-30T05:58:03.479Z,23.67
2023-01-30T06:00:32.311Z,19.67
2023-01-30T06:03:01.182Z,23.43
2023-01-30T06:05:30.008Z,21.13
2023-01-30T06:07:59.180Z,21.93
2023-01-30T06:10:28.223Z,23.97
2023-01-30T06:12:57.139Z,23.30
2023-01-30T06:15:28.282Z,27.33
2023-01-30T06:17:57.348Z,21.20
2023-01-30T06:20:26.336Z,18.83
2023-01-30T06:22:55.365Z,24.23
2023-01-30T06:25:24.243Z,21.03
2023-01-30T06:27:53.057Z,21.37
2023-01-30T06:30:22.111Z,21.10
2023-01-30T06:32:53.725Z,22.93
2023-01-30T06:35:22.776Z,19.20
2023-01-30T06:37:51.727Z,21.63
2023-01-30T06:40:20.619Z,20.83
2023-01-30T06:42:50.471Z,22.87
2023-01-30T06:45:20.976Z,21.70
2023-01-30T06:47:52.570Z,22.07
2023-01-30T06:50:23.205Z,18.87
2023-01-30T06:52:53.323Z,20.87
2023-01-30T06:55:25.091Z,20.77
2023-01-30T06:58:03.246Z,22.63
2023-01-30T07:00:32.640Z,19.70
2023-01-30T07:03:02.801Z,20.70
2023-01-30T07:05:31.980Z,22.73
2023-01-30T07:08:00.824Z,19.93
2023-01-30T07:10:32.043Z,22.33
2023-01-30T07:13:01.195Z,23.23
2023-01-30T07:15:30.262Z,19.93
2023-01-30T07:17:59.244Z,23.07
2023-01-30T07:20:31.378Z,23.07
2023-01-30T07:23:00.856Z,21.47
2023-01-30T07:25:30.755Z,20.17
2023-01-30T07:28:01.112Z,20.90
2023-01-30T07:30:32.458Z,20.90
2023-01-30T07:33:02.008Z,22.27
2023-01-30T07:35:33.359Z,20.50
2023-01-30T07:38:02.502Z,21.43
2023-01-30T07:40:31.487Z,23.37
2023-01-30T07:43:01.698Z,24.90
2023-01-30T07:45:33.087Z,24.80
2023-01-30T07:48:01.913Z,24.77
2023-01-30T07:50:32.061Z,24.60
2023-01-30T07:53:01.003Z,21.70
2023-01-30T07:55:29.686Z,22.23
2023-01-30T07:57:58.487Z,24.27
2023-01-30T08:00:28.263Z,22.10
2023-01-30T08:02:57.176Z,22.93
2023-01-30T08:05:26.226Z,22.77
2023-01-30T08:08:00.871Z,24.50
2023-01-30T08:10:29.965Z,23.70
2023-01-30T08:12:58.939Z,22.60
2023-01-30T08:15:28.004Z,23.13
2023-01-30T08:17:58.057Z,23.40
2023-01-30T08:20:28.486Z,24.20
2023-01-30T08:23:00.664Z,25.47
2023-01-30T08:25:30.314Z,22.10
2023-01-30T08:28:00.689Z,25.53
2023-01-30T08:30:30.763Z,19.40
2023-01-30T08:33:00.409Z,21.03
2023-01-30T08:35:29.266Z,21.03
2023-01-30T08:38:00.080Z,20.87
2023-01-30T08:40:29.032Z,22.60
2023-01-30T08:42:57.677Z,18.20
2023-01-30T08:45:26.761Z,18.90
2023-01-30T08:47:58.999Z,23.07
2023-01-30T08:50:28.212Z,18.33
2023-01-30T08:52:57.388Z,19.00
2023-01-30T08:55:28.079Z,20.13
2023-01-30T08:57:58.185Z,21.57
2023-01-30T09:00:27.344Z,21.00
2023-01-30T09:02:57.114Z,19.40
2023-01-30T09:05:26.452Z,20.40
2023-01-30T09:07:55.270Z,22.33
2023-01-30T09:10:24.624Z,22.83
2023-01-30T09:12:55.284Z,21.33
2023-01-30T09:15:24.239Z,20.17
2023-01-30T09:17:54.146Z,20.70
2023-01-30T09:20:23.369Z,17.47
2023-01-30T09:22:52.486Z,20.07
2023-01-30T09:25:21.381Z,22.00
2023-01-30T09:27:51.014Z,19.97
2023-01-30T09:30:22.035Z,21.50
2023-01-30T09:32:51.148Z,21.20
2023-01-30T09:35:20.143Z,20.40
2023-01-30T09:37:50.201Z,21.20
2023-01-30T09:40:22.498Z,19.00
2023-01-30T09:43:28.477Z,21.50
2023-01-30T09:46:13.789Z,19.97
2023-01-30T09:48:50.341Z,21.97
2023-01-30T09:51:53.509Z,21.70
2023-01-30T09:54:25.852Z,22.47
2023-01-30T09:57:21.458Z,19.73
2023-01-30T09:59:58.149Z,21.57
2023-01-30T10:02:38.334Z,19.77
2023-01-30T10:05:08.113Z,21.70
2023-01-30T10:07:55.767Z,20.63
2023-01-30T10:10:39.955Z,17.33
2023-01-30T10:13:25.642Z,20.53
2023-01-30T10:16:02.244Z,18.40
2023-01-30T10:21:47.954Z,18.50
2023-01-30T10:24:31.493Z,15.93
2023-01-30T10:27:01.520Z,19.17
2023-01-30T10:29:34.834Z,15.93
2023-01-30T10:32:08.671Z,19.27
2023-01-30T10:34:40.543Z,16.37
2023-01-30T10:37:14.854Z,16.77
2023-01-30T10:39:55.421Z,15.07
2023-01-30T10:42:30.564Z,14.33
2023-01-30T10:45:13.264Z,15.23
2023-01-30T10:47:56.627Z,15.77
2023-01-30T10:50:31.645Z,14.23
2023-01-30T10:53:11.454Z,15.63
2023-01-30T10:55:46.864Z,12.80
2023-01-30T10:58:26.649Z,13.67
2023-01-30T11:01:00.933Z,12.80
2023-01-30T11:03:38.439Z,15.83
2023-01-30T11:06:12.652Z,16.17
2023-01-30T11:08:43.314Z,14.13
2023-01-30T11:11:34.891Z,15.77
2023-01-30T11:14:06.068Z,15.67
2023-01-30T11:16:43.350Z,17.07
2023-01-30T11:19:21.501Z,14.83
2023-01-30T11:21:52.963Z,15.77
2023-01-30T11:24:25.678Z,13.10
2023-01-30T11:26:54.562Z,13.20
2023-01-30T11:29:28.928Z,14.53
2023-01-30T11:32:03.113Z,14.50
2023-01-30T11:34:32.812Z,14.13
2023-01-30T11:37:15.149Z,14.20
2023-01-30T11:39:53.873Z,13.80
2023-01-30T11:42:33.248Z,18.63
2023-01-30T11:45:16.641Z,17.93
2023-01-30T11:48:02.935Z,15.80
2023-01-30T11:50:40.334Z,16.50
2023-01-30T11:53:29.447Z,15.60
2023-01-30T11:56:07.145Z,12.63
2023-01-30T11:58:40.193Z,15.23
2023-01-30T12:01:11.613Z,15.17
2023-01-30T12:03:48.358Z,15.73
2023-01-30T12:06:25.210Z,17.17
2023-01-30T12:08:55.877Z,21.63
2023-01-30T12:11:32.048Z,28.13
2023-01-30T12:14:14.239Z,31.77
2023-01-30T12:16:53.900Z,17.90
2023-01-30T12:19:37.025Z,12.73
2023-01-30T12:22:19.320Z,12.53
2023-01-30T12:24:56.673Z,12.97
2023-01-30T12:27:35.880Z,13.00
2023-01-30T12:30:11.898Z,12.43
2023-01-30T12:32:40.609Z,11.07
2023-01-30T12:35:16.892Z,11.87
2023-01-30T12:37:56.740Z,12.43
2023-01-30T12:40:36.487Z,10.53
2023-01-30T12:43:28.479Z,10.53
2023-01-30T12:46:06.125Z,9.63
2023-01-30T12:49:10.266Z,10.40
2023-01-30T12:51:56.262Z,8.53
2023-01-30T12:54:40.718Z,7.33
2023-01-30T12:57:19.862Z,7.13
2023-01-30T13:00:01.615Z,7.20
2023-01-30T13:02:51.372Z,8.40
2023-01-30T13:05:30.570Z,8.47
2023-01-30T13:08:15.973Z,6.30
2023-01-30T13:10:51.861Z,8.57
2023-01-30T13:13:28.683Z,8.53
2023-01-30T13:16:08.405Z,6.47
2023-01-30T13:18:44.655Z,7.63
2023-01-30T13:21:20.322Z,7.70
2023-01-30T13:24:02.629Z,7.77
2023-01-30T13:26:34.998Z,7.93
2023-01-30T13:29:06.939Z,7.17
2023-01-30T13:31:40.086Z,6.27
2023-01-30T13:34:13.582Z,9.17
2023-01-30T13:36:48.758Z,6.50
2023-01-30T13:39:24.941Z,5.90
2023-01-30T13:41:59.462Z,5.43
2023-01-30T13:44:32.181Z,5.73
2023-01-30T13:47:13.238Z,6.53
2023-01-30T13:49:48.995Z,4.77
2023-01-30T13:52:28.548Z,6.27
2023-01-30T13:55:05.242Z,6.63
2023-01-30T13:57:46.582Z,4.90
2023-01-30T14:00:31.068Z,6.17
2023-01-30T14:03:31.766Z,5.40
2023-01-30T14:06:16.363Z,6.03
2023-01-30T14:08:55.048Z,7.07
2023-01-30T14:11:39.500Z,7.77
2023-01-30T14:14:33.263Z,6.47
2023-01-30T14:17:14.232Z,7.93
2023-01-30T14:20:01.166Z,8.63
2023-01-30T14:22:36.075Z,7.40
2023-01-30T14:25:35.350Z,6.57
2023-01-30T14:28:51.065Z,6.83
2023-01-30T14:31:53.989Z,13.27
2023-01-30T14:35:04.571Z,7.73
2023-01-30T14:38:13.066Z,10.47
2023-01-30T14:41:11.328Z,7.53
2023-01-30T14:43:53.572Z,8.10
2023-01-30T14:46:54.649Z,9.37
2023-01-30T14:49:34.338Z,11.97
2023-01-30T14:52:05.039Z,11.67
2023-01-30T14:54:42.054Z,12.47
2023-01-30T14:57:32.893Z,10.30
2023-01-30T15:00:17.069Z,8.37
2023-01-30T15:02:55.479Z,10.30
2023-01-30T15:05:32.043Z,9.07
2023-01-30T15:08:08.056Z,9.73
2023-01-30T15:11:06.080Z,8.03
2023-01-30T15:14:07.646Z,10.50
2023-01-30T15:17:08.283Z,8.47
2023-01-30T15:20:13.357Z,8.57
2023-01-30T15:22:55.948Z,9.73
2023-01-30T15:25:38.553Z,7.77
2023-01-30T15:28:20.876Z,9.57
2023-01-30T15:31:10.143Z,8.93
2023-01-30T15:33:46.462Z,6.80
2023-01-30T15:36:25.292Z,6.80
2023-01-30T15:39:05.250Z,6.63
2023-01-30T15:41:41.839Z,6.33
2023-01-30T15:44:49.910Z,7.67
2023-01-30T15:50:26.118Z,8.53
2023-01-30T15:52:56.709Z,10.13
2023-01-30T15:55:29.223Z,11.37
2023-01-30T15:58:02.033Z,8.80
2023-01-30T16:00:34.286Z,8.07
2023-01-30T16:03:04.723Z,9.37
2023-01-30T16:05:34.988Z,5.60
2023-01-30T16:08:20.046Z,6.53
2023-01-30T16:10:49.881Z,8.30
2023-01-30T16:13:21.026Z,8.13
2023-01-30T16:15:55.288Z,7.33
2023-01-30T16:18:31.659Z,6.03
2023-01-30T16:21:05.196Z,9.10
2023-01-30T16:23:38.672Z,11.23
2023-01-30T16:26:09.444Z,7.57
2023-01-30T16:28:38.623Z,13.77
2023-01-30T16:31:10.114Z,12.37
2023-01-30T16:33:39.872Z,9.53
2023-01-30T16:36:33.349Z,9.80
2023-01-30T16:39:03.346Z,8.50
2023-01-30T16:41:35.165Z,13.87
2023-01-30T16:44:18.088Z,11.77
2023-01-30T16:46:57.547Z,9.87
2023-01-30T16:49:33.580Z,15.53
2023-01-30T16:52:06.944Z,11.43
2023-01-30T16:54:37.948Z,15.40
2023-01-30T16:57:07.406Z,16.80
2023-01-30T16:59:37.848Z,11.10
2023-01-30T17:02:08.124Z,11.27
2023-01-30T17:04:41.398Z,12.10
2023-01-30T17:07:34.565Z,10.43
2023-01-30T17:10:03.556Z,11.30
2023-01-30T17:12:43.881Z,12.27
2023-01-30T17:15:31.330Z,13.33
2023-01-30T17:18:00.624Z,12.20
2023-01-30T17:20:41.914Z,14.43
2023-01-30T17:23:18.336Z,14.87
2023-01-30T17:25:50.222Z,13.70
2023-01-30T17:28:24.147Z,11.33
2023-01-30T17:30:53.414Z,13.20
2023-01-30T17:33:22.514Z,13.03
2023-01-30T17:35:51.600Z,18.80
2023-01-30T17:38:22.355Z,14.13
2023-01-30T17:40:51.891Z,21.37
2023-01-30T17:43:20.890Z,18.17
2023-01-30T17:45:50.033Z,17.07
2023-01-30T17:48:18.968Z,12.83
2023-01-30T17:50:48.004Z,19.27
2023-01-30T17:53:17.022Z,14.73
2023-01-30T17:55:47.524Z,12.73
2023-01-30T17:58:18.435Z,13.77
2023-01-30T18:00:47.537Z,19.10
2023-01-30T18:03:16.687Z,19.40
2023-01-30T18:05:45.820Z,8.77
2023-01-30T18:08:15.355Z,10.50
2023-01-30T18:10:44.337Z,13.03
2023-01-30T18:13:15.083Z,11.13
2023-01-30T18:15:44.164Z,8.57
2023-01-30T18:18:16.154Z,12.17
2023-01-30T18:20:45.844Z,10.23
2023-01-30T18:23:16.489Z,11.27
2023-01-30T18:25:45.404Z,11.83
2023-01-30T18:28:15.846Z,11.20
2023-01-30T18:30:45.007Z,11.50
2023-01-30T18:33:14.203Z,5.43
2023-01-30T18:35:43.449Z,10.53
2023-01-30T18:38:12.656Z,11.17
2023-01-30T18:40:41.810Z,11.57
2023-01-30T18:43:11.032Z,8.10
2023-01-30T18:45:41.440Z,11.00
2023-01-30T18:48:10.845Z,11.30
2023-01-30T18:50:39.831Z,11.17
2023-01-30T18:53:09.244Z,11.77
2023-01-30T18:55:38.611Z,9.97
2023-01-30T18:58:07.912Z,10.40
2023-01-30T19:00:37.247Z,9.67
2023-01-30T19:03:08.487Z,9.43
2023-01-30T19:05:37.612Z,9.57
2023-01-30T19:08:06.584Z,47.00
2023-01-30T19:10:35.299Z,18.83
2023-01-30T19:13:21.564Z,12.30
2023-01-30T19:15:50.522Z,9.83
2023-01-30T19:18:20.639Z,6.80
2023-01-30T19:20:49.362Z,8.77
2023-01-30T19:23:18.210Z,8.37
2023-01-30T19:25:53.541Z,10.83
2023-01-30T19:28:22.408Z,10.67
2023-01-30T19:30:51.436Z,13.20
2023-01-30T19:33:22.776Z,12.67
2023-01-30T19:35:52.118Z,12.00
2023-01-30T19:38:20.950Z,12.03
2023-01-30T19:40:50.188Z,10.43
2023-01-30T19:43:19.469Z,15.23
2023-01-30T19:45:58.124Z,10.40
2023-01-30T19:48:29.009Z,13.53
2023-01-30T19:50:58.180Z,12.77
2023-01-30T19:53:27.715Z,10.40
2023-01-30T19:55:57.000Z,6.53
2023-01-30T19:58:25.745Z,10.13
2023-01-30T20:00:54.906Z,11.00
2023-01-30T20:03:23.957Z,12.03
2023-01-30T20:05:55.312Z,8.43
2023-01-30T20:08:32.204Z,10.17
2023-01-30T20:11:05.233Z,15.17
2023-01-30T20:13:36.745Z,7.47
2023-01-30T20:16:06.704Z,12.33
2023-01-30T20:18:38.267Z,6.30
2023-01-30T20:21:12.103Z,7.80
2023-01-30T20:23:42.332Z,9.80
2023-01-30T20:26:14.432Z,6.13
2023-01-30T20:28:44.397Z,6.70
2023-01-30T20:31:15.654Z,3.80
2023-01-30T20:33:45.107Z,5.80
2023-01-30T20:36:18.660Z,6.83
2023-01-30T20:38:49.819Z,9.03
2023-01-30T20:41:21.148Z,5.57
2023-01-30T20:43:52.763Z,8.30
2023-01-30T20:46:24.670Z,8.07
2023-01-30T20:48:55.049Z,8.27
2023-01-30T20:51:27.007Z,7.90
2023-01-30T20:53:58.226Z,10.50
2023-01-30T20:56:32.124Z,11.43
2023-01-30T20:59:03.540Z,8.63
2023-01-30T21:01:33.444Z,7.23
2023-01-30T21:04:07.109Z,7.33
2023-01-30T21:06:43.787Z,6.20
2023-01-30T21:09:16.669Z,12.83
2023-01-30T21:11:46.888Z,11.03
2023-01-30T21:14:17.333Z,8.53
2023-01-30T21:16:46.850Z,10.00
2023-01-30T21:19:17.963Z,8.87
2023-01-30T21:21:52.755Z,13.27
2023-01-30T21:24:24.399Z,10.77
2023-01-30T21:26:53.944Z,11.43
2023-01-30T21:29:25.157Z,11.33
2023-01-30T21:31:55.991Z,8.20
2023-01-30T21:34:25.283Z,12.33
2023-01-30T21:37:13.131Z,7.60
2023-01-30T21:39:59.201Z,5.27
2023-01-30T21:42:45.604Z,8.53
2023-01-30T21:45:15.369Z,14.73
2023-01-30T21:47:44.506Z,11.27
2023-01-30T21:50:13.602Z,7.13
2023-01-30T21:52:44.125Z,8.77
2023-01-30T21:55:13.115Z,8.83
2023-01-30T21:57:41.841Z,7.10
2023-01-30T22:00:12.082Z,6.57
2023-01-30T22:02:41.358Z,7.47
2023-01-30T22:05:11.255Z,7.37
2023-01-30T22:07:40.380Z,11.37
2023-01-30T22:10:12.443Z,11.37
2023-01-30T22:12:41.692Z,8.17
2023-01-30T22:15:11.168Z,9.43
2023-01-30T22:17:40.343Z,10.20
2023-01-30T22:20:10.753Z,12.53
2023-01-30T22:22:39.932Z,12.33
2023-01-30T22:25:11.808Z,12.60
2023-01-30T22:27:40.612Z,17.90
2023-01-30T22:30:10.639Z,12.17
2023-01-30T22:32:39.741Z,15.97
2023-01-30T22:35:09.681Z,15.67
2023-01-30T22:37:38.442Z,16.63
2023-01-30T22:40:08.455Z,15.20
2023-01-30T22:42:39.457Z,13.90
2023-01-30T22:45:09.732Z,20.00
2023-01-30T22:47:38.455Z,14.13
2023-01-30T22:50:07.860Z,15.57
2023-01-30T22:52:36.955Z,18.37
2023-01-30T22:55:06.372Z,23.00
2023-01-30T22:57:35.074Z,17.57
2023-01-30T23:00:06.505Z,21.83
2023-01-30T23:02:36.084Z,20.50
2023-01-30T23:05:05.688Z,17.57
2023-01-30T23:07:35.840Z,15.97
2023-01-30T23:10:05.125Z,14.53
2023-01-30T23:12:51.097Z,14.13
2023-01-30T23:15:21.672Z,15.20
2023-01-30T23:18:08.155Z,17.17
2023-01-30T23:20:37.196Z,16.97
2023-01-30T23:23:07.123Z,17.43
2023-01-30T23:25:40.625Z,14.80
2023-01-30T23:28:09.790Z,19.37
2023-01-30T23:30:40.520Z,13.13
2023-01-30T23:33:09.756Z,18.37
2023-01-30T23:35:38.926Z,16.40
2023-01-30T23:38:16.676Z,16.80
2023-01-30T23:40:45.963Z,15.47
2023-01-30T23:43:15.008Z,13.97
2023-01-30T23:45:45.250Z,12.00
2023-01-30T23:48:13.980Z,14.43
2023-01-30T23:50:43.096Z,12.40
2023-01-30T23:53:12.282Z,11.10
2023-01-30T23:55:40.958Z,13.10
2023-01-30T23:58:09.979Z,17.43
