createdAt,value
2022-10-13T05:31:30.022Z,45.95
2022-10-13T05:34:32.714Z,45.17
2022-10-13T05:37:34.866Z,49.53
2022-10-13T05:40:36.662Z,41.97
2022-10-13T05:43:40.677Z,46.25
2022-10-13T05:46:42.395Z,47.53
2022-10-13T05:49:44.323Z,46.55
2022-10-13T05:52:46.604Z,53.58
2022-10-13T05:55:48.479Z,47.67
2022-10-13T05:58:55.703Z,38.03
2022-10-13T06:01:58.098Z,46.22
2022-10-13T06:05:00.220Z,52.83
2022-10-13T06:08:02.136Z,34.95
2022-10-13T06:11:05.639Z,44.13
2022-10-13T06:49:23.967Z,28.08
2022-10-13T06:52:25.917Z,31.70
2022-10-13T06:55:27.793Z,27.02
2022-10-13T06:58:29.749Z,24.20
2022-10-13T07:01:31.861Z,22.52
2022-10-13T07:04:33.602Z,26.60
2022-10-13T07:07:35.699Z,25.02
2022-10-13T07:10:38.402Z,19.45
2022-10-13T07:13:45.283Z,26.65
2022-10-13T07:16:49.269Z,18.65
2022-10-13T07:19:52.049Z,22.55
2022-10-13T07:22:55.489Z,14.87
2022-10-13T07:25:57.578Z,19.88
2022-10-13T07:29:00.582Z,25.02
2022-10-13T07:32:02.463Z,16.50
2022-10-13T07:35:05.045Z,19.52
2022-10-13T07:38:08.169Z,16.40
2022-10-13T07:41:11.079Z,20.38
2022-10-13T07:44:12.895Z,16.75
2022-10-13T07:47:14.675Z,20.35
2022-10-13T07:50:16.951Z,12.50
2022-10-13T07:53:18.934Z,16.23
2022-10-13T07:56:21.181Z,19.60
2022-10-13T07:59:23.581Z,19.13
2022-10-13T08:02:26.583Z,13.88
2022-10-13T08:05:28.703Z,14.18
2022-10-13T08:08:30.918Z,17.80
2022-10-13T08:11:32.910Z,15.70
2022-10-13T08:14:35.264Z,14.82
2022-10-13T08:17:38.424Z,10.60
2022-10-13T08:20:43.806Z,14.52
2022-10-13T08:23:46.587Z,12.57
2022-10-13T08:26:49.756Z,12.15
2022-10-13T08:29:51.836Z,12.25
2022-10-13T08:32:53.807Z,14.50
2022-10-13T08:35:56.387Z,15.38
2022-10-13T08:38:58.393Z,10.98
2022-10-13T08:42:00.903Z,8.82
2022-10-13T08:48:34.002Z,10.75
2022-10-13T08:51:36.817Z,15.55
2022-10-13T08:54:39.133Z,14.45
2022-10-13T08:57:41.345Z,15.70
2022-10-13T09:00:43.378Z,13.25
2022-10-13T09:04:25.223Z,11.27
2022-10-13T09:07:31.709Z,13.35
2022-10-13T09:10:33.765Z,12.57
2022-10-13T09:13:36.023Z,13.50
2022-10-13T09:16:41.447Z,11.77
2022-10-13T09:19:44.025Z,18.23
2022-10-13T09:23:02.201Z,14.40
2022-10-13T09:26:15.831Z,16.55
2022-10-13T09:29:21.049Z,16.42
2022-10-13T09:35:26.697Z,10.50
2022-10-13T09:38:30.836Z,18.48
2022-10-13T09:41:34.177Z,12.85
2022-10-13T09:44:36.102Z,13.88
2022-10-13T09:47:39.242Z,15.38
2022-10-13T09:50:50.018Z,21.80
2022-10-13T09:53:52.496Z,26.63
2022-10-13T09:57:01.547Z,13.23
2022-10-13T10:00:25.603Z,18.05
2022-10-13T10:03:34.433Z,11.25
2022-10-13T10:06:37.826Z,17.10
2022-10-13T10:09:47.601Z,23.17
2022-10-13T10:12:50.261Z,16.63
2022-10-13T10:16:15.320Z,23.80
2022-10-13T10:19:40.996Z,22.90
2022-10-13T10:22:56.985Z,17.52
2022-10-13T10:26:06.730Z,19.27
2022-10-13T10:29:44.883Z,18.30
2022-10-13T10:33:11.622Z,18.10
2022-10-13T10:36:40.629Z,16.83
2022-10-13T10:40:13.101Z,18.80
2022-10-13T10:43:48.433Z,25.23
2022-10-13T10:46:51.313Z,21.43
2022-10-13T10:50:00.135Z,17.05
2022-10-13T10:53:24.572Z,14.93
2022-10-13T10:56:35.190Z,21.42
2022-10-13T11:00:05.314Z,14.07
2022-10-13T11:03:37.406Z,15.65
2022-10-13T11:06:39.382Z,21.77
2022-10-13T11:09:42.241Z,21.17
2022-10-13T11:12:51.313Z,20.60
2022-10-13T11:15:53.720Z,24.20
2022-10-13T11:18:56.875Z,17.20
2022-10-13T11:21:58.759Z,18.60
2022-10-13T11:25:04.021Z,29.45
2022-10-13T11:28:22.461Z,14.38
2022-10-13T11:31:48.379Z,15.45
2022-10-13T11:38:17.943Z,23.25
2022-10-13T11:41:28.286Z,15.55
2022-10-13T11:44:39.843Z,26.27
2022-10-13T11:48:07.165Z,30.15
2022-10-13T11:51:30.233Z,14.18
2022-10-13T11:54:40.219Z,17.55
2022-10-13T11:57:42.360Z,20.63
2022-10-13T12:01:00.919Z,20.25
2022-10-13T12:04:14.649Z,24.20
2022-10-13T12:07:21.900Z,19.92
2022-10-13T12:10:30.425Z,30.98
2022-10-13T12:13:34.316Z,22.92
2022-10-13T12:16:36.279Z,29.10
2022-10-13T12:19:40.473Z,26.85
2022-10-13T12:22:48.448Z,27.13
2022-10-13T12:25:56.888Z,27.70
2022-10-13T12:29:02.595Z,24.90
2022-10-13T12:32:25.686Z,24.40
2022-10-13T12:35:31.128Z,21.60
2022-10-13T12:38:33.016Z,27.00
2022-10-13T12:41:37.112Z,17.02
2022-10-13T12:44:39.312Z,22.02
2022-10-13T12:47:45.414Z,27.05
2022-10-13T12:50:47.272Z,25.45
2022-10-13T12:53:49.307Z,21.48
2022-10-13T12:56:56.380Z,21.52
2022-10-13T12:59:58.415Z,24.92
2022-10-13T13:03:03.397Z,18.42
2022-10-13T13:06:16.074Z,22.83
2022-10-13T13:09:23.511Z,23.40
2022-10-13T13:12:28.217Z,29.92
2022-10-13T13:15:35.809Z,33.65
2022-10-13T13:18:41.757Z,26.55
2022-10-13T13:21:43.886Z,18.25
2022-10-13T13:24:54.484Z,19.20
2022-10-13T13:27:57.986Z,38.97
2022-10-13T13:31:00.347Z,23.98
2022-10-13T13:34:04.531Z,23.63
2022-10-13T13:37:09.456Z,26.63
2022-10-13T13:40:16.896Z,25.17
2022-10-13T13:43:18.673Z,23.60
2022-10-13T13:46:23.630Z,22.02
2022-10-13T13:49:25.470Z,20.25
2022-10-13T13:52:27.333Z,21.77
2022-10-13T13:55:30.105Z,22.10
2022-10-13T13:58:31.995Z,25.63
2022-10-13T14:01:33.988Z,16.83
2022-10-13T14:04:36.002Z,25.15
2022-10-13T14:07:37.791Z,22.00
2022-10-13T14:10:41.095Z,23.02
2022-10-13T14:13:43.165Z,21.98
2022-10-13T14:16:44.942Z,18.27
2022-10-13T14:19:46.694Z,27.15
2022-10-13T14:22:48.444Z,24.05
2022-10-13T14:25:50.280Z,20.77
2022-10-13T14:28:52.073Z,19.52
2022-10-13T14:31:53.869Z,29.45
2022-10-13T14:34:55.659Z,22.10
2022-10-13T14:37:58.272Z,24.23
2022-10-13T14:41:04.213Z,27.33
2022-10-13T14:44:06.062Z,20.00
2022-10-13T14:47:08.082Z,19.60
2022-10-13T14:50:10.765Z,28.85
2022-10-13T14:53:15.463Z,27.95
2022-10-13T14:56:26.824Z,25.50
2022-10-13T14:59:28.771Z,22.58
2022-10-13T15:02:30.561Z,22.98
2022-10-13T15:05:32.484Z,16.70
2022-10-13T15:08:34.358Z,20.63
2022-10-13T15:11:36.371Z,25.65
2022-10-13T15:14:38.093Z,33.00
2022-10-13T15:17:40.140Z,25.92
2022-10-13T15:20:46.747Z,31.33
2022-10-13T15:23:48.920Z,31.58
2022-10-13T15:26:50.693Z,31.63
2022-10-13T15:29:52.596Z,30.38
2022-10-13T15:32:54.382Z,31.90
2022-10-13T15:35:56.946Z,32.35
2022-10-13T15:38:58.797Z,43.35
2022-10-13T15:42:02.373Z,28.67
2022-10-13T15:45:12.087Z,30.83
2022-10-13T15:48:14.163Z,25.10
2022-10-13T15:51:19.496Z,26.00
2022-10-13T15:54:22.703Z,25.15
2022-10-13T15:57:24.690Z,31.52
