createdAt,value
2019-02-18T00:05:23.266Z,99.99
2019-02-18T00:16:21.695Z,99.99
2019-02-18T00:27:17.473Z,99.99
2019-02-18T00:38:21.922Z,99.99
2019-02-18T00:49:05.716Z,99.99
2019-02-18T01:00:09.771Z,99.99
2019-02-18T01:10:47.748Z,99.99
2019-02-18T01:21:46.365Z,99.99
2019-02-18T01:32:50.088Z,99.99
2019-02-18T01:43:48.691Z,99.99
2019-02-18T01:54:50.608Z,99.99
2019-02-18T02:05:55.225Z,99.99
2019-02-18T02:16:55.522Z,99.99
2019-02-18T02:27:58.580Z,99.99
2019-02-18T02:38:58.209Z,99.99
2019-02-18T02:50:00.684Z,99.99
2019-02-18T03:01:00.933Z,99.99
2019-02-18T03:12:00.155Z,99.99
2019-02-18T03:22:49.085Z,99.99
2019-02-18T03:33:43.300Z,99.99
2019-02-18T03:44:41.411Z,99.99
2019-02-18T03:55:39.484Z,99.99
2019-02-18T04:06:44.021Z,99.99
2019-02-18T04:17:36.627Z,99.99
2019-02-18T04:28:26.056Z,99.99
2019-02-18T04:39:29.510Z,99.99
2019-02-18T04:50:21.964Z,99.99
2019-02-18T05:01:25.839Z,99.99
2019-02-18T05:12:26.827Z,99.99
2019-02-18T05:23:25.301Z,99.99
2019-02-18T05:34:26.434Z,99.99
2019-02-18T05:45:21.549Z,99.99
2019-02-18T05:56:28.673Z,99.99
2019-02-18T06:07:31.426Z,99.99
2019-02-18T06:18:25.702Z,99.99
2019-02-18T06:29:05.645Z,99.99
2019-02-18T06:40:09.616Z,99.99
2019-02-18T06:51:12.895Z,99.99
2019-02-18T07:02:00.440Z,99.99
2019-02-18T07:12:59.346Z,99.99
2019-02-18T07:24:01.508Z,99.99
2019-02-18T07:35:05.321Z,99.99
2019-02-18T07:46:02.439Z,99.99
2019-02-18T07:57:04.921Z,99.99
2019-02-18T08:08:05.211Z,99.99
2019-02-18T08:19:05.975Z,99.99
2019-02-18T08:30:06.253Z,99.99
2019-02-18T08:41:11.746Z,99.99
2019-02-18T08:52:16.182Z,99.99
2019-02-18T09:03:17.191Z,99.99
2019-02-18T09:14:20.111Z,96.97
2019-02-18T09:25:19.740Z,94.49
2019-02-18T09:36:25.330Z,91.40
2019-02-18T09:47:22.927Z,88.36
2019-02-18T09:58:21.482Z,85.29
2019-02-18T10:09:21.966Z,84.97
2019-02-18T10:20:25.405Z,80.93
2019-02-18T10:31:26.472Z,79.80
2019-02-18T10:42:20.717Z,78.75
2019-02-18T10:53:21.460Z,78.88
2019-02-18T11:04:20.813Z,79.66
2019-02-18T11:15:19.221Z,75.54
2019-02-18T11:26:19.039Z,73.48
2019-02-18T11:37:19.416Z,72.81
2019-02-18T11:48:20.606Z,70.50
2019-02-18T11:59:24.290Z,72.64
2019-02-18T12:10:23.613Z,75.09
2019-02-18T12:21:25.373Z,74.93
2019-02-18T12:32:28.825Z,72.77
2019-02-18T12:43:24.793Z,71.00
2019-02-18T12:54:21.977Z,69.42
2019-02-18T13:05:09.782Z,70.90
2019-02-18T13:16:05.685Z,68.88
2019-02-18T13:26:49.722Z,69.48
2019-02-18T13:37:33.257Z,68.07
2019-02-18T13:48:11.882Z,65.29
2019-02-18T13:58:54.148Z,65.39
2019-02-18T14:09:36.911Z,64.98
2019-02-18T14:20:15.537Z,62.24
2019-02-18T14:30:53.115Z,64.31
2019-02-18T14:41:26.348Z,69.14
2019-02-18T14:52:21.782Z,69.15
2019-02-18T15:03:19.058Z,71.87
2019-02-18T15:14:19.221Z,72.51
2019-02-18T15:25:16.881Z,76.01
2019-02-18T15:36:14.282Z,76.39
2019-02-18T15:47:09.759Z,77.97
2019-02-18T16:08:40.753Z,90.27
2019-02-18T16:19:37.798Z,96.75
2019-02-18T16:30:32.360Z,98.15
2019-02-18T16:41:30.877Z,99.99
2019-02-18T16:52:27.780Z,99.99
2019-02-18T17:03:29.245Z,99.99
2019-02-18T17:14:18.321Z,99.99
2019-02-18T17:24:54.695Z,99.99
2019-02-18T17:35:51.285Z,99.99
2019-02-18T17:46:50.311Z,99.99
2019-02-18T17:57:48.850Z,99.99
2019-02-18T18:08:47.038Z,99.99
2019-02-18T18:19:31.116Z,99.99
2019-02-18T18:30:29.894Z,99.99
2019-02-18T18:41:32.340Z,99.99
2019-02-18T18:52:28.520Z,99.99
2019-02-18T19:03:27.127Z,99.99
2019-02-18T19:14:27.517Z,99.99
2019-02-18T19:25:21.517Z,99.99
2019-02-18T19:36:17.545Z,99.99
2019-02-18T19:47:12.578Z,99.99
2019-02-18T19:58:14.320Z,99.99
2019-02-18T20:09:14.823Z,99.99
2019-02-18T20:20:13.259Z,99.99
2019-02-18T20:31:18.257Z,99.99
2019-02-18T20:42:14.805Z,99.99
2019-02-18T20:53:10.685Z,99.99
2019-02-18T21:04:07.409Z,99.99
2019-02-18T21:15:09.389Z,99.99
2019-02-18T21:26:05.804Z,99.99
2019-02-18T21:37:08.326Z,99.99
2019-02-18T21:48:09.033Z,99.99
2019-02-18T21:59:11.043Z,99.99
2019-02-18T22:10:07.471Z,99.99
2019-02-18T22:21:00.175Z,99.99
2019-02-18T22:32:01.039Z,99.99
2019-02-18T22:42:58.371Z,99.99
2019-02-18T22:53:52.665Z,99.99
2019-02-18T23:04:29.090Z,99.99
2019-02-18T23:15:22.790Z,99.99
2019-02-18T23:26:23.848Z,99.99
2019-02-18T23:37:22.953Z,99.99
2019-02-18T23:48:15.773Z,99.99
2019-02-18T23:59:18.546Z,99.99
