createdAt,value
2022-08-05T00:01:28.241Z,17
2022-08-05T00:02:53.996Z,17
2022-08-05T00:03:57.695Z,17
2022-08-05T00:05:06.025Z,16
2022-08-05T00:08:01.531Z,16
2022-08-05T00:09:14.881Z,16
2022-08-05T00:10:27.314Z,16
2022-08-05T00:11:49.725Z,17
2022-08-05T00:13:03.151Z,17
2022-08-05T00:14:17.420Z,17
2022-08-05T00:15:57.944Z,16
2022-08-05T00:17:04.212Z,16
2022-08-05T00:18:23.419Z,16
2022-08-05T00:19:44.119Z,16
2022-08-05T00:21:06.993Z,17
2022-08-05T00:22:11.842Z,16
2022-08-05T00:23:13.592Z,16
2022-08-05T00:24:24.432Z,16
2022-08-05T00:25:46.377Z,15
2022-08-05T00:26:53.107Z,15
2022-08-05T00:27:55.491Z,16
2022-08-05T00:28:57.882Z,17
2022-08-05T00:30:00.727Z,17
2022-08-05T00:31:07.862Z,18
2022-08-05T00:32:15.770Z,17
2022-08-05T00:35:07.022Z,16
2022-08-05T00:37:12.222Z,16
2022-08-05T00:38:33.864Z,16
2022-08-05T00:39:44.640Z,16
2022-08-05T00:41:00.726Z,17
2022-08-05T00:42:03.329Z,16
2022-08-05T00:43:07.985Z,16
2022-08-05T00:44:17.273Z,16
2022-08-05T00:45:43.504Z,15
2022-08-05T00:47:02.289Z,15
2022-08-05T00:48:12.736Z,18
2022-08-05T00:49:15.091Z,18
2022-08-05T00:50:21.241Z,18
2022-08-05T00:51:52.358Z,18
2022-08-05T00:52:57.759Z,16
2022-08-05T00:54:11.651Z,16
2022-08-05T00:55:15.502Z,15
2022-08-05T00:56:24.227Z,15
2022-08-05T00:57:55.759Z,16
2022-08-05T00:59:07.103Z,16
2022-08-05T01:00:13.401Z,17
2022-08-05T01:01:49.278Z,17
2022-08-05T01:02:53.567Z,16
2022-08-05T01:03:55.092Z,17
2022-08-05T01:04:56.220Z,16
2022-08-05T01:05:58.835Z,17
2022-08-05T01:07:05.394Z,18
2022-08-05T01:08:44.434Z,17
2022-08-05T01:09:56.073Z,18
2022-08-05T01:10:58.194Z,18
2022-08-05T01:12:18.361Z,17
2022-08-05T01:13:58.150Z,17
2022-08-05T01:15:05.121Z,17
2022-08-05T01:16:48.101Z,17
2022-08-05T01:17:54.276Z,16
2022-08-05T01:18:56.829Z,16
2022-08-05T01:20:03.512Z,16
2022-08-05T01:21:05.339Z,16
2022-08-05T01:22:11.002Z,17
2022-08-05T01:23:35.200Z,16
2022-08-05T01:24:38.741Z,16
2022-08-05T01:25:41.848Z,16
2022-08-05T01:26:54.983Z,15
2022-08-05T01:27:57.140Z,15
2022-08-05T01:29:05.546Z,15
2022-08-05T01:30:18.946Z,15
2022-08-05T01:31:48.061Z,16
2022-08-05T01:32:52.255Z,16
2022-08-05T01:33:55.834Z,16
2022-08-05T01:34:58.520Z,16
2022-08-05T01:36:00.047Z,16
2022-08-05T01:37:04.914Z,16
2022-08-05T01:38:05.915Z,15
2022-08-05T01:39:09.071Z,15
2022-08-05T01:40:10.615Z,14
2022-08-05T01:41:14.639Z,15
2022-08-05T01:42:21.738Z,16
2022-08-05T01:43:24.515Z,16
2022-08-05T01:44:35.638Z,16
2022-08-05T01:45:43.393Z,16
2022-08-05T01:47:09.758Z,15
2022-08-05T01:48:14.569Z,15
2022-08-05T01:49:24.993Z,15
2022-08-05T01:51:13.177Z,16
2022-08-05T01:52:19.100Z,17
2022-08-05T01:53:58.611Z,18
2022-08-05T01:55:04.809Z,18
2022-08-05T01:56:09.332Z,18
2022-08-05T01:58:15.967Z,18
2022-08-05T01:59:17.383Z,18
2022-08-05T02:00:18.441Z,18
2022-08-05T02:01:25.764Z,18
2022-08-05T02:02:54.977Z,16
2022-08-05T02:03:57.793Z,16
2022-08-05T02:05:00.178Z,15
2022-08-05T02:06:38.735Z,15
2022-08-05T02:08:00.451Z,16
2022-08-05T02:09:05.921Z,16
2022-08-05T02:10:08.535Z,17
2022-08-05T02:11:24.125Z,17
2022-08-05T02:12:42.716Z,17
2022-08-05T02:13:54.450Z,16
2022-08-05T02:15:03.500Z,16
2022-08-05T02:16:16.716Z,16
2022-08-05T02:18:29.165Z,15
2022-08-05T02:19:47.861Z,16
2022-08-05T02:20:53.691Z,16
2022-08-05T02:22:00.520Z,16
2022-08-05T02:23:02.204Z,17
2022-08-05T02:24:11.781Z,17
2022-08-05T02:25:25.892Z,16
2022-08-05T02:26:55.148Z,16
2022-08-05T02:28:00.566Z,16
2022-08-05T02:29:04.605Z,16
2022-08-05T02:30:27.135Z,16
2022-08-05T02:31:35.262Z,15
2022-08-05T02:32:40.163Z,15
2022-08-05T02:33:42.278Z,15
2022-08-05T02:34:55.403Z,16
2022-08-05T02:36:20.625Z,16
2022-08-05T02:37:36.302Z,17
2022-08-05T02:38:39.468Z,16
2022-08-05T02:39:54.822Z,16
2022-08-05T02:40:57.520Z,16
2022-08-05T02:42:30.838Z,15
2022-08-05T02:44:12.341Z,15
2022-08-05T02:45:18.144Z,14
2022-08-05T02:46:28.244Z,14
2022-08-05T02:48:12.928Z,14
2022-08-05T02:49:17.238Z,14
2022-08-05T02:50:23.626Z,15
2022-08-05T02:52:03.302Z,15
2022-08-05T02:53:12.058Z,15
2022-08-05T02:54:37.617Z,14
2022-08-05T02:56:02.700Z,13
2022-08-05T02:58:09.118Z,14
2022-08-05T02:59:15.047Z,14
2022-08-05T03:00:20.032Z,14
2022-08-05T03:01:21.946Z,16
2022-08-05T03:02:28.482Z,16
2022-08-05T03:04:04.423Z,16
2022-08-05T03:06:52.895Z,16
2022-08-05T03:08:09.538Z,16
2022-08-05T03:09:37.590Z,16
2022-08-05T03:11:58.137Z,16
2022-08-05T03:14:04.399Z,16
2022-08-05T03:15:12.653Z,16
2022-08-05T03:16:19.768Z,16
2022-08-05T03:17:27.493Z,16
2022-08-05T03:18:30.707Z,16
2022-08-05T03:19:36.223Z,17
2022-08-05T03:20:48.590Z,16
2022-08-05T03:21:56.215Z,15
2022-08-05T03:23:01.644Z,15
2022-08-05T03:24:13.853Z,15
2022-08-05T03:26:30.774Z,16
2022-08-05T03:28:00.632Z,18
2022-08-05T03:29:04.153Z,18
2022-08-05T03:30:21.364Z,18
2022-08-05T03:32:00.336Z,18
2022-08-05T03:33:02.040Z,18
2022-08-05T03:34:03.881Z,17
2022-08-05T03:35:05.871Z,17
2022-08-05T03:36:12.372Z,16
2022-08-05T03:37:15.435Z,16
2022-08-05T03:38:32.659Z,16
2022-08-05T03:40:01.365Z,16
2022-08-05T03:41:12.949Z,17
2022-08-05T03:42:16.547Z,18
2022-08-05T03:44:11.982Z,18
2022-08-05T03:45:23.737Z,19
2022-08-05T03:46:32.490Z,17
2022-08-05T03:47:35.739Z,17
2022-08-05T03:48:46.729Z,16
2022-08-05T03:49:52.498Z,16
2022-08-05T03:50:54.549Z,17
2022-08-05T03:57:17.918Z,16
2022-08-05T03:58:29.332Z,16
2022-08-05T03:59:54.616Z,16
2022-08-05T04:00:57.072Z,15
2022-08-05T04:02:01.251Z,17
2022-08-05T04:03:06.622Z,16
2022-08-05T04:04:29.919Z,16
2022-08-05T04:05:34.836Z,16
2022-08-05T04:06:51.684Z,15
2022-08-05T04:07:58.962Z,15
2022-08-05T04:09:01.763Z,14
2022-08-05T04:10:07.060Z,14
2022-08-05T04:11:23.083Z,14
2022-08-05T04:12:55.241Z,14
2022-08-05T04:14:00.708Z,14
2022-08-05T04:15:03.992Z,14
2022-08-05T04:16:32.395Z,15
2022-08-05T04:18:00.031Z,15
2022-08-05T04:19:10.947Z,15
2022-08-05T04:20:14.689Z,16
2022-08-05T04:22:11.458Z,15
2022-08-05T04:24:07.040Z,15
2022-08-05T04:26:00.788Z,15
2022-08-05T04:27:07.762Z,16
2022-08-05T04:28:13.166Z,17
2022-08-05T04:29:17.953Z,17
2022-08-05T04:30:20.896Z,17
2022-08-05T04:31:27.863Z,18
2022-08-05T04:32:42.400Z,18
2022-08-05T04:34:32.136Z,19
2022-08-05T04:36:38.663Z,22
2022-08-05T04:38:07.046Z,24
2022-08-05T04:39:09.482Z,27
2022-08-05T04:40:19.853Z,29
2022-08-05T04:41:37.162Z,28
2022-08-05T04:42:41.713Z,27
2022-08-05T04:43:52.937Z,26
2022-08-05T04:44:55.983Z,26
2022-08-05T04:46:05.272Z,26
2022-08-05T04:47:10.699Z,26
2022-08-05T04:48:28.589Z,26
2022-08-05T04:50:11.028Z,24
2022-08-05T04:51:14.035Z,24
2022-08-05T04:52:15.309Z,25
2022-08-05T04:53:16.338Z,25
2022-08-05T04:54:18.151Z,26
2022-08-05T04:56:14.365Z,25
2022-08-05T04:57:38.500Z,24
2022-08-05T04:58:56.731Z,22
2022-08-05T04:59:59.068Z,21
2022-08-05T05:01:00.460Z,21
2022-08-05T05:02:41.616Z,21
2022-08-05T05:03:46.086Z,22
2022-08-05T05:04:51.399Z,21
2022-08-05T05:06:45.038Z,21
2022-08-05T05:08:02.327Z,22
2022-08-05T05:09:06.063Z,23
2022-08-05T05:10:08.158Z,24
2022-08-05T05:11:09.396Z,25
2022-08-05T05:12:16.918Z,25
2022-08-05T05:13:17.927Z,24
2022-08-05T05:14:32.340Z,24
2022-08-05T05:16:06.009Z,24
2022-08-05T05:17:09.842Z,23
2022-08-05T05:18:10.863Z,23
2022-08-05T05:19:23.511Z,22
2022-08-05T05:20:50.893Z,21
2022-08-05T05:21:55.852Z,21
2022-08-05T05:23:24.586Z,20
2022-08-05T05:25:00.399Z,20
2022-08-05T05:26:18.277Z,20
2022-08-05T05:27:21.706Z,19
2022-08-05T05:28:57.230Z,19
2022-08-05T05:30:05.436Z,19
2022-08-05T05:32:35.583Z,20
2022-08-05T05:34:01.834Z,20
2022-08-05T05:35:06.193Z,19
2022-08-05T05:36:10.620Z,20
2022-08-05T05:37:18.171Z,19
2022-08-05T05:38:27.743Z,19
2022-08-05T05:39:36.380Z,19
2022-08-05T05:40:48.449Z,17
2022-08-05T05:41:56.802Z,16
2022-08-05T05:43:02.384Z,17
2022-08-05T05:44:37.835Z,16
2022-08-05T05:45:48.672Z,17
2022-08-05T05:46:51.310Z,17
2022-08-05T05:48:08.233Z,16
2022-08-05T05:49:23.487Z,16
2022-08-05T05:50:26.316Z,15
2022-08-05T05:51:28.507Z,15
2022-08-05T05:52:51.391Z,14
2022-08-05T05:53:59.683Z,14
2022-08-05T05:55:02.178Z,14
2022-08-05T05:56:32.056Z,14
2022-08-05T05:57:42.978Z,15
2022-08-05T05:58:56.277Z,15
2022-08-05T06:00:10.477Z,16
2022-08-05T06:01:15.671Z,15
2022-08-05T06:02:17.113Z,15
2022-08-05T06:04:03.733Z,15
2022-08-05T06:05:17.242Z,14
2022-08-05T06:06:22.710Z,16
2022-08-05T06:07:42.506Z,15
2022-08-05T06:09:04.645Z,15
2022-08-05T06:10:18.495Z,15
2022-08-05T06:11:23.982Z,15
2022-08-05T06:12:27.423Z,15
2022-08-05T06:13:50.340Z,15
2022-08-05T06:14:57.461Z,15
2022-08-05T06:16:32.930Z,15
2022-08-05T06:17:54.494Z,15
2022-08-05T06:19:01.931Z,15
2022-08-05T06:20:35.865Z,16
2022-08-05T06:21:49.366Z,16
2022-08-05T06:22:58.211Z,16
2022-08-05T06:24:06.144Z,17
2022-08-05T06:25:59.879Z,15
2022-08-05T06:28:20.825Z,16
2022-08-05T06:30:02.633Z,17
2022-08-05T06:31:32.356Z,17
2022-08-05T06:32:37.723Z,18
2022-08-05T06:34:09.180Z,17
2022-08-05T06:36:09.357Z,16
2022-08-05T06:37:58.983Z,15
2022-08-05T06:39:13.081Z,15
2022-08-05T06:40:20.975Z,14
2022-08-05T06:41:41.296Z,13
2022-08-05T06:42:46.384Z,13
2022-08-05T06:44:00.884Z,12
2022-08-05T06:45:09.142Z,13
2022-08-05T06:48:12.278Z,13
2022-08-05T06:50:17.442Z,15
2022-08-05T06:51:30.838Z,15
2022-08-05T06:53:03.687Z,16
2022-08-05T06:54:30.106Z,17
2022-08-05T06:55:36.899Z,18
2022-08-05T06:57:14.022Z,18
2022-08-05T06:59:42.489Z,18
2022-08-05T07:01:01.277Z,17
2022-08-05T07:02:02.686Z,16
2022-08-05T07:03:09.950Z,15
2022-08-05T07:04:14.644Z,15
2022-08-05T07:05:27.754Z,15
2022-08-05T07:06:42.797Z,16
2022-08-05T07:07:47.461Z,15
2022-08-05T07:08:55.227Z,15
2022-08-05T07:10:03.789Z,15
2022-08-05T07:11:15.904Z,15
2022-08-05T07:12:26.288Z,15
2022-08-05T07:13:59.626Z,14
2022-08-05T07:15:01.640Z,14
2022-08-05T07:16:12.389Z,13
2022-08-05T07:20:33.231Z,13
2022-08-05T07:22:01.387Z,13
2022-08-05T07:23:26.222Z,14
2022-08-05T07:24:31.758Z,14
2022-08-05T07:25:57.161Z,14
2022-08-05T07:26:59.464Z,16
2022-08-05T07:28:17.700Z,15
2022-08-05T07:30:25.608Z,16
2022-08-05T07:31:55.392Z,17
2022-08-05T07:32:57.952Z,16
2022-08-05T07:34:00.401Z,17
2022-08-05T07:36:19.969Z,18
2022-08-05T07:37:36.171Z,18
2022-08-05T07:38:55.250Z,18
2022-08-05T07:40:33.338Z,17
2022-08-05T07:42:15.579Z,16
2022-08-05T07:43:37.660Z,16
2022-08-05T07:44:39.835Z,16
2022-08-05T07:45:58.769Z,15
2022-08-05T07:47:08.113Z,14
2022-08-05T07:49:05.321Z,14
2022-08-05T07:50:08.772Z,14
2022-08-05T07:51:36.453Z,14
2022-08-05T07:52:56.841Z,14
2022-08-05T07:54:02.049Z,15
2022-08-05T07:56:06.038Z,15
2022-08-05T07:59:08.961Z,15
2022-08-05T08:00:12.859Z,17
2022-08-05T08:01:15.802Z,16
2022-08-05T08:03:13.420Z,16
2022-08-05T08:04:38.352Z,16
2022-08-05T08:05:44.679Z,14
2022-08-05T08:06:51.587Z,13
2022-08-05T08:08:00.824Z,13
2022-08-05T08:09:03.399Z,13
2022-08-05T08:10:12.153Z,13
2022-08-05T08:11:54.333Z,14
2022-08-05T08:14:01.426Z,13
2022-08-05T08:15:04.829Z,14
2022-08-05T08:16:51.310Z,14
2022-08-05T08:18:08.222Z,13
2022-08-05T08:21:01.208Z,13
2022-08-05T08:22:19.095Z,13
2022-08-05T08:24:05.662Z,12
2022-08-05T08:26:02.602Z,13
2022-08-05T08:27:09.119Z,13
2022-08-05T08:28:35.942Z,13
2022-08-05T08:31:33.209Z,12
2022-08-05T08:32:47.771Z,12
2022-08-05T08:33:56.397Z,11
2022-08-05T08:35:03.008Z,11
2022-08-05T08:36:55.787Z,11
2022-08-05T08:38:07.171Z,11
2022-08-05T08:39:16.384Z,11
2022-08-05T08:40:22.601Z,11
2022-08-05T08:41:50.510Z,11
2022-08-05T08:45:26.493Z,12
2022-08-05T08:46:32.744Z,13
2022-08-05T08:48:13.034Z,13
2022-08-05T08:52:56.334Z,12
2022-08-05T08:54:00.917Z,12
2022-08-05T08:55:13.630Z,12
2022-08-05T08:57:11.958Z,12
2022-08-05T08:58:43.758Z,12
2022-08-05T08:59:52.270Z,12
2022-08-05T09:01:03.084Z,12
2022-08-05T09:02:17.010Z,12
2022-08-05T09:03:21.102Z,12
2022-08-05T09:04:31.113Z,13
2022-08-05T09:06:10.951Z,12
2022-08-05T09:07:57.916Z,12
2022-08-05T09:09:00.078Z,12
2022-08-05T09:10:02.454Z,12
2022-08-05T09:11:14.731Z,13
2022-08-05T09:13:12.084Z,13
2022-08-05T09:15:05.600Z,13
2022-08-05T09:16:17.457Z,12
2022-08-05T09:17:43.212Z,12
2022-08-05T09:18:55.943Z,12
2022-08-05T09:20:08.846Z,12
2022-08-05T09:22:17.570Z,13
2022-08-05T09:23:43.917Z,13
2022-08-05T09:24:47.880Z,12
2022-08-05T09:26:06.107Z,12
2022-08-05T09:27:18.958Z,13
2022-08-05T09:29:31.490Z,13
2022-08-05T09:30:52.183Z,13
2022-08-05T09:32:46.646Z,12
2022-08-05T09:33:54.792Z,12
2022-08-05T09:35:08.493Z,11
2022-08-05T09:36:16.749Z,11
2022-08-05T09:38:27.194Z,11
2022-08-05T09:39:52.156Z,11
2022-08-05T09:40:59.374Z,12
2022-08-05T09:42:04.720Z,11
2022-08-05T09:43:42.298Z,11
2022-08-05T09:44:51.496Z,12
2022-08-05T09:47:14.145Z,12
2022-08-05T09:48:27.152Z,12
2022-08-05T09:50:03.405Z,12
2022-08-05T09:51:15.867Z,11
2022-08-05T09:52:18.178Z,11
2022-08-05T09:55:55.835Z,11
2022-08-05T09:57:24.105Z,10
2022-08-05T09:58:29.403Z,10
2022-08-05T09:59:37.075Z,10
2022-08-05T10:00:38.854Z,10
2022-08-05T10:01:46.423Z,10
2022-08-05T10:02:59.761Z,11
2022-08-05T10:04:03.824Z,11
2022-08-05T10:05:13.964Z,11
2022-08-05T10:06:17.800Z,11
2022-08-05T10:08:35.620Z,9
2022-08-05T10:10:15.702Z,9
2022-08-05T10:11:35.603Z,9
2022-08-05T10:12:50.368Z,9
2022-08-05T10:13:56.841Z,10
2022-08-05T10:15:08.932Z,10
2022-08-05T10:16:17.209Z,10
2022-08-05T10:17:43.414Z,11
2022-08-05T10:19:01.121Z,10
2022-08-05T10:20:18.470Z,10
2022-08-05T10:21:40.038Z,11
2022-08-05T10:22:51.305Z,12
2022-08-05T10:24:01.368Z,12
2022-08-05T10:25:14.613Z,12
2022-08-05T10:26:17.045Z,12
2022-08-05T10:27:38.812Z,11
2022-08-05T10:32:46.999Z,10
2022-08-05T10:34:09.847Z,10
2022-08-05T10:35:11.282Z,10
2022-08-05T10:36:15.935Z,10
2022-08-05T10:37:45.288Z,11
2022-08-05T10:39:01.246Z,11
2022-08-05T10:41:23.831Z,11
2022-08-05T10:42:36.094Z,11
2022-08-05T10:43:45.360Z,11
2022-08-05T10:44:50.395Z,11
2022-08-05T10:46:07.036Z,12
2022-08-05T10:47:31.447Z,12
2022-08-05T10:48:57.210Z,13
2022-08-05T10:50:37.071Z,13
2022-08-05T10:52:02.328Z,12
2022-08-05T10:53:17.937Z,12
2022-08-05T10:54:32.711Z,11
2022-08-05T10:56:21.726Z,10
2022-08-05T10:57:33.788Z,10
2022-08-05T10:58:51.832Z,11
2022-08-05T11:00:13.518Z,11
2022-08-05T11:01:55.725Z,11
2022-08-05T11:03:37.026Z,11
2022-08-05T11:04:42.736Z,10
2022-08-05T11:05:49.707Z,10
2022-08-05T11:07:04.663Z,10
2022-08-05T11:08:36.930Z,10
2022-08-05T11:09:47.293Z,12
2022-08-05T11:11:02.238Z,13
2022-08-05T11:12:18.390Z,13
2022-08-05T11:13:21.019Z,14
2022-08-05T11:15:01.081Z,14
2022-08-05T11:16:47.587Z,14
2022-08-05T11:20:18.665Z,14
2022-08-05T11:21:49.052Z,13
2022-08-05T11:23:09.102Z,12
2022-08-05T11:24:31.022Z,11
2022-08-05T11:26:08.951Z,11
2022-08-05T11:27:13.474Z,10
2022-08-05T11:28:17.631Z,11
2022-08-05T11:29:20.316Z,11
2022-08-05T11:30:28.769Z,11
2022-08-05T11:32:01.150Z,11
2022-08-05T11:33:04.921Z,12
2022-08-05T11:34:26.439Z,12
2022-08-05T11:36:02.974Z,12
2022-08-05T11:38:45.612Z,12
2022-08-05T11:40:00.886Z,12
2022-08-05T11:42:02.156Z,13
2022-08-05T11:44:08.012Z,13
2022-08-05T11:46:16.262Z,14
2022-08-05T11:47:50.469Z,13
2022-08-05T11:48:57.114Z,12
2022-08-05T11:50:01.964Z,13
2022-08-05T11:51:06.169Z,12
2022-08-05T11:52:58.332Z,13
2022-08-05T11:54:14.365Z,12
2022-08-05T11:55:36.838Z,11
2022-08-05T11:56:41.430Z,11
2022-08-05T11:58:12.155Z,11
2022-08-05T11:59:23.669Z,11
2022-08-05T12:00:29.229Z,11
2022-08-05T12:01:31.641Z,11
2022-08-05T12:02:36.512Z,11
2022-08-05T12:03:56.476Z,12
2022-08-05T12:05:00.041Z,12
2022-08-05T12:06:20.514Z,11
2022-08-05T12:08:11.618Z,10
2022-08-05T12:09:52.595Z,10
2022-08-05T12:10:55.692Z,10
2022-08-05T12:12:02.734Z,11
2022-08-05T12:13:19.059Z,11
2022-08-05T12:14:52.310Z,11
2022-08-05T12:15:58.905Z,11
2022-08-05T12:17:01.749Z,11
2022-08-05T12:20:33.866Z,10
2022-08-05T12:21:39.500Z,11
2022-08-05T12:22:46.419Z,11
2022-08-05T12:23:52.646Z,12
2022-08-05T12:24:53.639Z,12
2022-08-05T12:25:57.383Z,12
2022-08-05T12:26:58.889Z,11
2022-08-05T12:28:34.352Z,11
2022-08-05T12:29:39.783Z,11
2022-08-05T12:30:56.006Z,10
2022-08-05T12:31:57.614Z,11
2022-08-05T12:33:36.853Z,11
2022-08-05T12:34:50.157Z,11
2022-08-05T12:35:53.376Z,12
2022-08-05T12:36:55.649Z,12
2022-08-05T12:37:58.228Z,11
2022-08-05T12:38:59.601Z,12
2022-08-05T12:40:10.587Z,12
2022-08-05T12:41:34.775Z,11
2022-08-05T12:42:48.902Z,11
2022-08-05T12:43:50.303Z,11
2022-08-05T12:44:51.530Z,11
2022-08-05T12:45:52.800Z,11
2022-08-05T12:46:55.360Z,11
2022-08-05T12:48:27.087Z,12
2022-08-05T12:50:06.528Z,11
2022-08-05T12:52:19.818Z,11
2022-08-05T12:53:55.630Z,12
2022-08-05T12:55:02.311Z,11
2022-08-05T12:56:04.641Z,12
2022-08-05T12:58:53.994Z,12
2022-08-05T13:02:08.148Z,11
2022-08-05T13:03:15.511Z,12
2022-08-05T13:04:21.520Z,12
2022-08-05T13:05:37.752Z,13
2022-08-05T13:06:52.240Z,14
2022-08-05T13:08:01.433Z,13
2022-08-05T13:09:13.067Z,13
2022-08-05T13:10:30.402Z,13
2022-08-05T13:12:03.705Z,13
2022-08-05T13:14:07.612Z,13
2022-08-05T13:15:24.246Z,13
2022-08-05T13:16:52.164Z,13
2022-08-05T13:17:59.877Z,15
2022-08-05T13:19:04.037Z,15
2022-08-05T13:20:05.989Z,15
2022-08-05T13:21:12.903Z,15
2022-08-05T13:22:29.626Z,15
2022-08-05T13:23:34.548Z,16
2022-08-05T13:25:00.515Z,16
2022-08-05T13:27:01.613Z,15
2022-08-05T13:28:03.788Z,14
2022-08-05T13:29:06.229Z,13
2022-08-05T13:30:39.010Z,13
2022-08-05T13:32:05.536Z,14
2022-08-05T13:34:25.761Z,15
2022-08-05T13:35:51.427Z,15
2022-08-05T13:36:53.449Z,15
2022-08-05T13:37:56.045Z,13
2022-08-05T13:40:20.198Z,12
2022-08-05T13:41:55.995Z,12
2022-08-05T13:42:57.774Z,13
2022-08-05T13:43:59.320Z,13
2022-08-05T13:45:02.446Z,15
2022-08-05T13:46:08.088Z,15
2022-08-05T13:48:08.996Z,14
2022-08-05T13:50:17.081Z,15
2022-08-05T13:51:19.779Z,15
2022-08-05T13:52:29.593Z,16
2022-08-05T13:53:48.643Z,15
2022-08-05T13:54:53.996Z,14
2022-08-05T13:56:02.409Z,13
2022-08-05T13:57:19.318Z,12
2022-08-05T13:58:31.270Z,12
2022-08-05T13:59:36.202Z,12
2022-08-05T14:01:07.739Z,13
2022-08-05T14:02:20.342Z,13
2022-08-05T14:03:34.865Z,12
2022-08-05T14:04:52.413Z,12
2022-08-05T14:06:27.173Z,12
2022-08-05T14:08:08.903Z,11
2022-08-05T14:09:46.706Z,12
2022-08-05T14:10:48.703Z,12
2022-08-05T14:12:17.305Z,12
2022-08-05T14:13:34.963Z,12
2022-08-05T14:14:37.015Z,11
2022-08-05T14:16:11.226Z,11
2022-08-05T14:17:20.599Z,10
2022-08-05T14:18:24.259Z,10
2022-08-05T14:19:26.531Z,10
2022-08-05T14:20:30.010Z,10
2022-08-05T14:22:11.699Z,10
2022-08-05T14:23:15.324Z,10
2022-08-05T14:24:37.735Z,11
2022-08-05T14:25:57.868Z,11
2022-08-05T14:27:18.942Z,11
2022-08-05T14:28:27.473Z,10
2022-08-05T14:29:31.628Z,11
2022-08-05T14:30:36.445Z,11
2022-08-05T14:32:16.031Z,10
2022-08-05T14:34:00.885Z,10
2022-08-05T14:35:03.587Z,10
2022-08-05T14:36:12.350Z,11
2022-08-05T14:37:14.273Z,11
2022-08-05T14:38:35.738Z,11
2022-08-05T14:39:56.852Z,11
2022-08-05T14:41:01.069Z,10
2022-08-05T14:42:21.891Z,11
2022-08-05T14:44:09.915Z,10
2022-08-05T14:45:24.134Z,11
2022-08-05T14:46:30.662Z,11
2022-08-05T14:48:05.898Z,10
2022-08-05T14:50:04.823Z,10
2022-08-05T14:51:21.279Z,10
2022-08-05T14:52:53.778Z,10
2022-08-05T14:54:30.416Z,10
2022-08-05T14:55:55.508Z,11
2022-08-05T14:56:56.809Z,12
2022-08-05T14:57:58.622Z,12
2022-08-05T14:59:15.547Z,13
2022-08-05T15:00:20.428Z,13
2022-08-05T15:01:49.831Z,13
2022-08-05T15:02:55.081Z,12
2022-08-05T15:04:01.443Z,13
2022-08-05T15:05:13.754Z,13
2022-08-05T15:06:16.480Z,12
2022-08-05T15:08:16.911Z,13
2022-08-05T15:10:10.176Z,13
2022-08-05T15:11:13.047Z,12
2022-08-05T15:12:17.780Z,12
2022-08-05T15:13:45.002Z,12
2022-08-05T15:14:56.571Z,12
2022-08-05T15:15:59.210Z,13
2022-08-05T15:17:01.314Z,15
2022-08-05T15:18:47.629Z,15
2022-08-05T15:19:55.753Z,16
2022-08-05T15:21:08.301Z,17
2022-08-05T15:22:16.278Z,15
2022-08-05T15:23:28.892Z,14
2022-08-05T15:24:31.082Z,13
2022-08-05T15:25:55.832Z,13
2022-08-05T15:27:09.315Z,12
2022-08-05T15:28:15.145Z,12
2022-08-05T15:29:18.958Z,12
2022-08-05T15:30:45.488Z,12
2022-08-05T15:31:56.287Z,12
2022-08-05T15:33:08.021Z,12
2022-08-05T15:34:33.943Z,13
2022-08-05T15:35:36.520Z,12
2022-08-05T15:36:50.478Z,12
2022-08-05T15:38:41.138Z,12
2022-08-05T15:41:21.777Z,12
2022-08-05T15:43:19.973Z,12
2022-08-05T15:44:26.146Z,13
2022-08-05T15:45:39.215Z,13
2022-08-05T15:46:41.480Z,13
2022-08-05T15:47:43.018Z,13
2022-08-05T15:49:09.969Z,13
2022-08-05T15:51:06.465Z,12
2022-08-05T15:52:17.070Z,11
2022-08-05T15:54:08.669Z,11
2022-08-05T15:55:16.803Z,11
2022-08-05T15:57:08.238Z,11
2022-08-05T15:58:17.319Z,12
2022-08-05T15:59:24.350Z,12
2022-08-05T16:01:04.532Z,12
2022-08-05T16:02:30.847Z,12
2022-08-05T16:03:41.316Z,13
2022-08-05T16:04:42.713Z,12
2022-08-05T16:05:52.818Z,13
2022-08-05T16:06:58.400Z,13
2022-08-05T16:08:00.402Z,13
2022-08-05T16:09:02.266Z,13
2022-08-05T16:10:03.832Z,14
2022-08-05T16:11:14.261Z,13
2022-08-05T16:12:16.286Z,12
2022-08-05T16:13:31.838Z,12
2022-08-05T16:14:36.944Z,12
2022-08-05T16:15:42.276Z,11
2022-08-05T16:16:49.099Z,10
2022-08-05T16:17:58.594Z,10
2022-08-05T16:19:12.530Z,10
2022-08-05T16:21:13.944Z,11
2022-08-05T16:22:15.816Z,12
2022-08-05T16:23:16.953Z,12
2022-08-05T16:24:50.985Z,11
2022-08-05T16:25:56.351Z,11
2022-08-05T16:26:58.180Z,11
2022-08-05T16:28:06.468Z,10
2022-08-05T16:29:20.270Z,11
2022-08-05T16:30:28.981Z,11
2022-08-05T16:31:57.762Z,10
2022-08-05T16:33:02.276Z,10
2022-08-05T16:34:05.839Z,10
2022-08-05T16:35:10.897Z,10
2022-08-05T16:36:34.275Z,11
2022-08-05T16:38:24.826Z,11
2022-08-05T16:40:07.589Z,11
2022-08-05T16:42:17.706Z,11
2022-08-05T16:43:32.013Z,11
2022-08-05T16:44:33.303Z,12
2022-08-05T16:46:23.415Z,12
2022-08-05T16:47:40.942Z,13
2022-08-05T16:49:06.930Z,13
2022-08-05T16:50:10.727Z,13
2022-08-05T16:51:15.918Z,13
2022-08-05T16:52:17.613Z,12
2022-08-05T16:54:02.350Z,13
2022-08-05T16:55:47.457Z,14
2022-08-05T16:56:52.664Z,16
2022-08-05T16:58:03.491Z,18
2022-08-05T16:59:10.458Z,20
2022-08-05T17:00:37.824Z,21
2022-08-05T17:01:56.488Z,23
2022-08-05T17:03:02.175Z,25
2022-08-05T17:04:26.209Z,26
2022-08-05T17:05:31.282Z,25
2022-08-05T17:06:42.065Z,23
2022-08-05T17:07:56.620Z,20
2022-08-05T17:08:59.527Z,19
2022-08-05T17:10:03.295Z,18
2022-08-05T17:11:12.510Z,18
2022-08-05T17:12:52.491Z,17
2022-08-05T17:14:06.541Z,16
2022-08-05T17:15:55.519Z,15
2022-08-05T17:17:43.074Z,14
2022-08-05T17:18:45.469Z,14
2022-08-05T17:19:57.117Z,14
2022-08-05T17:21:04.753Z,13
2022-08-05T17:22:09.560Z,14
2022-08-05T17:24:08.211Z,15
2022-08-05T17:26:12.378Z,15
2022-08-05T17:27:22.182Z,18
2022-08-05T17:28:34.763Z,19
2022-08-05T17:29:42.968Z,18
2022-08-05T17:31:41.653Z,19
2022-08-05T17:33:02.218Z,16
2022-08-05T17:34:18.499Z,15
2022-08-05T17:36:32.570Z,16
2022-08-05T17:37:48.845Z,15
2022-08-05T17:40:38.267Z,14
2022-08-05T17:42:32.192Z,14
2022-08-05T17:43:54.863Z,13
2022-08-05T17:45:20.943Z,13
2022-08-05T17:46:40.257Z,13
2022-08-05T17:47:55.253Z,13
2022-08-05T17:48:58.444Z,13
2022-08-05T17:50:10.520Z,14
2022-08-05T17:51:12.943Z,14
2022-08-05T17:52:26.535Z,15
2022-08-05T17:53:35.836Z,16
2022-08-05T17:54:40.260Z,17
2022-08-05T17:55:41.730Z,17
2022-08-05T17:56:49.318Z,17
2022-08-05T17:57:52.674Z,16
2022-08-05T17:58:54.756Z,15
2022-08-05T18:00:06.042Z,15
2022-08-05T18:01:10.428Z,14
2022-08-05T18:02:16.757Z,14
2022-08-05T18:04:04.224Z,15
2022-08-05T18:05:36.180Z,15
2022-08-05T18:06:38.965Z,14
2022-08-05T18:07:47.960Z,14
2022-08-05T18:08:52.932Z,14
2022-08-05T18:10:02.214Z,14
2022-08-05T18:11:33.359Z,15
2022-08-05T18:12:37.546Z,16
2022-08-05T18:13:44.435Z,17
2022-08-05T18:14:46.674Z,17
2022-08-05T18:15:49.552Z,17
2022-08-05T18:16:52.683Z,17
2022-08-05T18:18:04.670Z,16
2022-08-05T18:19:13.429Z,16
2022-08-05T18:20:15.494Z,16
2022-08-05T18:21:26.209Z,17
2022-08-05T18:23:22.126Z,18
2022-08-05T18:24:46.195Z,18
2022-08-05T18:25:59.408Z,17
2022-08-05T18:27:00.785Z,15
2022-08-05T18:28:05.881Z,15
2022-08-05T18:29:10.745Z,15
2022-08-05T18:30:40.664Z,16
2022-08-05T18:31:43.355Z,16
2022-08-05T18:32:59.920Z,16
2022-08-05T18:34:02.464Z,17
2022-08-05T18:35:06.416Z,17
2022-08-05T18:36:16.178Z,17
2022-08-05T18:37:39.847Z,18
2022-08-05T18:38:43.094Z,18
2022-08-05T18:42:01.125Z,18
2022-08-05T18:43:23.313Z,20
2022-08-05T18:44:49.493Z,20
2022-08-05T18:45:59.684Z,22
2022-08-05T18:47:01.241Z,23
2022-08-05T18:48:04.422Z,23
2022-08-05T18:49:17.629Z,24
2022-08-05T18:50:46.949Z,23
2022-08-05T18:52:08.453Z,24
2022-08-05T18:53:25.174Z,22
2022-08-05T18:54:55.201Z,22
2022-08-05T18:55:59.890Z,22
2022-08-05T18:57:09.672Z,21
2022-08-05T18:58:18.280Z,22
2022-08-05T19:00:04.869Z,20
2022-08-05T19:01:56.867Z,19
2022-08-05T19:03:05.028Z,18
2022-08-05T19:04:26.713Z,18
2022-08-05T19:06:22.287Z,18
2022-08-05T19:07:47.150Z,18
2022-08-05T19:08:51.617Z,19
2022-08-05T19:09:55.152Z,18
2022-08-05T19:10:59.567Z,18
2022-08-05T19:12:13.722Z,17
2022-08-05T19:13:19.958Z,17
2022-08-05T19:15:00.218Z,17
2022-08-05T19:16:04.557Z,17
2022-08-05T19:18:13.401Z,18
2022-08-05T19:19:24.386Z,18
2022-08-05T19:20:26.657Z,19