createdAt,value
2022-08-04T00:00:55.964Z,5.13
2022-08-04T00:03:26.112Z,6.65
2022-08-04T00:06:00.295Z,3.72
2022-08-04T00:08:35.565Z,5.53
2022-08-04T00:11:04.213Z,3.70
2022-08-04T00:13:34.358Z,4.13
2022-08-04T00:16:06.394Z,5.65
2022-08-04T00:18:36.929Z,3.78
2022-08-04T00:21:07.649Z,5.03
2022-08-04T00:24:11.539Z,3.13
2022-08-04T00:26:27.585Z,4.18
2022-08-04T00:28:56.676Z,3.45
2022-08-04T00:31:54.369Z,4.00
2022-08-04T00:34:15.929Z,3.83
2022-08-04T00:36:45.952Z,6.40
2022-08-04T00:39:16.036Z,4.43
2022-08-04T00:41:56.940Z,4.07
2022-08-04T00:44:31.696Z,3.60
2022-08-04T00:47:06.803Z,4.53
2022-08-04T00:49:47.838Z,3.60
2022-08-04T00:52:30.812Z,4.00
2022-08-04T00:55:09.081Z,5.50
2022-08-04T00:57:43.073Z,4.65
2022-08-04T01:00:12.852Z,6.00
2022-08-04T01:02:53.202Z,6.07
2022-08-04T01:05:23.468Z,4.10
2022-08-04T01:07:59.225Z,4.22
2022-08-04T01:10:35.370Z,5.60
2022-08-04T01:13:18.987Z,4.63
2022-08-04T01:15:56.417Z,4.15
2022-08-04T01:18:35.586Z,5.35
2022-08-04T01:21:28.248Z,4.70
2022-08-04T01:24:14.428Z,4.40
2022-08-04T01:26:57.359Z,5.93
2022-08-04T01:29:29.317Z,4.38
2022-08-04T01:32:09.380Z,5.15
2022-08-04T01:34:38.537Z,4.40
2022-08-04T01:37:10.615Z,4.38
2022-08-04T01:39:42.965Z,8.18
2022-08-04T01:42:12.661Z,4.43
2022-08-04T01:44:53.229Z,4.95
2022-08-04T01:47:23.316Z,6.15
2022-08-04T01:49:53.061Z,5.38
2022-08-04T01:52:21.552Z,7.00
2022-08-04T01:54:50.362Z,4.68
2022-08-04T01:57:37.908Z,6.82
2022-08-04T02:00:10.209Z,6.78
2022-08-04T02:02:39.082Z,6.22
2022-08-04T02:05:08.153Z,5.55
2022-08-04T02:07:42.741Z,6.28
2022-08-04T02:10:16.349Z,5.93
2022-08-04T02:12:55.502Z,5.10
2022-08-04T02:15:29.454Z,7.57
2022-08-04T02:18:05.753Z,4.97
2022-08-04T02:20:37.997Z,6.35
2022-08-04T02:23:08.216Z,6.47
2022-08-04T02:25:41.293Z,7.95
2022-08-04T02:28:14.792Z,5.03
2022-08-04T02:30:48.997Z,7.85
2022-08-04T02:33:20.722Z,7.60
2022-08-04T02:35:52.836Z,6.20
2022-08-04T02:38:26.211Z,6.72
2022-08-04T02:41:00.134Z,5.72
2022-08-04T02:43:51.041Z,5.72
2022-08-04T02:46:20.883Z,6.43
2022-08-04T02:48:51.283Z,7.03
2022-08-04T02:51:23.466Z,5.75
2022-08-04T02:53:54.360Z,6.30
2022-08-04T02:56:23.763Z,6.45
2022-08-04T02:58:54.638Z,6.10
2022-08-04T03:01:25.406Z,6.82
2022-08-04T03:04:00.230Z,6.63
2022-08-04T03:06:55.798Z,5.88
2022-08-04T03:09:35.455Z,8.80
2022-08-04T03:12:18.923Z,7.43
2022-08-04T03:15:05.034Z,6.25
2022-08-04T03:17:53.228Z,8.85
2022-08-04T03:20:30.982Z,7.97
2022-08-04T03:23:13.759Z,7.95
2022-08-04T03:25:54.382Z,9.55
2022-08-04T03:28:40.978Z,10.15
2022-08-04T03:31:16.096Z,10.93
2022-08-04T03:33:53.574Z,9.73
2022-08-04T03:36:46.155Z,13.38
2022-08-04T03:39:23.641Z,9.45
2022-08-04T03:42:16.185Z,11.93
2022-08-04T03:44:53.704Z,10.52
2022-08-04T03:47:44.436Z,10.63
2022-08-04T03:50:41.542Z,11.35
2022-08-04T03:53:36.071Z,8.75
2022-08-04T03:56:28.381Z,7.90
2022-08-04T03:59:11.048Z,9.00
2022-08-04T04:02:02.225Z,8.10
2022-08-04T04:04:56.593Z,9.25
2022-08-04T04:07:37.045Z,10.10
2022-08-04T04:10:10.653Z,9.13
2022-08-04T04:13:03.439Z,10.95
2022-08-04T04:15:48.234Z,9.35
2022-08-04T04:18:27.088Z,9.00
2022-08-04T04:20:59.178Z,8.52
2022-08-04T04:23:37.399Z,7.53
2022-08-04T04:26:09.255Z,8.45
2022-08-04T04:28:50.306Z,7.68
2022-08-04T04:31:36.026Z,7.57
2022-08-04T04:34:10.719Z,8.23
2022-08-04T04:36:45.406Z,9.40
2022-08-04T04:39:19.638Z,17.10
2022-08-04T04:42:06.220Z,11.35
2022-08-04T04:44:50.170Z,8.55
2022-08-04T04:48:06.986Z,12.65
2022-08-04T04:50:17.010Z,9.63
2022-08-04T04:52:49.799Z,9.65
2022-08-04T04:55:20.379Z,8.07
2022-08-04T04:57:53.969Z,8.98
2022-08-04T05:00:25.829Z,11.52
2022-08-04T05:03:21.494Z,13.00
2022-08-04T05:06:10.952Z,11.52
2022-08-04T05:08:54.159Z,13.63
2022-08-04T05:11:37.912Z,10.82
2022-08-04T05:14:35.950Z,10.63
2022-08-04T05:17:00.382Z,8.38
2022-08-04T05:19:33.008Z,8.07
2022-08-04T05:22:04.567Z,9.90
2022-08-04T05:24:37.385Z,11.63
2022-08-04T05:27:10.211Z,8.77
2022-08-04T05:29:41.031Z,9.85
2022-08-04T05:32:13.848Z,8.35
2022-08-04T05:34:44.215Z,8.07
2022-08-04T05:37:16.491Z,7.45
2022-08-04T05:39:48.297Z,8.18
2022-08-04T05:42:17.100Z,5.82
2022-08-04T05:44:50.750Z,7.10
2022-08-04T05:47:21.557Z,6.65
2022-08-04T05:50:02.286Z,7.10
2022-08-04T05:52:32.502Z,6.30
2022-08-04T05:55:03.691Z,7.57
2022-08-04T05:57:32.796Z,6.07
2022-08-04T06:00:10.483Z,5.40
2022-08-04T06:02:51.489Z,6.22
2022-08-04T06:05:20.264Z,5.80
2022-08-04T06:08:12.773Z,7.25
2022-08-04T06:10:41.508Z,8.15
2022-08-04T06:13:48.995Z,7.25
2022-08-04T06:16:01.747Z,10.65
2022-08-04T06:19:57.535Z,5.53
2022-08-04T06:21:20.828Z,5.72
2022-08-04T06:23:56.172Z,8.82
2022-08-04T06:26:35.079Z,7.28
2022-08-04T06:29:04.855Z,6.72
2022-08-04T06:32:28.475Z,7.15
2022-08-04T06:34:35.883Z,4.57
2022-08-04T06:37:05.071Z,4.95
2022-08-04T06:39:34.036Z,6.75
2022-08-04T06:42:21.496Z,7.65
2022-08-04T06:44:52.470Z,7.10
2022-08-04T06:47:21.860Z,7.05
2022-08-04T06:51:26.166Z,6.70
2022-08-04T06:52:41.101Z,6.28
2022-08-04T06:55:10.146Z,5.93
2022-08-04T06:57:41.829Z,5.47
2022-08-04T07:00:12.695Z,4.65
2022-08-04T07:02:43.868Z,4.72
2022-08-04T07:05:13.217Z,5.70
2022-08-04T07:07:57.457Z,6.38
2022-08-04T07:10:28.176Z,6.95
2022-08-04T07:12:59.089Z,6.85
2022-08-04T07:15:27.767Z,6.15
2022-08-04T07:18:00.390Z,7.22
2022-08-04T07:20:34.722Z,6.85
2022-08-04T07:23:04.983Z,7.25
2022-08-04T07:25:58.781Z,4.43
2022-08-04T07:28:26.882Z,5.82
2022-08-04T07:30:55.727Z,3.53
2022-08-04T07:33:25.931Z,5.53
2022-08-04T07:36:09.787Z,5.65
2022-08-04T07:38:48.377Z,9.20
2022-08-04T07:41:44.140Z,4.82
2022-08-04T07:44:17.538Z,8.70
2022-08-04T07:46:47.702Z,8.18
2022-08-04T07:49:54.511Z,5.25
2022-08-04T07:52:05.708Z,9.80
2022-08-04T07:54:35.116Z,8.23
2022-08-04T07:57:04.198Z,10.25
2022-08-04T07:59:34.683Z,5.80
2022-08-04T08:02:03.267Z,11.80
2022-08-04T08:04:32.255Z,7.25
2022-08-04T08:07:00.650Z,12.15
2022-08-04T08:09:29.060Z,6.88
2022-08-04T08:12:37.143Z,9.40
2022-08-04T08:14:47.939Z,6.20
2022-08-04T08:17:17.585Z,5.95
2022-08-04T08:19:46.386Z,7.95
2022-08-04T08:22:14.852Z,8.18
2022-08-04T08:24:43.103Z,5.50
2022-08-04T08:27:11.380Z,5.30
2022-08-04T08:29:40.290Z,9.75
2022-08-04T08:32:14.130Z,11.75
2022-08-04T08:34:45.231Z,9.02
2022-08-04T08:37:18.122Z,6.25
2022-08-04T08:39:55.446Z,10.65
2022-08-04T08:42:48.758Z,7.25
2022-08-04T08:45:52.968Z,9.27
2022-08-04T08:48:47.932Z,4.57
2022-08-04T08:51:36.124Z,11.27
2022-08-04T08:54:52.142Z,9.75
2022-08-04T08:57:35.365Z,8.02
2022-08-04T09:00:11.736Z,4.97
2022-08-04T09:03:16.168Z,7.85
2022-08-04T09:06:20.234Z,8.73
2022-08-04T09:09:37.695Z,11.63
2022-08-04T09:12:15.771Z,6.03
2022-08-04T09:14:54.329Z,9.07
2022-08-04T09:17:29.615Z,8.13
2022-08-04T09:20:03.873Z,6.65
2022-08-04T09:22:41.123Z,9.48
2022-08-04T09:25:18.478Z,5.10
2022-08-04T09:27:52.596Z,10.38
2022-08-04T09:30:25.085Z,7.72
2022-08-04T09:33:03.756Z,7.43
2022-08-04T09:35:41.857Z,8.30
2022-08-04T09:38:17.937Z,6.57
2022-08-04T09:40:57.976Z,11.27
2022-08-04T09:44:43.179Z,7.05
2022-08-04T09:46:29.937Z,9.82
2022-08-04T09:49:04.359Z,9.52
2022-08-04T09:51:57.546Z,5.55
2022-08-04T09:54:34.808Z,9.60
2022-08-04T09:57:15.503Z,7.88
2022-08-04T09:59:58.376Z,8.52
2022-08-04T10:02:30.829Z,7.30
2022-08-04T10:05:01.690Z,8.60
2022-08-04T10:08:16.178Z,5.50
2022-08-04T10:10:58.107Z,9.77
2022-08-04T10:13:40.887Z,5.63
2022-08-04T10:16:22.167Z,10.07
2022-08-04T10:19:07.864Z,9.35
2022-08-04T10:21:59.087Z,8.48
2022-08-04T10:24:49.825Z,6.68
2022-08-04T10:27:23.330Z,9.45
2022-08-04T10:29:59.728Z,5.97
2022-08-04T10:32:33.140Z,8.40
2022-08-04T10:35:09.864Z,10.85
2022-08-04T10:37:59.944Z,8.63
2022-08-04T10:40:39.756Z,9.00
2022-08-04T10:43:22.954Z,10.43
2022-08-04T10:45:59.807Z,13.77
2022-08-04T10:48:45.864Z,7.00
2022-08-04T10:51:25.567Z,6.75
2022-08-04T10:53:59.464Z,11.57
2022-08-04T10:56:35.712Z,8.13
2022-08-04T10:59:10.296Z,9.27
2022-08-04T11:01:59.723Z,9.63
2022-08-04T11:04:45.820Z,6.35
2022-08-04T11:07:15.105Z,8.82
2022-08-04T11:09:47.190Z,8.10
2022-08-04T11:12:20.809Z,10.27
2022-08-04T11:14:56.945Z,6.90
2022-08-04T11:17:33.740Z,8.82
2022-08-04T11:20:34.202Z,5.97
2022-08-04T11:23:06.564Z,6.72
2022-08-04T11:25:42.893Z,24.92
2022-08-04T11:28:18.830Z,13.18
2022-08-04T11:30:53.874Z,7.00
2022-08-04T11:33:33.364Z,7.85
2022-08-04T11:36:08.349Z,9.73
2022-08-04T11:38:45.296Z,5.32
2022-08-04T11:41:26.691Z,7.25
2022-08-04T11:44:01.914Z,5.75
2022-08-04T11:46:42.102Z,7.95
2022-08-04T11:49:17.623Z,6.57
2022-08-04T11:51:47.786Z,5.90
2022-08-04T11:54:17.196Z,8.32
2022-08-04T11:56:47.010Z,5.38
2022-08-04T11:59:16.386Z,8.07
2022-08-04T12:02:04.142Z,6.05
2022-08-04T12:04:47.635Z,5.43
2022-08-04T12:07:40.606Z,5.97
2022-08-04T12:10:41.296Z,6.80
2022-08-04T12:13:19.099Z,6.68
2022-08-04T12:16:04.992Z,6.55
2022-08-04T12:18:40.699Z,4.93
2022-08-04T12:21:15.540Z,5.45
2022-08-04T12:23:46.405Z,4.97
2022-08-04T12:26:21.573Z,7.95
2022-08-04T12:29:09.744Z,10.80
2022-08-04T12:31:47.004Z,6.70
2022-08-04T12:34:21.052Z,5.93
2022-08-04T12:36:59.011Z,6.47
2022-08-04T12:39:31.384Z,4.90
2022-08-04T12:42:05.103Z,8.15
2022-08-04T12:44:38.749Z,6.60
2022-08-04T12:47:36.166Z,7.05
2022-08-04T12:50:03.886Z,7.95
2022-08-04T12:53:03.390Z,6.93
2022-08-04T12:55:35.029Z,6.47
2022-08-04T12:58:14.413Z,7.40
2022-08-04T13:00:51.990Z,4.78
2022-08-04T13:03:22.149Z,8.90
2022-08-04T13:05:55.092Z,5.95
2022-08-04T13:08:25.281Z,6.97
2022-08-04T13:10:58.685Z,5.70
2022-08-04T13:13:30.533Z,7.35
2022-08-04T13:16:01.749Z,6.78
2022-08-04T13:18:32.862Z,7.65
2022-08-04T13:21:50.099Z,6.03
2022-08-04T13:24:21.146Z,6.18
2022-08-04T13:27:04.174Z,11.63
2022-08-04T13:30:00.573Z,9.05
2022-08-04T13:32:27.668Z,5.32
2022-08-04T13:34:57.868Z,5.40
2022-08-04T13:37:31.744Z,10.77
2022-08-04T13:40:05.227Z,6.97
2022-08-04T13:42:36.442Z,9.23
2022-08-04T13:45:07.892Z,7.80
2022-08-04T13:47:39.414Z,14.85
2022-08-04T13:50:12.015Z,6.53
2022-08-04T13:52:42.766Z,5.60
2022-08-04T13:55:29.717Z,8.85
2022-08-04T13:58:02.147Z,20.67
2022-08-04T14:00:44.655Z,8.43
2022-08-04T14:03:24.870Z,7.57
2022-08-04T14:06:27.054Z,13.20
2022-08-04T14:08:57.498Z,8.32
2022-08-04T14:12:10.642Z,7.40
2022-08-04T14:14:30.619Z,7.38
2022-08-04T14:17:16.386Z,5.78
2022-08-04T14:19:56.084Z,5.47
2022-08-04T14:22:36.227Z,8.95
2022-08-04T14:25:15.805Z,5.70
2022-08-04T14:27:51.148Z,9.57
2022-08-04T14:30:28.392Z,4.22
2022-08-04T14:34:04.788Z,4.63
2022-08-04T14:35:59.612Z,7.13
2022-08-04T14:38:50.646Z,8.43
2022-08-04T14:41:21.292Z,9.35
2022-08-04T14:43:53.678Z,5.75
2022-08-04T14:46:35.984Z,4.55
2022-08-04T14:49:10.930Z,4.97
2022-08-04T14:51:45.912Z,4.07
2022-08-04T14:54:18.763Z,5.72
2022-08-04T14:56:54.332Z,7.90
2022-08-04T14:59:24.615Z,4.97
2022-08-04T15:01:59.947Z,6.13
2022-08-04T15:04:31.447Z,8.65
2022-08-04T15:07:01.191Z,5.50
2022-08-04T15:09:33.643Z,9.55
2022-08-04T15:12:05.000Z,7.18
2022-08-04T15:14:37.658Z,7.00
2022-08-04T15:17:12.406Z,10.55
2022-08-04T15:19:58.086Z,6.43
2022-08-04T15:22:26.758Z,6.93
2022-08-04T15:24:56.077Z,5.25
2022-08-04T15:27:30.039Z,5.07
2022-08-04T15:30:03.113Z,9.20
2022-08-04T15:32:33.891Z,8.02
2022-08-04T15:35:12.782Z,7.10
2022-08-04T15:37:48.259Z,5.90
2022-08-04T15:40:26.877Z,6.45
2022-08-04T15:43:15.490Z,15.27
2022-08-04T15:46:41.109Z,11.27
2022-08-04T15:48:46.425Z,5.63
2022-08-04T15:51:16.883Z,7.20
2022-08-04T15:54:23.407Z,17.58
2022-08-04T15:57:02.065Z,7.70
2022-08-04T16:00:01.233Z,5.28
2022-08-04T16:02:43.533Z,9.68
2022-08-04T16:05:39.236Z,4.75
2022-08-04T16:08:13.847Z,9.93
2022-08-04T16:10:44.765Z,9.20
2022-08-04T16:13:15.000Z,5.68
2022-08-04T16:15:48.544Z,3.45
2022-08-04T16:18:37.436Z,8.48
2022-08-04T16:21:08.291Z,11.48
2022-08-04T16:24:10.801Z,6.38
2022-08-04T16:26:54.201Z,9.20
2022-08-04T16:29:36.256Z,5.88
2022-08-04T16:32:15.660Z,8.23
2022-08-04T16:34:55.410Z,12.45
2022-08-04T16:37:30.755Z,8.25
2022-08-04T16:40:36.490Z,6.63
2022-08-04T16:43:09.105Z,7.03
2022-08-04T16:45:46.870Z,5.13
2022-08-04T16:48:16.567Z,3.10
2022-08-04T16:50:56.183Z,4.97
2022-08-04T16:54:03.080Z,4.22
2022-08-04T16:56:18.903Z,6.57
2022-08-04T16:58:53.696Z,3.15
2022-08-04T17:01:33.419Z,4.05
2022-08-04T17:04:06.830Z,7.75
2022-08-04T17:06:38.853Z,5.88
2022-08-04T17:09:10.545Z,8.32
2022-08-04T17:11:38.984Z,6.18
2022-08-04T17:14:08.035Z,4.32
2022-08-04T17:16:38.500Z,3.42
2022-08-04T17:19:24.017Z,4.28
2022-08-04T17:22:04.283Z,6.13
2022-08-04T17:24:34.584Z,7.55
2022-08-04T17:27:04.572Z,7.57
2022-08-04T17:29:51.516Z,11.38
2022-08-04T17:32:23.204Z,13.77
2022-08-04T17:34:54.355Z,16.80
2022-08-04T17:37:52.663Z,17.15
2022-08-04T17:40:18.402Z,18.25
2022-08-04T17:43:03.429Z,18.92
2022-08-04T17:46:29.445Z,21.00
2022-08-04T17:49:04.217Z,19.20
2022-08-04T17:52:05.073Z,18.52
2022-08-04T17:54:36.482Z,17.38
2022-08-04T17:57:15.813Z,17.27
2022-08-04T17:59:57.743Z,15.88
2022-08-04T18:02:32.900Z,16.77
2022-08-04T18:05:09.966Z,17.30
2022-08-04T18:08:34.566Z,14.90
2022-08-04T18:10:52.020Z,16.52
2022-08-04T18:13:26.666Z,17.30
2022-08-04T18:16:05.297Z,16.30
2022-08-04T18:18:34.979Z,15.23
2022-08-04T18:21:07.232Z,12.27
2022-08-04T18:23:35.439Z,12.77
2022-08-04T18:26:23.764Z,9.82
2022-08-04T18:28:52.457Z,8.50
2022-08-04T18:31:21.406Z,8.38
2022-08-04T18:33:56.987Z,7.13
2022-08-04T18:36:34.973Z,7.47
2022-08-04T18:42:03.697Z,8.63
2022-08-04T18:44:52.949Z,6.70
2022-08-04T18:51:00.986Z,5.00
2022-08-04T18:52:59.500Z,5.47
2022-08-04T18:55:55.493Z,4.32
2022-08-04T18:58:28.100Z,4.30
2022-08-04T19:01:13.610Z,4.55
2022-08-04T19:03:44.213Z,4.72
2022-08-04T19:06:13.845Z,3.88
2022-08-04T19:08:48.546Z,4.68
2022-08-04T19:11:37.801Z,5.35
2022-08-04T19:14:07.636Z,4.72
2022-08-04T19:16:45.941Z,4.82
2022-08-04T19:19:15.624Z,3.95
2022-08-04T19:24:36.132Z,4.47
2022-08-04T19:27:09.785Z,5.10
2022-08-04T19:29:43.047Z,8.73
2022-08-04T19:32:14.558Z,5.10
2022-08-04T19:34:46.268Z,4.93
2022-08-04T19:37:56.009Z,5.15
2022-08-04T19:40:05.883Z,5.40
2022-08-04T19:42:34.793Z,5.03
2022-08-04T19:45:05.118Z,6.10
2022-08-04T19:48:17.795Z,4.68
2022-08-04T19:50:24.060Z,5.25
2022-08-04T19:52:53.015Z,6.07
2022-08-04T19:55:36.683Z,6.47
2022-08-04T19:58:10.147Z,5.60
2022-08-04T20:00:51.362Z,6.85
2022-08-04T20:03:21.123Z,6.50
2022-08-04T20:05:55.789Z,4.72
2022-08-04T20:08:33.256Z,5.70
2022-08-04T20:11:02.875Z,6.35
2022-08-04T20:13:37.863Z,5.70
2022-08-04T20:16:28.809Z,4.97
2022-08-04T20:19:03.707Z,5.57
2022-08-04T20:21:36.509Z,4.80
2022-08-04T20:24:38.072Z,4.60
2022-08-04T20:27:15.274Z,4.43
2022-08-04T20:29:48.518Z,5.00
2022-08-04T20:32:22.254Z,4.00
2022-08-04T20:34:53.246Z,4.30
2022-08-04T20:37:23.219Z,4.10
2022-08-04T20:39:55.440Z,4.22
2022-08-04T20:42:27.049Z,4.18
2022-08-04T20:45:02.887Z,4.18
2022-08-04T20:47:35.382Z,4.97
2022-08-04T20:50:05.525Z,3.78
2022-08-04T20:52:38.053Z,4.20
2022-08-04T20:55:07.553Z,4.03
2022-08-04T20:57:47.911Z,4.10
2022-08-04T21:00:29.756Z,3.80
2022-08-04T21:03:00.406Z,4.00
2022-08-04T21:05:29.322Z,4.28
2022-08-04T21:08:00.175Z,4.30
2022-08-04T21:10:30.222Z,3.67
2022-08-04T21:12:59.326Z,4.10
2022-08-04T21:15:57.832Z,4.03
2022-08-04T21:18:29.434Z,4.25
2022-08-04T21:20:58.164Z,4.22
2022-08-04T21:23:26.416Z,4.10
2022-08-04T21:25:58.545Z,4.88
2022-08-04T21:28:27.142Z,4.45
2022-08-04T21:30:55.836Z,4.25
2022-08-04T21:33:50.149Z,4.57
2022-08-04T21:36:19.695Z,4.20
2022-08-04T21:38:51.556Z,5.20
2022-08-04T21:41:54.525Z,8.38
2022-08-04T21:44:28.015Z,8.18
2022-08-04T21:46:56.789Z,6.90
2022-08-04T21:49:26.665Z,8.82
2022-08-04T21:52:00.540Z,7.70
2022-08-04T21:54:29.773Z,5.38
2022-08-04T21:56:58.313Z,6.45
2022-08-04T21:59:31.982Z,6.60
2022-08-04T22:02:01.917Z,6.50
2022-08-04T22:04:31.885Z,6.38
2022-08-04T22:07:02.739Z,6.55
2022-08-04T22:09:38.794Z,5.95
2022-08-04T22:12:12.025Z,5.10
2022-08-04T22:14:41.006Z,5.22
2022-08-04T22:20:02.125Z,4.63
2022-08-04T22:22:30.801Z,4.53
2022-08-04T22:25:06.141Z,4.22
2022-08-04T22:28:01.214Z,4.35
2022-08-04T22:30:36.631Z,5.13
2022-08-04T22:33:08.255Z,4.85
2022-08-04T22:35:48.567Z,4.82
2022-08-04T22:38:25.529Z,5.60
2022-08-04T22:40:59.294Z,4.78
2022-08-04T22:43:33.243Z,4.28
2022-08-04T22:46:05.347Z,5.07
2022-08-04T22:48:35.809Z,4.85
2022-08-04T22:51:07.829Z,6.07
2022-08-04T22:53:37.513Z,4.63
2022-08-04T22:56:10.615Z,5.30
2022-08-04T22:58:45.898Z,4.10
2022-08-04T23:01:20.152Z,4.28
2022-08-04T23:03:55.112Z,4.40
2022-08-04T23:06:28.708Z,3.72
2022-08-04T23:08:57.488Z,4.32
2022-08-04T23:11:34.811Z,3.92
2022-08-04T23:14:04.311Z,4.60
2022-08-04T23:16:33.447Z,5.55
2022-08-04T23:19:12.067Z,4.20
2022-08-04T23:21:47.426Z,5.50
2022-08-04T23:24:16.284Z,4.55
2022-08-04T23:26:44.537Z,4.30
2022-08-04T23:29:13.007Z,4.80
2022-08-04T23:31:59.444Z,4.78
2022-08-04T23:34:29.153Z,4.80
2022-08-04T23:36:59.467Z,4.45
2022-08-04T23:40:03.973Z,4.70
2022-08-04T23:42:21.135Z,4.60
2022-08-04T23:44:50.380Z,4.90
2022-08-04T23:48:15.907Z,5.38
2022-08-04T23:50:08.479Z,6.53
2022-08-04T23:52:38.888Z,4.78
2022-08-04T23:55:15.834Z,5.97
2022-08-04T23:58:05.573Z,4.40
