createdAt,value
2019-04-20T00:00:37.019Z,41.45
2019-04-20T00:01:33.991Z,41.47
2019-04-20T00:02:27.632Z,41.46
2019-04-20T00:03:37.906Z,41.47
2019-04-20T00:04:35.357Z,41.42
2019-04-20T00:05:27.652Z,41.45
2019-04-20T00:06:31.570Z,41.46
2019-04-20T00:07:34.058Z,41.5
2019-04-20T00:08:34.794Z,41.43
2019-04-20T00:09:35.234Z,41.44
2019-04-20T00:10:31.722Z,41.46
2019-04-20T00:11:49.214Z,41.48
2019-04-20T00:13:47.541Z,41.47
2019-04-20T00:14:34.157Z,41.48
2019-04-20T00:15:26.598Z,41.48
2019-04-20T00:16:27.424Z,41.48
2019-04-20T00:17:26.839Z,41.45
2019-04-20T00:18:42.092Z,41.48
2019-04-20T00:19:42.138Z,41.49
2019-04-20T00:20:34.314Z,41.41
2019-04-20T00:21:27.051Z,41.42
2019-04-20T00:22:42.415Z,41.5
2019-04-20T00:23:39.834Z,41.41
2019-04-20T00:24:34.361Z,41.48
2019-04-20T00:25:54.230Z,41.54
2019-04-20T00:27:25.238Z,41.5
2019-04-20T00:28:11.684Z,41.51
2019-04-20T00:29:05.397Z,41.5
2019-04-20T00:30:03.738Z,41.52
2019-04-20T00:31:05.342Z,41.45
2019-04-20T00:31:52.147Z,41.51
2019-04-20T00:32:55.410Z,41.51
2019-04-20T00:33:52.640Z,41.46
2019-04-20T00:34:36.956Z,41.53
2019-04-20T00:35:27.252Z,41.51
2019-04-20T00:36:29.140Z,41.46
2019-04-20T00:37:27.884Z,41.53
2019-04-20T00:38:40.738Z,41.49
2019-04-20T00:39:28.102Z,41.46
2019-04-20T00:40:26.751Z,41.52
2019-04-20T00:41:27.824Z,41.47
2019-04-20T00:42:44.090Z,41.55
2019-04-20T00:43:36.069Z,41.52
2019-04-20T00:44:37.432Z,41.46
2019-04-20T00:45:35.020Z,41.44
2019-04-20T00:46:49.305Z,41.4
2019-04-20T00:47:50.756Z,41.47
2019-04-20T00:48:50.372Z,41.47
2019-04-20T00:49:57.574Z,41.46
2019-04-20T00:50:59.138Z,41.5
2019-04-20T00:52:18.423Z,41.38
2019-04-20T00:52:58.935Z,41.52
2019-04-20T00:53:41.269Z,41.52
2019-04-20T00:54:26.629Z,41.43
2019-04-20T00:55:27.503Z,41.47
2019-04-20T00:56:26.670Z,41.42
2019-04-20T00:57:45.413Z,41.48
2019-04-20T00:58:47.972Z,41.46
2019-04-20T01:00:04.486Z,41.46
2019-04-20T01:02:50.377Z,41.46
2019-04-20T01:04:05.400Z,41.44
2019-04-20T01:05:10.549Z,41.46
2019-04-20T01:06:10.720Z,41.44
2019-04-20T01:06:53.322Z,41.41
2019-04-20T01:07:41.889Z,41.42
2019-04-20T01:08:27.593Z,41.49
2019-04-20T01:09:26.658Z,41.46
2019-04-20T01:10:38.161Z,41.49
2019-04-20T01:11:36.516Z,41.47
2019-04-20T01:12:34.706Z,41.4
2019-04-20T01:13:30.122Z,41.5
2019-04-20T01:14:46.537Z,41.44
2019-04-20T01:15:47.020Z,41.47
2019-04-20T01:16:46.890Z,41.53
2019-04-20T01:17:26.881Z,41.45
2019-04-20T01:18:26.867Z,41.44
2019-04-20T01:19:26.745Z,41.5
2019-04-20T01:20:28.089Z,41.51
2019-04-20T01:21:32.084Z,41.48
2019-04-20T01:22:35.345Z,41.51
2019-04-20T01:23:42.794Z,41.49
2019-04-20T01:24:36.951Z,41.49
2019-04-20T01:25:37.575Z,41.47
2019-04-20T01:26:29.074Z,41.47
2019-04-20T01:28:58.149Z,41.47
2019-04-20T01:29:41.006Z,41.38
2019-04-20T01:30:39.426Z,41.41
2019-04-20T01:31:46.082Z,41.48
2019-04-20T01:33:52.415Z,41.48
2019-04-20T01:34:50.329Z,41.44
2019-04-20T01:36:01.763Z,41.47
2019-04-20T01:38:06.666Z,41.38
2019-04-20T01:38:56.134Z,41.43
2019-04-20T01:39:43.080Z,41.47
2019-04-20T01:40:27.619Z,41.42
2019-04-20T01:41:26.779Z,41.41
2019-04-20T01:42:27.633Z,41.49
2019-04-20T01:43:27.128Z,41.48
2019-04-20T01:44:39.086Z,41.44
2019-04-20T01:45:36.010Z,41.42
2019-04-20T01:46:30.383Z,41.49
2019-04-20T01:47:38.682Z,41.47
2019-04-20T01:48:35.029Z,41.54
2019-04-20T01:49:34.950Z,41.5
2019-04-20T01:50:35.232Z,41.45
2019-04-20T01:51:46.825Z,41.46
2019-04-20T01:52:53.737Z,41.47
2019-04-20T01:54:11.603Z,41.48
2019-04-20T01:55:11.252Z,41.47
2019-04-20T01:56:00.962Z,41.46
2019-04-20T01:56:51.873Z,41.39
2019-04-20T01:57:54.423Z,41.46
2019-04-20T01:59:54.020Z,41.48
2019-04-20T02:00:37.229Z,41.49
2019-04-20T02:01:36.115Z,41.49
2019-04-20T02:02:29.491Z,41.44
2019-04-20T02:03:38.226Z,41.47
2019-04-20T02:04:35.925Z,41.4
2019-04-20T02:05:35.196Z,41.45
2019-04-20T02:06:32.590Z,41.38
2019-04-20T02:07:40.342Z,41.37
2019-04-20T02:08:30.851Z,41.51
2019-04-20T02:09:32.493Z,41.37
2019-04-20T02:10:45.903Z,41.49
2019-04-20T02:11:38.142Z,41.39
2019-04-20T02:12:35.648Z,41.45
2019-04-20T02:13:42.089Z,41.41
2019-04-20T02:14:42.582Z,41.38
2019-04-20T02:15:38.487Z,41.4
2019-04-20T02:16:42.251Z,41.48
2019-04-20T02:17:42.212Z,41.36
2019-04-20T02:18:44.006Z,41.31
2019-04-20T02:19:59.643Z,41.34
2019-04-20T02:20:59.508Z,41.37
2019-04-20T02:21:58.760Z,41.44
2019-04-20T02:22:54.896Z,41.48
2019-04-20T02:23:43.760Z,41.42
2019-04-20T02:24:28.064Z,41.41
2019-04-20T02:25:27.121Z,41.45
2019-04-20T02:26:28.269Z,41.43
2019-04-20T02:27:43.188Z,41.44
2019-04-20T02:29:23.404Z,41.42
2019-04-20T02:30:47.255Z,41.43
2019-04-20T02:31:32.189Z,41.47
2019-04-20T02:32:54.959Z,41.4
2019-04-20T02:33:46.850Z,41.41
2019-04-20T02:35:23.732Z,41.45
2019-04-20T02:37:07.474Z,41.46
2019-04-20T02:37:48.463Z,41.46
2019-04-20T02:38:35.878Z,41.49
2019-04-20T02:39:45.214Z,41.4
2019-04-20T02:40:50.156Z,41.51
2019-04-20T02:41:43.810Z,41.43
2019-04-20T02:42:44.406Z,41.41
2019-04-20T02:45:32.457Z,41.32
2019-04-20T02:46:46.677Z,41.47
2019-04-20T02:47:29.945Z,41.49
2019-04-20T02:48:29.480Z,41.42
2019-04-20T02:49:39.973Z,41.46
2019-04-20T02:50:35.941Z,41.48
2019-04-20T02:51:40.687Z,41.47
2019-04-20T02:53:02.537Z,41.43
2019-04-20T02:53:40.394Z,41.4
2019-04-20T02:54:33.823Z,41.48
2019-04-20T02:55:39.554Z,41.47
2019-04-20T02:56:56.806Z,41.37
2019-04-20T02:57:30.300Z,41.46
2019-04-20T02:58:30.958Z,41.47
2019-04-20T03:00:05.139Z,41.41
2019-04-20T03:00:33.453Z,41.43
2019-04-20T03:01:14.534Z,41.41
2019-04-20T03:02:03.978Z,41.42
2019-04-20T03:02:52.725Z,41.42
2019-04-20T03:03:43.161Z,41.49
2019-04-20T03:04:45.717Z,41.47
2019-04-20T03:05:49.175Z,41.44
2019-04-20T03:07:03.564Z,41.39
2019-04-20T03:08:08.333Z,41.35
2019-04-20T03:09:14.981Z,41.41
2019-04-20T03:10:05.358Z,41.35
2019-04-20T03:11:14.491Z,41.44
2019-04-20T03:12:28.522Z,41.38
2019-04-20T03:14:01.995Z,41.38
2019-04-20T03:14:54.939Z,41.47
2019-04-20T03:17:14.758Z,41.44
2019-04-20T03:19:02.337Z,41.44
2019-04-20T03:19:55.443Z,41.49
2019-04-20T03:21:10.947Z,41.41
2019-04-20T03:22:20.869Z,41.44
2019-04-20T03:23:41.483Z,41.44
2019-04-20T03:25:16.673Z,41.41
2019-04-20T03:26:15.980Z,41.45
2019-04-20T03:26:59.306Z,41.49
2019-04-20T03:29:05.144Z,41.47
2019-04-20T03:30:30.330Z,41.49
2019-04-20T03:33:11.399Z,41.35
2019-04-20T03:33:30.620Z,41.41
2019-04-20T03:36:24.977Z,41.39
2019-04-20T03:37:26.504Z,41.36
2019-04-20T03:38:10.297Z,41.45
2019-04-20T03:39:08.225Z,41.44
2019-04-20T03:39:52.465Z,41.44
2019-04-20T03:40:50.559Z,41.45
2019-04-20T03:41:41.740Z,41.46
2019-04-20T03:42:26.855Z,41.37
2019-04-20T03:43:26.805Z,41.4
2019-04-20T03:44:33.980Z,41.39
2019-04-20T03:45:39.905Z,41.39
2019-04-20T03:46:45.457Z,41.43
2019-04-20T03:47:52.704Z,41.43
2019-04-20T03:48:58.454Z,41.48
2019-04-20T03:50:17.846Z,41.41
2019-04-20T03:51:01.930Z,41.45
2019-04-20T03:52:02.100Z,41.37
2019-04-20T03:53:08.240Z,41.32
2019-04-20T03:54:02.285Z,41.39
2019-04-20T03:54:49.993Z,41.46
2019-04-20T03:56:01.888Z,41.42
2019-04-20T03:57:12.147Z,41.36
2019-04-20T03:59:00.786Z,41.46
2019-04-20T04:01:03.702Z,41.36
2019-04-20T04:02:45.249Z,41.46
2019-04-20T04:03:34.529Z,41.39
2019-04-20T04:04:21.031Z,41.38
2019-04-20T04:05:04.152Z,41.45
2019-04-20T04:05:55.423Z,41.41
2019-04-20T04:06:44.771Z,41.42
2019-04-20T04:07:41.895Z,41.4
2019-04-20T04:08:41.198Z,41.34
2019-04-20T04:11:01.338Z,41.37
2019-04-20T04:11:58.357Z,41.41
2019-04-20T04:12:38.306Z,41.45
2019-04-20T04:13:27.180Z,41.44
2019-04-20T04:14:26.794Z,41.38
2019-04-20T04:15:27.707Z,41.44
2019-04-20T04:16:40.698Z,41.38
2019-04-20T04:17:38.833Z,41.42
2019-04-20T04:18:39.343Z,41.38
2019-04-20T04:19:36.624Z,41.44
2019-04-20T04:20:41.795Z,41.38
2019-04-20T04:21:58.007Z,41.41
2019-04-20T04:23:03.543Z,41.41
2019-04-20T04:24:54.122Z,41.41
2019-04-20T04:25:55.336Z,41.39
2019-04-20T04:26:54.723Z,41.38
2019-04-20T04:28:57.279Z,41.38
2019-04-20T04:30:01.585Z,41.43
2019-04-20T04:30:59.258Z,41.38
2019-04-20T04:32:28.884Z,41.35
2019-04-20T04:33:51.534Z,41.38
2019-04-20T04:34:11.883Z,41.41
2019-04-20T04:35:01.443Z,41.34
2019-04-20T04:35:56.365Z,41.42
2019-04-20T04:38:05.643Z,41.38
2019-04-20T04:39:14.855Z,41.41
2019-04-20T04:42:22.109Z,41.42
2019-04-20T04:43:04.951Z,41.39
2019-04-20T04:43:58.621Z,41.35
2019-04-20T04:44:50.231Z,41.38
2019-04-20T04:45:32.195Z,41.33
2019-04-20T04:46:27.006Z,41.43
2019-04-20T04:47:26.644Z,41.43
2019-04-20T04:48:35.491Z,41.4
2019-04-20T04:49:39.380Z,41.39
2019-04-20T04:50:31.754Z,41.37
2019-04-20T04:51:47.399Z,41.32
2019-04-20T04:52:48.848Z,41.36
2019-04-20T04:53:50.456Z,41.38
2019-04-20T04:54:47.182Z,41.39
2019-04-20T04:55:45.604Z,41.35
2019-04-20T04:56:29.970Z,41.41
2019-04-20T04:57:26.581Z,41.35
2019-04-20T04:58:27.912Z,41.31
2019-04-20T04:59:27.714Z,41.31
2019-04-20T05:00:33.964Z,41.37
2019-04-20T05:01:34.272Z,41.45
2019-04-20T05:02:40.565Z,41.39
2019-04-20T05:04:19.924Z,41.37
2019-04-20T05:05:17.060Z,41.39
2019-04-20T05:06:05.911Z,41.4
2019-04-20T05:06:57.857Z,41.35
2019-04-20T05:07:55.462Z,41.39
2019-04-20T05:08:43.513Z,41.4
2019-04-20T05:09:27.789Z,41.36
2019-04-20T05:10:26.742Z,41.37
2019-04-20T05:11:28.108Z,41.41
2019-04-20T05:12:33.167Z,41.43
2019-04-20T05:13:44.689Z,41.37
2019-04-20T05:14:49.595Z,41.41
2019-04-20T05:15:52.330Z,41.34
2019-04-20T05:17:01.404Z,41.38
2019-04-20T05:18:17.951Z,41.34
2019-04-20T05:19:18.661Z,41.39
2019-04-20T05:20:09.127Z,41.36
2019-04-20T05:22:19.199Z,41.39
2019-04-20T05:23:00.162Z,41.31
2019-04-20T05:23:50.118Z,41.41
2019-04-20T05:26:19.510Z,41.33
2019-04-20T05:27:06.979Z,41.44
2019-04-20T05:28:05.131Z,41.37
2019-04-20T05:28:45.707Z,41.38
2019-04-20T05:29:34.349Z,41.38
2019-04-20T05:30:26.712Z,41.38
2019-04-20T05:31:40.302Z,41.32
2019-04-20T05:32:46.799Z,41.38
2019-04-20T05:34:14.223Z,41.31
2019-04-20T05:35:35.106Z,41.39
2019-04-20T05:36:11.222Z,41.38
2019-04-20T05:37:00.691Z,41.39
2019-04-20T05:38:11.215Z,41.57
2019-04-20T05:39:14.247Z,41.62
2019-04-20T05:41:06.907Z,41.54
2019-04-20T05:43:54.269Z,41.5
2019-04-20T05:45:56.109Z,41.49
2019-04-20T05:47:16.806Z,41.48
2019-04-20T05:48:02.079Z,41.57
2019-04-20T05:49:21.796Z,41.5
2019-04-20T05:50:00.608Z,41.52
2019-04-20T05:51:01.384Z,41.52
2019-04-20T05:52:15.038Z,41.51
2019-04-20T05:53:26.279Z,41.51
2019-04-20T05:54:07.054Z,41.5
2019-04-20T05:55:02.146Z,41.55
2019-04-20T05:56:02.369Z,41.53
2019-04-20T05:57:20.924Z,41.54
2019-04-20T05:59:14.810Z,41.45
2019-04-20T06:00:13.420Z,41.47
2019-04-20T06:02:22.464Z,41.51
2019-04-20T06:02:57.611Z,41.49
2019-04-20T06:03:57.580Z,41.48
2019-04-20T06:05:27.336Z,41.47
2019-04-20T06:06:13.675Z,41.45
2019-04-20T06:07:07.918Z,41.48
2019-04-20T06:08:04.936Z,41.46
2019-04-20T06:09:22.504Z,41.47
2019-04-20T06:10:11.030Z,41.48
2019-04-20T06:11:07.788Z,41.5
2019-04-20T06:12:31.297Z,41.49
2019-04-20T06:13:00.052Z,41.55
2019-04-20T06:13:50.417Z,41.49
2019-04-20T06:14:54.436Z,41.47
2019-04-20T06:17:15.567Z,41.52
2019-04-20T06:18:06.110Z,41.48
2019-04-20T06:20:10.996Z,41.49
2019-04-20T06:22:25.968Z,41.45
2019-04-20T06:24:16.599Z,41.49
2019-04-20T06:26:43.292Z,41.49
2019-04-20T06:27:20.924Z,41.52
2019-04-20T06:28:58.077Z,41.51
2019-04-20T06:30:10.826Z,41.49
2019-04-20T06:30:51.993Z,41.51
2019-04-20T06:32:20.074Z,41.46
2019-04-20T06:33:12.669Z,41.49
2019-04-20T06:34:32.688Z,41.48
2019-04-20T06:35:09.107Z,41.46
2019-04-20T06:36:37.862Z,41.44
2019-04-20T06:37:09.374Z,41.46
2019-04-20T06:38:42.094Z,41.49
2019-04-20T06:39:23.930Z,41.45
2019-04-20T06:40:29.112Z,41.47
2019-04-20T06:41:20.917Z,41.43
2019-04-20T06:42:21.358Z,41.47
2019-04-20T06:42:59.548Z,41.46
2019-04-20T06:44:27.420Z,41.43
2019-04-20T06:45:09.609Z,41.44
2019-04-20T06:46:21.622Z,41.41
2019-04-20T06:47:17.463Z,41.48
2019-04-20T06:49:28.751Z,41.51
2019-04-20T06:50:06.107Z,41.41
2019-04-20T06:50:56.460Z,41.45
2019-04-20T06:52:19.922Z,41.43
2019-04-20T06:53:59.339Z,41.47
2019-04-20T06:55:08.090Z,41.42
2019-04-20T06:56:15.367Z,41.44
2019-04-20T06:57:17.005Z,41.44
2019-04-20T06:58:09.325Z,41.45
2019-04-20T06:59:25.623Z,41.44
2019-04-20T07:00:11.249Z,41.4
2019-04-20T07:01:05.449Z,41.4
2019-04-20T07:02:29.337Z,41.41
2019-04-20T07:04:38.212Z,41.42
2019-04-20T07:07:18.251Z,41.4
2019-04-20T07:08:32.885Z,41.42
2019-04-20T07:09:30.644Z,41.42
2019-04-20T07:10:31.176Z,41.38
2019-04-20T07:11:23.101Z,41.45
2019-04-20T07:12:02.438Z,41.41
2019-04-20T07:13:46.726Z,41.43
2019-04-20T07:14:52.363Z,41.46
2019-04-20T07:15:56.508Z,41.41
2019-04-20T07:18:22.842Z,41.37
2019-04-20T07:19:59.915Z,41.4
2019-04-20T07:21:20.667Z,41.43
2019-04-20T07:23:30.993Z,41.43
2019-04-20T07:24:11.598Z,41.58
2019-04-20T07:25:13.709Z,41.52
2019-04-20T07:26:22.055Z,41.6
2019-04-20T07:27:11.959Z,41.64
2019-04-20T07:28:16.958Z,41.66
2019-04-20T07:30:16.091Z,41.77
2019-04-20T07:31:12.951Z,41.77
2019-04-20T07:33:21.343Z,41.74
2019-04-20T07:34:10.164Z,41.83
2019-04-20T07:35:13.898Z,41.8
2019-04-20T07:37:46.287Z,41.71
2019-04-20T07:38:46.048Z,41.75
2019-04-20T07:40:14.938Z,41.75
2019-04-20T07:42:22.528Z,41.73
2019-04-20T07:43:07.525Z,41.73
2019-04-20T07:44:26.833Z,41.77
2019-04-20T07:45:20.966Z,41.72
2019-04-20T07:46:09.190Z,41.73
2019-04-20T07:47:40.194Z,41.71
2019-04-20T07:48:24.635Z,41.72
2019-04-20T07:49:12.530Z,41.72
2019-04-20T07:50:54.114Z,41.66
2019-04-20T07:51:37.309Z,41.65
2019-04-20T07:52:50.760Z,41.66
2019-04-20T07:55:36.783Z,41.61
2019-04-20T07:56:10.099Z,41.66
2019-04-20T07:57:09.435Z,41.62
2019-04-20T07:57:57.405Z,41.6
2019-04-20T07:58:45.868Z,41.67
2019-04-20T07:59:55.717Z,41.66
2019-04-20T08:01:28.065Z,41.61
2019-04-20T08:02:23.310Z,41.62
2019-04-20T08:03:21.460Z,41.55
2019-04-20T08:04:59.293Z,41.58
2019-04-20T08:05:51.078Z,41.56
2019-04-20T08:06:45.541Z,41.58
2019-04-20T08:07:49.339Z,41.55
2019-04-20T08:09:02.263Z,41.45
2019-04-20T08:09:46.410Z,41.59
2019-04-20T08:11:06.888Z,41.58
2019-04-20T08:12:18.014Z,41.54
2019-04-20T08:13:16.020Z,41.51
2019-04-20T08:14:17.898Z,41.52
2019-04-20T08:15:36.204Z,41.5
2019-04-20T08:16:22.677Z,41.52
2019-04-20T08:17:44.115Z,41.48
2019-04-20T08:18:13.430Z,41.47
2019-04-20T08:19:16.009Z,41.49
2019-04-20T08:21:07.953Z,41.55
2019-04-20T08:22:14.837Z,41.52
2019-04-20T08:23:16.906Z,41.47
2019-04-20T08:24:06.741Z,41.49
2019-04-20T08:25:01.074Z,41.49
2019-04-20T08:25:52.092Z,41.5
2019-04-20T08:26:41.979Z,41.5
2019-04-20T08:27:27.787Z,41.47
2019-04-20T08:28:46.236Z,41.49
2019-04-20T08:29:52.582Z,41.5
2019-04-20T08:30:56.934Z,41.5
2019-04-20T08:31:52.825Z,41.56
2019-04-20T08:32:57.998Z,41.51
2019-04-20T08:34:26.111Z,41.49
2019-04-20T08:36:16.097Z,41.48
2019-04-20T08:37:10.887Z,41.71
2019-04-20T08:39:28.001Z,41.72
2019-04-20T08:40:19.298Z,41.71
2019-04-20T08:41:07.090Z,41.83
2019-04-20T08:42:15.976Z,41.77
2019-04-20T08:43:29.359Z,41.81
2019-04-20T08:44:40.978Z,41.79
2019-04-20T08:45:31.147Z,41.79
2019-04-20T08:46:11.065Z,41.82
2019-04-20T08:47:32.081Z,41.83
2019-04-20T08:48:23.021Z,41.79
2019-04-20T08:49:07.992Z,41.89
2019-04-20T08:50:19.752Z,41.92
2019-04-20T08:52:46.328Z,41.87
2019-04-20T08:53:30.552Z,41.88
2019-04-20T08:55:01.035Z,41.84
2019-04-20T08:55:55.108Z,41.83
2019-04-20T08:56:44.747Z,41.79
2019-04-20T08:57:27.297Z,41.87
2019-04-20T08:58:27.485Z,41.82
2019-04-20T08:59:26.682Z,41.85
2019-04-20T09:00:42.779Z,41.93
2019-04-20T09:01:34.057Z,41.94
2019-04-20T09:02:28.178Z,41.95
2019-04-20T09:03:46.092Z,41.99
2019-04-20T09:04:44.878Z,41.99
2019-04-20T09:05:48.653Z,42
2019-04-20T09:06:57.112Z,41.94
2019-04-20T09:07:34.013Z,42.02
2019-04-20T09:10:16.201Z,41.87
2019-04-20T09:12:08.838Z,41.83
2019-04-20T09:12:56.910Z,41.96
2019-04-20T09:13:45.951Z,41.88
2019-04-20T09:14:30.250Z,41.84
2019-04-20T09:15:28.020Z,41.9
2019-04-20T09:16:47.428Z,41.9
2019-04-20T09:17:46.280Z,41.82
2019-04-20T09:18:47.136Z,41.85
2019-04-20T09:19:46.562Z,41.85
2019-04-20T09:20:47.215Z,41.88
2019-04-20T09:21:45.523Z,41.88
2019-04-20T09:22:48.970Z,41.84
2019-04-20T09:24:01.629Z,41.79
2019-04-20T09:25:48.269Z,41.79
2019-04-20T09:26:14.809Z,41.8
2019-04-20T09:29:11.694Z,41.81
2019-04-20T09:30:14.824Z,41.82
2019-04-20T09:31:19.746Z,41.77
2019-04-20T09:32:38.182Z,41.62
2019-04-20T09:34:05.813Z,41.25
2019-04-20T09:35:13.201Z,41.17
2019-04-20T09:36:01.872Z,41.03
2019-04-20T09:37:42.712Z,40.92
2019-04-20T09:38:29.764Z,40.89
2019-04-20T09:38:59.572Z,40.79
2019-04-20T09:41:14.670Z,40.7
2019-04-20T09:42:01.028Z,40.73
2019-04-20T09:42:36.665Z,40.72
2019-04-20T09:43:37.017Z,40.65
2019-04-20T09:44:49.182Z,40.63
2019-04-20T09:45:50.237Z,40.52
2019-04-20T09:46:51.242Z,40.59
2019-04-20T09:47:49.527Z,40.48
2019-04-20T09:48:42.519Z,40.49
2019-04-20T09:49:47.988Z,40.55
2019-04-20T09:51:08.985Z,40.44
2019-04-20T09:52:01.256Z,40.54
2019-04-20T09:56:27.983Z,40.52
2019-04-20T09:57:29.346Z,40.54
2019-04-20T09:58:21.164Z,40.45
2019-04-20T10:00:05.214Z,40.52
2019-04-20T10:01:01.632Z,40.44
2019-04-20T10:01:30.820Z,40.5
2019-04-20T10:02:21.775Z,40.51
2019-04-20T10:03:06.751Z,40.54
2019-04-20T10:04:07.727Z,40.82
2019-04-20T10:04:55.816Z,40.49
2019-04-20T10:05:37.937Z,40.55
2019-04-20T10:06:39.291Z,40.56
2019-04-20T10:07:40.898Z,40.54
2019-04-20T10:08:49.098Z,40.59
2019-04-20T10:09:45.096Z,40.57
2019-04-20T10:10:33.819Z,40.57
2019-04-20T10:11:06.116Z,40.57
2019-04-20T10:12:06.040Z,40.59
2019-04-20T10:13:17.541Z,40.62
2019-04-20T10:14:14.610Z,40.57
2019-04-20T10:15:22.735Z,40.59
2019-04-20T10:16:13.707Z,40.51
2019-04-20T10:17:13.913Z,40.52
2019-04-20T10:18:14.333Z,40.5
2019-04-20T10:19:13.855Z,40.44
2019-04-20T10:20:28.151Z,40.65
2019-04-20T10:21:13.942Z,40.43
2019-04-20T10:22:15.075Z,40.8
2019-04-20T10:23:14.471Z,40.83
2019-04-20T10:24:14.788Z,41.01
2019-04-20T10:25:15.099Z,41.13
2019-04-20T10:26:14.592Z,41.07
2019-04-20T10:27:14.702Z,41.1
2019-04-20T10:28:14.140Z,41.24
2019-04-20T10:29:15.537Z,41.32
2019-04-20T10:30:14.727Z,41.41
2019-04-20T10:31:14.834Z,41.36
2019-04-20T10:32:17.831Z,41.37
2019-04-20T10:33:15.555Z,41.39
2019-04-20T10:34:15.876Z,41.46
2019-04-20T10:35:18.658Z,41.46
2019-04-20T10:36:15.381Z,41.45
2019-04-20T10:37:14.005Z,41.48
2019-04-20T10:38:14.090Z,41.47
2019-04-20T10:39:14.052Z,41.45
2019-04-20T10:40:41.065Z,41.39
2019-04-20T10:41:37.638Z,41.41
2019-04-20T10:42:14.401Z,41.46
2019-04-20T10:43:14.409Z,41.42
2019-04-20T10:44:14.828Z,41.46
2019-04-20T10:45:15.138Z,41.43
2019-04-20T10:46:15.255Z,41.42
2019-04-20T10:47:14.847Z,41.39
2019-04-20T10:48:15.264Z,41.47
2019-04-20T10:49:15.577Z,41.38
2019-04-20T10:50:14.356Z,41.41
2019-04-20T10:51:15.696Z,41.42
2019-04-20T10:52:14.254Z,41.37
2019-04-20T10:53:14.173Z,41.37
2019-04-20T10:54:14.388Z,41.42
2019-04-20T10:55:14.905Z,41.36
2019-04-20T10:56:13.999Z,41.3
2019-04-20T10:57:15.635Z,41.39
2019-04-20T10:58:14.037Z,41.28
2019-04-20T10:59:14.056Z,41.01
2019-04-20T11:00:15.690Z,40.88
2019-04-20T11:01:14.034Z,40.74
2019-04-20T11:02:14.111Z,39.18
2019-04-20T11:03:15.914Z,39.29
2019-04-20T11:04:14.869Z,39.33
2019-04-20T11:05:14.883Z,39.08
2019-04-20T11:06:14.682Z,38.42
2019-04-20T11:07:14.788Z,36.77
2019-04-20T11:08:14.997Z,37.04
2019-04-20T11:09:14.595Z,36.69
2019-04-20T11:10:25.668Z,36.5
2019-04-20T11:11:26.452Z,37.11
2019-04-20T11:12:14.721Z,37.21
2019-04-20T11:13:15.344Z,37.17
2019-04-20T11:14:29.667Z,37.22
2019-04-20T11:15:14.741Z,37.15
2019-04-20T11:16:14.952Z,37.32
2019-04-20T11:17:14.347Z,37.45
2019-04-20T11:18:15.619Z,37.36
2019-04-20T11:19:15.624Z,37.57
2019-04-20T11:20:15.289Z,37.45
2019-04-20T11:21:15.514Z,37.55
2019-04-20T11:22:14.688Z,37.55
2019-04-20T11:23:14.158Z,37.77
2019-04-20T11:24:14.445Z,37.76
2019-04-20T11:25:14.608Z,37.86
2019-04-20T11:26:14.203Z,37.84
2019-04-20T11:27:14.418Z,37.85
2019-04-20T11:28:14.529Z,38
2019-04-20T11:29:14.210Z,37.96
2019-04-20T11:30:14.313Z,38.15
2019-04-20T11:31:14.525Z,38.16
2019-04-20T11:32:15.750Z,38.23
2019-04-20T11:33:14.153Z,38.37
2019-04-20T11:34:23.376Z,38.23
2019-04-20T11:35:30.193Z,38.3
2019-04-20T11:36:15.097Z,38.43
2019-04-20T11:37:15.411Z,38.46
2019-04-20T11:38:17.407Z,38.44
2019-04-20T11:39:14.918Z,38.5
2019-04-20T11:40:15.125Z,38.46
2019-04-20T11:41:27.409Z,38.52
2019-04-20T11:42:14.197Z,38.65
2019-04-20T11:43:14.096Z,38.57
2019-04-20T11:44:14.143Z,38.7
2019-04-20T11:45:15.059Z,38.68
2019-04-20T11:46:14.660Z,38.76
2019-04-20T11:47:15.182Z,38.84
2019-04-20T11:48:14.186Z,39.02
2019-04-20T11:49:15.519Z,38.92
2019-04-20T11:50:15.710Z,39.21
2019-04-20T11:51:13.935Z,39.13
2019-04-20T11:52:20.111Z,39.27
2019-04-20T11:53:15.458Z,39.01
2019-04-20T11:54:14.716Z,39.35
2019-04-20T11:55:14.049Z,39.41
2019-04-20T11:56:25.863Z,39.48
2019-04-20T11:57:15.475Z,39.52
2019-04-20T11:58:14.344Z,39.61
2019-04-20T11:59:14.860Z,39.65
2019-04-20T12:00:15.167Z,39.75
2019-04-20T12:01:21.720Z,39.78
2019-04-20T12:02:29.442Z,39.85
2019-04-20T12:03:31.361Z,39.83
2019-04-20T12:04:38.021Z,39.85
2019-04-20T12:05:32.281Z,39.8
2019-04-20T12:06:15.115Z,39.77
2019-04-20T12:07:15.225Z,39.77
2019-04-20T12:08:14.226Z,39.77
2019-04-20T12:09:15.033Z,39.76
2019-04-20T12:10:22.284Z,39.8
2019-04-20T12:11:37.021Z,39.8
2019-04-20T12:12:34.851Z,39.81
2019-04-20T12:13:14.860Z,39.74
2019-04-20T12:14:14.654Z,39.84
2019-04-20T12:15:14.872Z,39.85
2019-04-20T12:16:14.031Z,39.86
2019-04-20T12:17:15.640Z,39.87
2019-04-20T12:18:14.068Z,39.88
2019-04-20T12:19:14.898Z,39.92
2019-04-20T12:20:14.697Z,39.92
2019-04-20T12:21:14.909Z,39.96
2019-04-20T12:22:14.142Z,39.96
2019-04-20T12:23:14.158Z,39.95
2019-04-20T12:24:14.417Z,40.01
2019-04-20T12:25:14.323Z,40.06
2019-04-20T12:26:16.081Z,40.03
2019-04-20T12:27:14.747Z,40.03
2019-04-20T12:28:14.105Z,40.02
2019-04-20T12:29:14.148Z,40.01
2019-04-20T12:30:15.592Z,40.04
2019-04-20T12:31:23.725Z,40.04
2019-04-20T12:32:14.784Z,40.05
2019-04-20T12:33:15.724Z,40.07
2019-04-20T12:34:14.122Z,40.07
2019-04-20T12:35:14.293Z,40.27
2019-04-20T12:36:14.505Z,40.23
2019-04-20T12:37:15.538Z,40.19
2019-04-20T12:38:15.034Z,40.18
2019-04-20T12:39:15.244Z,40.2
2019-04-20T12:40:17.466Z,40.23
2019-04-20T12:41:16.223Z,40.21
2019-04-20T12:42:14.957Z,40.23
2019-04-20T12:43:15.275Z,40.27
2019-04-20T12:44:14.254Z,40.26
2019-04-20T12:45:14.040Z,40.25
2019-04-20T12:46:19.791Z,40.25
2019-04-20T12:47:14.278Z,40.29
2019-04-20T12:48:13.956Z,40.23
2019-04-20T12:49:14.016Z,40.25
2019-04-20T12:50:14.028Z,40.25
2019-04-20T12:51:15.650Z,40.23
2019-04-20T12:52:14.521Z,40.21
2019-04-20T12:53:14.937Z,40.25
2019-04-20T12:54:14.635Z,40.3
2019-04-20T12:55:14.747Z,40.32
2019-04-20T12:56:14.857Z,40.26
2019-04-20T12:57:14.657Z,40.27
2019-04-20T12:58:14.771Z,40.31
2019-04-20T12:59:14.132Z,40.28
2019-04-20T13:00:15.395Z,40.23
2019-04-20T13:01:17.751Z,40.26
2019-04-20T13:02:15.674Z,40.19
2019-04-20T13:03:14.199Z,40.2
2019-04-20T13:04:14.514Z,40.14
2019-04-20T13:05:15.488Z,40.15
2019-04-20T13:06:14.336Z,40.29
2019-04-20T13:07:15.750Z,40.3
2019-04-20T13:08:30.233Z,40.38
2019-04-20T13:09:14.747Z,40.42
2019-04-20T13:10:14.096Z,40.42
2019-04-20T13:11:14.083Z,40.35
2019-04-20T13:12:15.735Z,40.29
2019-04-20T13:13:14.568Z,40.25
2019-04-20T13:14:14.683Z,40.32
2019-04-20T13:15:14.276Z,40.2
2019-04-20T13:16:14.489Z,40.26
2019-04-20T13:17:14.699Z,40.28
2019-04-20T13:18:15.115Z,40.26
2019-04-20T13:19:15.226Z,40.31
2019-04-20T13:20:14.223Z,40.29
2019-04-20T13:21:14.142Z,40.29
2019-04-20T13:22:14.941Z,40.26
2019-04-20T13:23:15.153Z,40.32
2019-04-20T13:24:14.035Z,40.28
2019-04-20T13:25:15.063Z,40.29
2019-04-20T13:26:17.072Z,40.31
2019-04-20T13:27:14.566Z,40.33
2019-04-20T13:28:14.885Z,40.25
2019-04-20T13:29:15.103Z,40.3
2019-04-20T13:30:14.486Z,40.29
2019-04-20T13:31:14.063Z,40.29
2019-04-20T13:32:14.112Z,40.25
2019-04-20T13:33:14.404Z,40.25
2019-04-20T13:34:15.232Z,40.29
2019-04-20T13:35:14.214Z,40.35
2019-04-20T13:36:14.632Z,40.34
2019-04-20T13:37:14.161Z,40.28
2019-04-20T13:38:14.338Z,40.26
2019-04-20T13:39:14.448Z,40.29
2019-04-20T13:40:13.996Z,40.32
2019-04-20T13:41:13.991Z,40.32
2019-04-20T13:42:24.441Z,40.33
2019-04-20T13:43:14.271Z,40.26
2019-04-20T13:44:14.153Z,40.27
2019-04-20T13:45:15.105Z,40.3
2019-04-20T13:46:16.332Z,40.32
2019-04-20T13:47:15.018Z,40.32
2019-04-20T13:48:15.331Z,40.27
2019-04-20T13:49:15.342Z,40.31
2019-04-20T13:50:15.957Z,40.26
2019-04-20T13:51:14.843Z,40.24
2019-04-20T13:52:15.155Z,40.26
2019-04-20T13:53:15.059Z,40.27
2019-04-20T13:54:24.064Z,40.28
2019-04-20T13:55:14.973Z,40.28
2019-04-20T13:56:14.217Z,40.27
2019-04-20T13:57:13.955Z,40.23
2019-04-20T13:58:14.218Z,40.3
2019-04-20T13:59:14.386Z,40.27
2019-04-20T14:00:13.934Z,40.25
2019-04-20T14:01:14.811Z,40.22
2019-04-20T14:02:15.230Z,40.24
2019-04-20T14:03:14.621Z,40.25
2019-04-20T14:04:14.939Z,40.29
2019-04-20T14:05:14.948Z,40.39