createdAt,value
2019-05-11T17:27:28.677Z,101424.52
2019-05-11T17:29:59.289Z,101430.34
2019-05-11T17:32:29.418Z,101437.22
2019-05-11T17:34:58.370Z,101432.97
2019-05-11T17:37:28.592Z,101433.06
2019-05-11T17:39:58.661Z,101437.08
2019-05-11T17:42:27.501Z,101444.17
2019-05-11T17:44:58.775Z,101443.23
2019-05-11T17:47:28.205Z,101448.04
2019-05-11T17:50:03.250Z,101448.75
2019-05-11T17:52:28.238Z,101452.80
2019-05-11T17:54:57.108Z,101450.92
2019-05-11T17:57:27.777Z,101451.73
2019-05-11T17:59:57.910Z,101448.85
2019-05-11T18:02:28.817Z,101452.53
2019-05-11T18:04:58.412Z,101456.80
2019-05-11T18:07:30.656Z,101464.00
2019-05-11T18:09:58.608Z,101458.26
2019-05-11T18:12:28.608Z,101465.12
2019-05-11T18:14:58.560Z,101463.98
2019-05-11T18:17:29.006Z,101472.68
2019-05-11T18:20:06.613Z,101480.49
2019-05-11T18:22:28.559Z,101479.02
2019-05-11T18:24:58.099Z,101478.59
2019-05-11T18:27:27.842Z,101484.27
2019-05-11T18:29:58.055Z,101486.91
2019-05-11T18:32:28.450Z,101495.67
2019-05-11T18:34:58.966Z,101496.61
2019-05-11T18:37:28.151Z,101501.80
2019-05-11T18:39:58.493Z,101499.14
2019-05-11T18:42:27.462Z,101515.00
2019-05-11T18:44:58.104Z,101514.48
2019-05-11T18:47:26.614Z,101512.34
2019-05-11T18:49:55.368Z,101513.56
2019-05-11T18:52:24.031Z,101513.69
2019-05-11T18:54:52.753Z,101521.71
2019-05-11T18:57:21.420Z,101522.04
2019-05-11T18:59:50.172Z,101522.73
2019-05-11T19:02:18.857Z,101531.23
2019-05-11T19:04:48.746Z,101534.80
2019-05-11T19:07:20.167Z,101542.52
2019-05-11T19:09:48.493Z,101546.42
2019-05-11T19:12:18.762Z,101553.53
2019-05-11T19:14:48.119Z,101556.31
2019-05-11T19:17:18.167Z,101569.64
2019-05-11T19:19:48.599Z,101576.86
2019-05-11T19:22:18.359Z,101585.34
2019-05-11T19:24:47.587Z,101598.48
2019-05-11T19:27:18.631Z,101606.09
2019-05-11T19:29:48.409Z,101614.40
2019-05-11T19:32:19.199Z,101623.20
2019-05-11T19:34:47.902Z,101634.09
2019-05-11T19:37:18.666Z,101636.93
2019-05-11T19:39:48.531Z,101630.03
2019-05-11T19:42:17.859Z,101635.97
2019-05-11T19:44:47.947Z,101636.59
2019-05-11T19:47:18.150Z,101644.88
2019-05-11T19:49:47.826Z,101652.64
2019-05-11T19:52:17.793Z,101657.34
2019-05-11T19:54:48.731Z,101662.91
2019-05-11T19:57:17.874Z,101666.36
2019-05-11T19:59:48.075Z,101669.22
2019-05-11T20:02:17.849Z,101665.14
2019-05-11T20:04:48.073Z,101663.89
2019-05-11T20:07:18.321Z,101668.93
2019-05-11T20:09:49.926Z,101666.95
2019-05-11T20:12:18.702Z,101666.83
2019-05-11T20:14:50.523Z,101671.75
2019-05-11T20:17:19.258Z,101677.19
2019-05-11T20:19:49.045Z,101678.93
2019-05-11T20:22:17.921Z,101683.63
2019-05-11T20:24:47.641Z,101682.62
2019-05-11T20:27:18.483Z,101687.09
2019-05-11T20:29:47.792Z,101688.67
2019-05-11T20:32:18.622Z,101696.48
2019-05-11T20:34:48.283Z,101695.36
2019-05-11T20:37:18.152Z,101695.59
2019-05-11T20:39:48.121Z,101703.27
2019-05-11T20:42:18.176Z,101698.93
2019-05-11T20:44:47.030Z,101703.41
2019-05-11T20:47:17.433Z,101707.20
2019-05-11T20:49:48.218Z,101711.55
2019-05-11T20:52:17.831Z,101719.32
2019-05-11T20:54:47.724Z,101720.56
2019-05-11T20:57:17.978Z,101735.05
2019-05-11T20:59:46.791Z,101729.97
2019-05-11T21:02:18.010Z,101731.22
2019-05-11T21:04:46.048Z,101743.20
2019-05-11T21:07:14.741Z,101748.01
2019-05-11T21:09:48.247Z,101744.31
2019-05-11T21:12:18.493Z,101758.61
2019-05-11T21:14:48.529Z,101753.53
2019-05-11T21:17:18.150Z,101761.03
2019-05-11T21:19:47.872Z,101773.83
2019-05-11T21:22:16.681Z,101765.80
2019-05-11T21:24:49.359Z,101772.20
2019-05-11T21:27:20.017Z,101769.97
2019-05-11T21:29:49.098Z,101771.17
2019-05-11T21:32:18.084Z,101773.91
2019-05-11T21:34:48.911Z,101777.31
2019-05-11T21:37:18.269Z,101772.28
2019-05-11T21:39:48.210Z,101777.69
2019-05-11T21:42:18.141Z,101783.80
2019-05-11T21:44:46.984Z,101781.59
2019-05-11T21:47:15.678Z,101789.06
2019-05-11T21:49:44.353Z,101793.10
2019-05-11T21:52:13.127Z,101795.81
2019-05-11T21:54:41.781Z,101798.67
2019-05-11T21:57:10.465Z,101807.66
2019-05-11T21:59:39.146Z,101811.83
2019-05-11T22:02:10.928Z,101821.98
2019-05-11T22:04:39.938Z,101824.91
2019-05-11T22:07:09.010Z,101833.39
2019-05-11T22:09:38.397Z,101826.72
2019-05-11T22:12:07.860Z,101833.65
2019-05-11T22:14:38.450Z,101828.68
2019-05-11T22:17:07.809Z,101827.89
2019-05-11T22:19:40.238Z,101822.38
2019-05-11T22:22:20.745Z,101830.60
2019-05-11T22:24:37.484Z,101840.22
2019-05-11T22:27:08.105Z,101843.58
2019-05-11T22:29:37.873Z,101845.84
2019-05-11T22:32:06.763Z,101845.58
2019-05-11T22:34:37.947Z,101854.64
2019-05-11T22:37:08.663Z,101860.06
2019-05-11T22:39:37.797Z,101871.69
2019-05-11T22:42:07.921Z,101863.50
2019-05-11T22:44:38.658Z,101869.41
2019-05-11T22:47:08.965Z,101877.24
2019-05-11T22:49:37.787Z,101877.31
2019-05-11T22:52:08.594Z,101883.68
2019-05-11T22:54:38.335Z,101889.79
2019-05-11T22:57:08.118Z,101895.23
2019-05-11T22:59:38.490Z,101892.56
2019-05-11T23:02:07.707Z,101902.03
2019-05-11T23:04:38.159Z,101908.89
2019-05-11T23:07:07.961Z,101908.13
2019-05-11T23:09:38.160Z,101911.03
2019-05-11T23:12:09.018Z,101920.82
2019-05-11T23:14:37.806Z,101922.95
2019-05-11T23:17:08.102Z,101932.45
2019-05-11T23:19:38.129Z,101932.45
2019-05-11T23:22:08.245Z,101932.95
2019-05-11T23:24:37.157Z,101932.59
2019-05-11T23:27:07.845Z,101935.39
2019-05-11T23:29:38.249Z,101943.23
2019-05-11T23:32:08.657Z,101941.89
2019-05-11T23:34:38.802Z,101950.09
2019-05-11T23:37:08.040Z,101950.23
2019-05-11T23:39:38.691Z,101856.00
2019-05-11T23:42:08.057Z,101954.16
2019-05-11T23:44:36.941Z,101961.91
2019-05-11T23:47:05.612Z,101961.81
2019-05-11T23:49:34.352Z,101968.08
2019-05-11T23:52:03.109Z,101962.31
2019-05-11T23:54:31.942Z,101964.61
2019-05-11T23:57:00.594Z,101966.45
2019-05-11T23:59:29.281Z,101916.39
