createdAt,value
2022-11-16T00:02:35.712Z,12.00
2022-11-16T00:05:38.634Z,12.00
2022-11-16T00:08:45.025Z,13.25
2022-11-16T00:11:50.365Z,13.00
2022-11-16T00:14:53.301Z,11.50
2022-11-16T00:17:56.044Z,14.00
2022-11-16T00:20:59.119Z,9.75
2022-11-16T00:24:02.275Z,11.75
2022-11-16T00:27:05.117Z,12.50
2022-11-16T00:30:08.243Z,12.50
2022-11-16T00:33:15.686Z,13.50
2022-11-16T00:36:18.533Z,13.00
2022-11-16T00:39:23.002Z,12.00
2022-11-16T00:42:25.730Z,12.00
2022-11-16T00:45:28.804Z,13.75
2022-11-16T00:48:31.736Z,12.75
2022-11-16T00:51:35.936Z,11.00
2022-11-16T00:54:38.843Z,12.00
2022-11-16T00:57:42.450Z,16.00
2022-11-16T01:00:46.037Z,10.00
2022-11-16T01:03:49.156Z,13.00
2022-11-16T01:06:51.832Z,14.00
2022-11-16T01:09:54.483Z,12.75
2022-11-16T01:12:57.495Z,13.50
2022-11-16T01:16:00.392Z,9.25
2022-11-16T01:19:04.063Z,10.00
2022-11-16T01:22:07.466Z,12.50
2022-11-16T01:25:11.940Z,13.00
2022-11-16T01:28:14.850Z,14.25
2022-11-16T01:31:24.801Z,12.67
2022-11-16T01:34:28.330Z,13.67
2022-11-16T01:37:36.915Z,16.00
2022-11-16T01:40:40.787Z,15.50
2022-11-16T01:43:49.883Z,12.25
2022-11-16T01:46:52.937Z,13.33
2022-11-16T01:50:03.719Z,13.00
2022-11-16T01:53:10.395Z,13.25
2022-11-16T01:56:33.557Z,9.67
2022-11-16T01:59:50.510Z,16.00
2022-11-16T02:02:55.959Z,12.33
2022-11-16T02:06:27.857Z,11.67
2022-11-16T02:09:54.354Z,14.25
2022-11-16T02:13:28.141Z,13.00
2022-11-16T02:16:30.797Z,12.50
2022-11-16T02:19:58.609Z,13.33
2022-11-16T02:23:22.816Z,15.67
2022-11-16T02:26:31.451Z,14.00
2022-11-16T02:29:37.006Z,17.67
2022-11-16T02:32:46.509Z,14.67
2022-11-16T02:35:55.347Z,18.33
2022-11-16T02:39:05.437Z,14.33
2022-11-16T02:42:13.035Z,13.67
2022-11-16T02:45:22.354Z,15.67
2022-11-16T02:48:30.588Z,13.00
2022-11-16T02:51:35.317Z,14.33
2022-11-16T02:54:38.073Z,14.33
2022-11-16T02:57:46.885Z,14.33
2022-11-16T03:01:12.904Z,14.00
2022-11-16T03:04:20.529Z,16.00
2022-11-16T03:07:27.705Z,16.00
2022-11-16T03:10:50.946Z,16.33
2022-11-16T03:13:58.166Z,17.00
2022-11-16T03:17:03.247Z,17.00
2022-11-16T03:23:26.382Z,14.33
2022-11-16T03:26:34.388Z,13.67
2022-11-16T03:30:06.534Z,14.00
2022-11-16T03:33:16.438Z,12.33
2022-11-16T03:36:28.532Z,16.67
2022-11-16T03:39:34.622Z,13.00
2022-11-16T03:42:40.083Z,14.67
2022-11-16T03:45:45.594Z,14.67
2022-11-16T03:48:48.506Z,16.00
2022-11-16T03:51:59.587Z,16.33
2022-11-16T03:55:02.912Z,16.00
2022-11-16T03:58:06.064Z,15.33
2022-11-16T04:01:09.973Z,12.00
2022-11-16T04:04:33.630Z,13.67
2022-11-16T04:07:56.088Z,15.67
2022-11-16T04:11:18.286Z,14.67
2022-11-16T04:14:42.952Z,15.33
2022-11-16T04:18:07.129Z,16.67
2022-11-16T04:21:41.071Z,14.33
2022-11-16T04:24:47.044Z,16.67
2022-11-16T04:28:08.474Z,16.00
2022-11-16T04:31:30.343Z,16.33
2022-11-16T04:34:59.050Z,16.67
2022-11-16T04:38:03.709Z,16.67
2022-11-16T04:41:29.873Z,16.00
2022-11-16T04:44:55.831Z,14.00
2022-11-16T04:48:01.637Z,16.00
2022-11-16T04:51:07.183Z,14.67
2022-11-16T04:54:10.956Z,16.00
2022-11-16T04:57:14.274Z,16.00
2022-11-16T05:00:18.688Z,16.67
2022-11-16T05:03:21.347Z,17.00
2022-11-16T05:06:24.336Z,16.33
2022-11-16T05:09:26.913Z,15.33
2022-11-16T05:12:30.558Z,16.00
2022-11-16T05:15:36.379Z,17.00
2022-11-16T05:18:39.895Z,17.00
2022-11-16T05:21:43.440Z,16.67
2022-11-16T05:24:46.733Z,17.00
2022-11-16T05:27:49.573Z,19.00
2022-11-16T05:30:52.358Z,16.33
2022-11-16T05:33:58.571Z,17.00
2022-11-16T05:37:01.771Z,16.00
2022-11-16T05:40:06.074Z,16.33
2022-11-16T05:43:18.661Z,17.67
2022-11-16T05:46:35.197Z,17.00
2022-11-16T05:49:38.013Z,18.33
2022-11-16T05:52:40.822Z,17.00
2022-11-16T05:55:46.947Z,16.00
2022-11-16T05:58:49.691Z,17.00
2022-11-16T06:01:52.963Z,17.67
2022-11-16T06:04:55.753Z,17.00
2022-11-16T06:07:59.028Z,14.00
2022-11-16T06:11:03.284Z,14.33
2022-11-16T06:14:06.791Z,17.00
2022-11-16T06:17:14.697Z,13.67
2022-11-16T06:20:18.689Z,16.00
2022-11-16T06:23:22.892Z,13.00
2022-11-16T06:26:27.087Z,15.33
2022-11-16T06:29:30.596Z,14.33
2022-11-16T06:32:33.928Z,10.67
2022-11-16T06:35:38.092Z,6.67
2022-11-16T06:38:41.285Z,12.50
2022-11-16T06:41:45.320Z,14.00
2022-11-16T06:44:49.277Z,12.00
2022-11-16T06:47:56.136Z,9.67
2022-11-16T06:50:59.595Z,10.00
2022-11-16T06:54:02.530Z,14.00
2022-11-16T06:57:05.374Z,13.50
2022-11-16T07:00:09.706Z,11.33
2022-11-16T07:03:13.959Z,12.67
2022-11-16T07:06:16.773Z,12.00
2022-11-16T07:09:21.824Z,13.00
2022-11-16T07:12:24.360Z,12.00
2022-11-16T07:15:27.383Z,11.33
2022-11-16T07:18:30.194Z,13.00
2022-11-16T07:21:33.224Z,12.75
2022-11-16T07:24:38.699Z,12.67
2022-11-16T07:27:41.664Z,13.00
2022-11-16T07:30:44.986Z,12.33
2022-11-16T07:33:54.929Z,13.00
2022-11-16T07:37:20.964Z,9.75
2022-11-16T07:40:24.040Z,11.33
2022-11-16T07:43:26.750Z,8.75
2022-11-16T07:46:47.147Z,7.75
2022-11-16T07:49:51.235Z,6.00
2022-11-16T07:52:56.800Z,7.00
2022-11-16T07:55:59.792Z,6.00
2022-11-16T07:59:06.360Z,6.00
2022-11-16T08:02:11.522Z,5.00
2022-11-16T08:05:16.821Z,4.50
2022-11-16T08:08:19.712Z,5.00
2022-11-16T08:11:22.909Z,5.00
2022-11-16T08:14:27.183Z,5.00
2022-11-16T08:17:32.471Z,4.75
2022-11-16T08:20:36.818Z,4.00
2022-11-16T08:23:40.797Z,4.75
2022-11-16T08:26:43.656Z,4.00
2022-11-16T08:29:49.369Z,5.00
2022-11-16T08:32:51.993Z,4.75
2022-11-16T08:35:56.060Z,5.00
2022-11-16T08:38:58.835Z,5.50
2022-11-16T08:42:01.682Z,5.00
2022-11-16T08:45:04.350Z,4.75
2022-11-16T08:48:07.595Z,5.00
2022-11-16T08:51:19.206Z,4.25
2022-11-16T08:54:29.870Z,5.00
2022-11-16T08:57:32.975Z,5.00
2022-11-16T09:00:40.457Z,5.75
2022-11-16T09:03:43.254Z,5.00
2022-11-16T09:06:46.554Z,3.00
2022-11-16T09:09:49.299Z,5.25
2022-11-16T09:12:53.096Z,5.00
2022-11-16T09:15:57.713Z,5.75
2022-11-16T09:19:01.922Z,4.00
2022-11-16T09:22:04.925Z,5.25
2022-11-16T09:25:09.624Z,4.50
2022-11-16T09:28:12.364Z,5.00
2022-11-16T09:31:18.957Z,5.00
2022-11-16T09:34:25.794Z,5.50
2022-11-16T09:37:28.637Z,4.50
2022-11-16T09:40:34.675Z,4.75
2022-11-16T09:43:47.738Z,5.25
2022-11-16T09:46:56.457Z,4.75
2022-11-16T09:50:03.578Z,4.75
2022-11-16T09:53:20.056Z,5.00
2022-11-16T09:56:27.135Z,5.00
2022-11-16T09:59:38.851Z,4.75
2022-11-16T10:02:45.033Z,4.75
2022-11-16T10:06:05.962Z,4.50
2022-11-16T10:09:11.405Z,4.25
2022-11-16T10:12:28.106Z,4.00
2022-11-16T10:15:37.122Z,5.75
2022-11-16T10:18:47.297Z,5.25
2022-11-16T10:22:23.410Z,4.00
2022-11-16T10:25:39.190Z,5.00
2022-11-16T10:29:10.549Z,1.00
2022-11-16T10:32:30.309Z,4.50
2022-11-16T10:35:39.902Z,5.75
2022-11-16T10:38:43.852Z,4.50
2022-11-16T10:41:50.793Z,4.00
2022-11-16T10:45:11.808Z,4.00
2022-11-16T10:48:51.858Z,5.00
2022-11-16T10:51:54.340Z,5.00
2022-11-16T10:54:57.105Z,4.00
2022-11-16T10:58:05.669Z,2.50
2022-11-16T11:01:12.520Z,4.00
2022-11-16T11:04:15.224Z,3.50
2022-11-16T11:07:31.601Z,4.00
2022-11-16T11:10:37.742Z,2.00
2022-11-16T11:13:40.713Z,4.00
2022-11-16T11:16:43.410Z,2.00
2022-11-16T11:19:47.319Z,3.75
2022-11-16T11:23:00.913Z,3.00
2022-11-16T11:26:04.294Z,4.00
2022-11-16T11:29:27.827Z,2.50
2022-11-16T11:32:39.179Z,4.00
2022-11-16T11:35:41.824Z,2.00
2022-11-16T11:39:01.928Z,1.25
2022-11-16T11:42:13.411Z,1.00
2022-11-16T11:45:16.078Z,0.00
2022-11-16T11:48:28.506Z,2.00
2022-11-16T11:51:38.511Z,0.50
2022-11-16T11:54:46.038Z,0.50
2022-11-16T11:57:53.170Z,1.00
2022-11-16T12:01:25.059Z,0.00
2022-11-16T12:04:34.714Z,1.00
2022-11-16T12:07:59.526Z,1.00
2022-11-16T12:11:17.677Z,1.00
2022-11-16T12:15:15.986Z,0.50
2022-11-16T12:18:55.600Z,1.00
2022-11-16T12:22:21.520Z,0.00
2022-11-16T12:25:59.280Z,0.00
2022-11-16T12:29:14.054Z,1.00
2022-11-16T12:32:29.885Z,1.00
2022-11-16T12:35:51.607Z,1.00
2022-11-16T12:39:31.938Z,1.00
2022-11-16T12:42:37.183Z,1.67
2022-11-16T12:45:50.803Z,1.00
2022-11-16T12:49:31.711Z,1.00
2022-11-16T12:52:43.619Z,1.00
2022-11-16T12:56:05.248Z,1.00
2022-11-16T12:59:11.081Z,1.00
2022-11-16T13:02:36.006Z,2.00
2022-11-16T13:06:07.374Z,1.00
2022-11-16T13:09:20.870Z,1.67
2022-11-16T13:12:25.823Z,2.67
2022-11-16T13:15:34.872Z,1.67
2022-11-16T13:18:42.608Z,1.00
2022-11-16T13:22:00.144Z,2.00
2022-11-16T13:25:20.463Z,4.00
2022-11-16T13:28:39.384Z,2.67
2022-11-16T13:32:07.367Z,2.00
2022-11-16T13:35:21.095Z,2.00
2022-11-16T13:38:49.565Z,1.00
2022-11-16T13:42:06.782Z,1.67
2022-11-16T13:45:19.701Z,2.00
2022-11-16T13:48:34.616Z,2.00
2022-11-16T13:51:38.190Z,2.00
2022-11-16T13:54:45.869Z,2.67
2022-11-16T13:57:54.144Z,1.67
2022-11-16T14:01:03.725Z,2.00
2022-11-16T14:04:55.894Z,2.00
2022-11-16T14:07:58.483Z,2.00
2022-11-16T14:11:01.955Z,3.33
2022-11-16T14:14:43.586Z,2.00
2022-11-16T14:18:08.838Z,2.67
2022-11-16T14:21:14.479Z,2.00
2022-11-16T14:24:35.896Z,4.00
2022-11-16T14:27:56.234Z,2.00
2022-11-16T14:31:16.347Z,1.00
2022-11-16T14:34:22.787Z,4.00
2022-11-16T14:37:25.862Z,3.33
2022-11-16T14:40:28.686Z,4.00
2022-11-16T14:43:40.832Z,4.00
2022-11-16T14:46:44.241Z,4.00
2022-11-16T14:49:47.439Z,4.00
2022-11-16T14:52:53.836Z,4.00
2022-11-16T14:56:08.876Z,2.67
2022-11-16T14:59:17.008Z,2.00
2022-11-16T15:02:25.010Z,5.00
2022-11-16T15:05:29.578Z,4.00
2022-11-16T15:08:38.309Z,2.00
2022-11-16T15:12:01.068Z,3.33
2022-11-16T15:15:07.849Z,4.33
2022-11-16T15:18:15.118Z,4.00
2022-11-16T15:21:22.901Z,4.00
2022-11-16T15:24:32.020Z,2.00
2022-11-16T15:27:38.745Z,4.00
2022-11-16T15:30:41.575Z,4.67
2022-11-16T15:33:46.039Z,5.00
2022-11-16T15:36:49.182Z,5.00
2022-11-16T15:39:52.283Z,4.33
2022-11-16T15:42:55.222Z,4.00
2022-11-16T15:45:59.619Z,4.00
2022-11-16T15:49:03.005Z,5.67
2022-11-16T15:52:06.193Z,5.67
2022-11-16T15:55:32.107Z,5.00
2022-11-16T15:58:38.881Z,4.00
2022-11-16T16:01:43.334Z,5.00
2022-11-16T16:04:46.364Z,7.33
2022-11-16T16:07:49.094Z,5.00
2022-11-16T16:11:11.680Z,7.33
2022-11-16T16:14:29.541Z,7.33
2022-11-16T16:17:32.564Z,7.00
2022-11-16T16:20:35.320Z,9.33
2022-11-16T16:23:56.060Z,10.00
2022-11-16T16:26:58.745Z,8.00
2022-11-16T16:30:04.820Z,10.00
2022-11-16T16:33:19.427Z,8.00
2022-11-16T16:36:22.522Z,11.00
2022-11-16T16:39:25.816Z,8.00
2022-11-16T16:42:28.931Z,5.67
2022-11-16T16:45:39.352Z,10.00
2022-11-16T16:48:44.788Z,8.00
2022-11-16T16:51:47.737Z,8.67
2022-11-16T16:54:50.773Z,10.00
2022-11-16T16:57:56.852Z,10.33
2022-11-16T17:01:05.197Z,9.67
2022-11-16T17:04:08.879Z,10.00
2022-11-16T17:07:11.734Z,10.67
2022-11-16T17:10:14.528Z,11.00
2022-11-16T17:13:18.558Z,10.00
2022-11-16T17:16:23.054Z,11.00
2022-11-16T17:19:27.419Z,8.00
2022-11-16T17:22:31.411Z,11.67
2022-11-16T17:25:43.159Z,9.33
2022-11-16T17:28:47.428Z,8.67
2022-11-16T17:31:55.508Z,8.00
2022-11-16T17:35:00.096Z,9.67
2022-11-16T17:38:25.001Z,9.33
2022-11-16T17:41:34.118Z,7.67
2022-11-16T17:44:51.805Z,10.00
2022-11-16T17:47:56.269Z,10.00
2022-11-16T17:51:07.193Z,7.00
2022-11-16T17:54:11.752Z,7.00
2022-11-16T17:57:16.316Z,4.00
2022-11-16T18:00:23.884Z,8.00
2022-11-16T18:03:29.833Z,10.00
2022-11-16T18:06:34.698Z,8.00
2022-11-16T18:09:39.680Z,8.00
2022-11-16T18:13:01.701Z,10.00
2022-11-16T18:16:18.879Z,11.00
2022-11-16T18:19:24.018Z,10.33
2022-11-16T18:22:28.741Z,8.00
2022-11-16T18:25:35.275Z,11.33
2022-11-16T18:28:40.186Z,11.00
2022-11-16T18:31:45.159Z,10.33
2022-11-16T18:34:50.795Z,10.00
2022-11-16T18:37:56.650Z,10.00
2022-11-16T18:41:30.130Z,11.00
2022-11-16T18:44:45.193Z,10.00
2022-11-16T18:47:50.693Z,8.00
2022-11-16T18:51:03.571Z,10.00
2022-11-16T18:54:09.747Z,8.00
2022-11-16T18:57:21.625Z,8.00
2022-11-16T19:00:43.803Z,7.33
2022-11-16T19:03:51.480Z,7.00
2022-11-16T19:06:57.242Z,7.00
2022-11-16T19:35:54.363Z,8.00
2022-11-16T19:38:58.797Z,8.67
2022-11-16T19:42:02.199Z,10.00
2022-11-16T19:45:06.788Z,10.00
2022-11-16T19:48:11.068Z,10.00
2022-11-16T19:51:22.798Z,9.33
2022-11-16T19:54:32.662Z,10.33
2022-11-16T19:57:36.620Z,1.67
2022-11-16T20:00:40.568Z,10.00
2022-11-16T20:04:35.325Z,10.00
2022-11-16T20:07:39.124Z,11.00
2022-11-16T20:10:42.528Z,11.67
2022-11-16T20:13:50.756Z,10.00
2022-11-16T20:16:54.937Z,7.67
2022-11-16T20:19:58.908Z,11.00
2022-11-16T20:23:02.406Z,10.67
2022-11-16T20:26:07.268Z,9.33
2022-11-16T20:29:13.354Z,11.00
2022-11-16T20:32:16.878Z,8.00
2022-11-16T20:35:20.396Z,8.00
2022-11-16T20:38:23.606Z,10.00
2022-11-16T20:41:31.652Z,10.00
2022-11-16T20:44:35.939Z,10.67
2022-11-16T20:47:39.785Z,10.00
2022-11-16T20:50:45.992Z,8.00
2022-11-16T20:53:50.933Z,10.00
2022-11-16T20:56:54.369Z,10.00
2022-11-16T20:59:57.895Z,9.33
2022-11-16T21:03:01.258Z,10.00
2022-11-16T21:06:09.029Z,11.00
2022-11-16T21:09:12.675Z,8.00
2022-11-16T21:12:43.012Z,10.00
2022-11-16T21:16:03.489Z,8.67
2022-11-16T21:19:07.354Z,11.00
2022-11-16T21:22:10.191Z,11.00
2022-11-16T21:25:13.271Z,11.67
2022-11-16T21:28:22.703Z,11.00
2022-11-16T21:31:30.431Z,10.00
2022-11-16T21:34:37.347Z,10.00
2022-11-16T21:37:42.951Z,12.00
2022-11-16T21:40:45.759Z,10.33
2022-11-16T21:43:48.923Z,10.67
2022-11-16T21:46:51.776Z,10.00
2022-11-16T21:50:24.816Z,10.00
2022-11-16T21:53:18.714Z,10.00
2022-11-16T21:56:23.799Z,8.00
2022-11-16T21:59:26.317Z,10.00
2022-11-16T22:02:29.211Z,10.00
2022-11-16T22:05:50.267Z,10.00
2022-11-16T22:08:53.539Z,8.00
2022-11-16T22:11:59.823Z,11.00
2022-11-16T22:15:07.051Z,11.67
2022-11-16T22:18:09.793Z,10.00
2022-11-16T22:21:12.666Z,10.00
2022-11-16T22:24:15.791Z,11.33
2022-11-16T22:27:19.301Z,10.33
2022-11-16T22:30:21.796Z,10.67
2022-11-16T22:33:24.530Z,8.00
2022-11-16T22:36:27.106Z,8.00
2022-11-16T22:39:30.199Z,8.00
2022-11-16T22:42:32.971Z,11.00
2022-11-16T22:45:36.443Z,8.00
2022-11-16T22:48:41.285Z,10.67
2022-11-16T22:51:44.438Z,10.00
2022-11-16T22:54:47.140Z,8.00
2022-11-16T22:57:50.125Z,10.00
2022-11-16T23:00:52.637Z,7.67
2022-11-16T23:03:55.571Z,10.00
2022-11-16T23:06:58.144Z,11.00
2022-11-16T23:10:00.986Z,8.00
2022-11-16T23:13:23.111Z,8.00
2022-11-16T23:16:25.981Z,8.00
2022-11-16T23:19:47.424Z,10.00
2022-11-16T23:23:08.754Z,8.00
2022-11-16T23:26:36.769Z,10.33
2022-11-16T23:29:39.572Z,10.00
2022-11-16T23:32:42.600Z,10.00
2022-11-16T23:35:45.544Z,10.00
2022-11-16T23:38:48.244Z,10.00
2022-11-16T23:42:09.872Z,10.33
2022-11-16T23:45:12.550Z,10.33
2022-11-16T23:48:16.795Z,10.00
2022-11-16T23:51:19.713Z,8.00
2022-11-16T23:54:22.628Z,10.00
2022-11-16T23:57:25.228Z,8.00
