createdAt,value
2022-11-16T00:00:44.240Z,.32
2022-11-16T00:01:02.906Z,0
2022-11-16T00:01:33.856Z,.32
2022-11-16T00:02:04.879Z,.32
2022-11-16T00:02:35.975Z,.32
2022-11-16T00:03:06.842Z,.32
2022-11-16T00:03:37.827Z,1.77
2022-11-16T00:04:08.827Z,.32
2022-11-16T00:04:39.824Z,.32
2022-11-16T00:05:11.889Z,0
2022-11-16T00:05:41.875Z,0
2022-11-16T00:06:12.829Z,0
2022-11-16T00:06:43.814Z,2.09
2022-11-16T00:07:14.856Z,2.09
2022-11-16T00:07:45.835Z,1.44
2022-11-16T00:08:16.848Z,1.44
2022-11-16T00:08:47.886Z,.32
2022-11-16T00:09:18.833Z,0
2022-11-16T00:09:50.111Z,1.12
2022-11-16T00:10:21.910Z,.32
2022-11-16T00:10:51.815Z,0
2022-11-16T00:11:22.852Z,.32
2022-11-16T00:11:53.824Z,1.44
2022-11-16T00:12:24.889Z,1.77
2022-11-16T00:12:55.861Z,1.44
2022-11-16T00:13:26.833Z,1.12
2022-11-16T00:13:57.865Z,3.54
2022-11-16T00:14:29.173Z,2.09
2022-11-16T00:14:59.862Z,3.54
2022-11-16T00:15:44.139Z,3.54
2022-11-16T00:16:06.733Z,4.02
2022-11-16T00:16:32.833Z,1.12
2022-11-16T00:17:06.077Z,3.21
2022-11-16T00:17:34.929Z,2.09
2022-11-16T00:18:05.883Z,2.09
2022-11-16T00:18:36.873Z,2.09
2022-11-16T00:19:07.903Z,1.77
2022-11-16T00:19:38.867Z,2.89
2022-11-16T00:20:09.864Z,1.44
2022-11-16T00:20:41.873Z,1.12
2022-11-16T00:21:11.841Z,2.09
2022-11-16T00:21:42.822Z,2.09
2022-11-16T00:22:13.795Z,4.34
2022-11-16T00:22:44.864Z,.64
2022-11-16T00:23:15.903Z,4.02
2022-11-16T00:23:46.843Z,.32
2022-11-16T00:24:17.904Z,1.77
2022-11-16T00:24:49.018Z,1.44
2022-11-16T00:25:19.873Z,1.77
2022-11-16T00:25:51.810Z,1.12
2022-11-16T00:26:21.812Z,2.09
2022-11-16T00:26:52.801Z,4.02
2022-11-16T00:27:23.832Z,0
2022-11-16T00:27:54.813Z,0
2022-11-16T00:28:25.843Z,0
2022-11-16T00:28:56.915Z,.64
2022-11-16T00:29:27.847Z,1.12
2022-11-16T00:29:58.802Z,1.12
2022-11-16T00:30:42.184Z,2.09
2022-11-16T00:31:31.822Z,2.09
2022-11-16T00:32:02.858Z,2.89
2022-11-16T00:32:33.880Z,6.11
2022-11-16T00:33:04.830Z,4.66
2022-11-16T00:33:35.839Z,3.21
2022-11-16T00:34:06.821Z,2.09
2022-11-16T00:34:37.836Z,1.44
2022-11-16T00:35:08.878Z,1.44
2022-11-16T00:35:39.811Z,3.54
2022-11-16T00:36:11.818Z,2.89
2022-11-16T00:36:41.764Z,2.57
2022-11-16T00:37:12.811Z,4.02
2022-11-16T00:37:43.851Z,4.66
2022-11-16T00:38:14.810Z,5.79
2022-11-16T00:38:45.952Z,2.09
2022-11-16T00:39:16.813Z,1.12
2022-11-16T00:39:47.819Z,0
2022-11-16T00:40:18.868Z,0
2022-11-16T00:40:49.841Z,1.44
2022-11-16T00:41:21.816Z,2.89
2022-11-16T00:41:51.795Z,2.89
2022-11-16T00:42:22.816Z,1.12
2022-11-16T00:42:53.896Z,.32
2022-11-16T00:43:24.821Z,.64
2022-11-16T00:43:55.933Z,3.21
2022-11-16T00:44:26.815Z,4.98
2022-11-16T00:44:57.836Z,4.98
2022-11-16T00:45:41.262Z,4.02
2022-11-16T00:45:59.794Z,.32
2022-11-16T00:46:31.873Z,4.66
2022-11-16T00:47:01.961Z,2.09
2022-11-16T00:47:32.805Z,0
2022-11-16T00:48:03.887Z,0
2022-11-16T00:48:35.152Z,0
2022-11-16T00:49:06.146Z,1.12
2022-11-16T00:49:36.811Z,.32
2022-11-16T00:50:07.849Z,0
2022-11-16T00:50:38.811Z,.32
2022-11-16T00:51:09.809Z,0
2022-11-16T00:51:41.875Z,0
2022-11-16T00:52:11.872Z,0
2022-11-16T00:52:42.831Z,1.44
2022-11-16T00:53:13.849Z,2.09
2022-11-16T00:53:44.823Z,1.44
2022-11-16T00:54:15.867Z,.32
2022-11-16T00:54:46.863Z,1.44
2022-11-16T00:55:17.814Z,2.09
2022-11-16T00:55:48.816Z,1.44
2022-11-16T00:56:19.829Z,3.54
2022-11-16T00:56:51.810Z,1.44
2022-11-16T00:57:21.806Z,1.77
2022-11-16T00:57:52.813Z,2.89
2022-11-16T00:58:23.928Z,.64
2022-11-16T00:58:54.814Z,1.44
2022-11-16T00:59:25.883Z,.64
2022-11-16T00:59:56.797Z,1.12
2022-11-16T01:00:40.172Z,2.89
2022-11-16T01:00:58.894Z,1.77
2022-11-16T01:01:29.852Z,2.09
2022-11-16T01:02:31.855Z,2.89
2022-11-16T01:03:02.918Z,1.12
2022-11-16T01:03:33.843Z,4.34
2022-11-16T01:04:04.887Z,6.11
2022-11-16T01:04:35.887Z,4.02
2022-11-16T01:05:06.829Z,1.77
2022-11-16T01:05:37.803Z,3.21
2022-11-16T01:06:08.884Z,2.57
2022-11-16T01:06:39.878Z,2.89
2022-11-16T01:07:11.945Z,1.44
2022-11-16T01:07:41.802Z,2.89
2022-11-16T01:08:12.802Z,4.34
2022-11-16T01:08:43.868Z,1.12
2022-11-16T01:09:14.825Z,6.11
2022-11-16T01:09:45.804Z,3.54
2022-11-16T01:10:17.148Z,2.89
2022-11-16T01:10:47.911Z,2.09
2022-11-16T01:11:18.815Z,3.54
2022-11-16T01:11:49.836Z,3.21
2022-11-16T01:12:21.985Z,2.09
2022-11-16T01:12:51.914Z,4.02
2022-11-16T01:13:23.089Z,4.66
2022-11-16T01:13:53.832Z,8.20
2022-11-16T01:14:24.830Z,4.66
2022-11-16T01:14:55.912Z,4.66
2022-11-16T01:15:41.530Z,4.02
2022-11-16T01:15:57.850Z,4.66
2022-11-16T01:16:28.878Z,2.57
2022-11-16T01:16:59.847Z,2.89
2022-11-16T01:17:31.786Z,2.09
2022-11-16T01:18:02.008Z,.64
2022-11-16T01:18:33.043Z,1.12
2022-11-16T01:19:03.840Z,2.57
2022-11-16T01:19:34.847Z,2.09
2022-11-16T01:20:05.830Z,1.77
2022-11-16T01:20:36.859Z,1.77
2022-11-16T01:21:07.835Z,2.89
2022-11-16T01:21:38.807Z,1.77
2022-11-16T01:22:09.888Z,.32
2022-11-16T01:22:41.789Z,2.09
2022-11-16T01:23:11.829Z,1.12
2022-11-16T01:23:42.816Z,.64
2022-11-16T01:24:13.868Z,1.44
2022-11-16T01:24:44.803Z,2.09
2022-11-16T01:25:15.827Z,2.57
2022-11-16T01:25:46.804Z,1.77
2022-11-16T01:26:17.823Z,4.02
2022-11-16T01:26:48.803Z,2.89
2022-11-16T01:27:19.836Z,4.66
2022-11-16T01:27:51.789Z,7.24
2022-11-16T01:28:21.813Z,10.13
2022-11-16T01:28:52.820Z,3.21
2022-11-16T01:29:23.808Z,2.89
2022-11-16T01:29:54.926Z,2.57
2022-11-16T01:30:38.176Z,3.54
2022-11-16T01:30:56.846Z,2.89
2022-11-16T01:31:27.841Z,6.11
2022-11-16T01:31:58.818Z,4.02
2022-11-16T01:32:29.861Z,4.66
2022-11-16T01:33:31.853Z,1.12
2022-11-16T01:34:02.887Z,4.34
2022-11-16T01:34:33.820Z,1.44
2022-11-16T01:35:05.048Z,4.66
2022-11-16T01:35:35.790Z,5.47
2022-11-16T01:36:06.858Z,2.09
2022-11-16T01:36:37.805Z,1.77
2022-11-16T01:37:08.907Z,1.12
2022-11-16T01:37:40.031Z,2.09
2022-11-16T01:38:11.798Z,1.44
2022-11-16T01:38:41.785Z,0
2022-11-16T01:39:12.795Z,6.11
2022-11-16T01:39:43.791Z,5.47
2022-11-16T01:40:14.811Z,1.44
2022-11-16T01:40:45.802Z,2.09
2022-11-16T01:41:16.807Z,3.54
2022-11-16T01:41:47.872Z,3.21
2022-11-16T01:42:18.806Z,1.44
2022-11-16T01:42:49.815Z,1.77
2022-11-16T01:43:21.821Z,4.02
2022-11-16T01:43:51.796Z,4.02
2022-11-16T01:44:22.785Z,2.09
2022-11-16T01:44:53.787Z,2.09
2022-11-16T01:45:37.168Z,2.89
2022-11-16T01:45:55.789Z,2.09
2022-11-16T01:46:26.910Z,1.44
2022-11-16T01:46:57.797Z,.64
2022-11-16T01:47:28.796Z,4.34
2022-11-16T01:47:59.944Z,3.21
2022-11-16T01:48:32.480Z,2.57
2022-11-16T01:49:01.956Z,4.66
2022-11-16T01:49:32.798Z,7.24
2022-11-16T01:50:03.859Z,3.54
2022-11-16T01:50:34.815Z,3.54
2022-11-16T01:51:05.869Z,6.11
2022-11-16T01:51:36.848Z,4.02
2022-11-16T01:52:07.820Z,2.09
2022-11-16T01:52:38.788Z,1.12
2022-11-16T01:53:09.887Z,1.44
2022-11-16T01:53:41.846Z,3.54
2022-11-16T01:54:11.814Z,2.57
2022-11-16T01:54:42.792Z,4.02
2022-11-16T01:55:13.794Z,3.21
2022-11-16T01:55:44.875Z,2.09
2022-11-16T01:56:15.853Z,.32
2022-11-16T01:56:46.871Z,1.44
2022-11-16T01:57:17.777Z,2.89
2022-11-16T01:57:48.812Z,1.44
2022-11-16T01:58:19.822Z,1.12
2022-11-16T01:58:51.844Z,1.77
2022-11-16T01:59:21.814Z,1.44
2022-11-16T01:59:52.777Z,1.44
2022-11-16T02:00:36.138Z,0
2022-11-16T02:00:55.017Z,1.12
2022-11-16T02:01:25.914Z,2.89
2022-11-16T02:01:57.042Z,4.66
2022-11-16T02:02:27.818Z,0
2022-11-16T02:02:58.931Z,4.02
2022-11-16T02:03:32.122Z,4.02
2022-11-16T02:04:32.080Z,4.66
2022-11-16T02:05:03.196Z,2.09
2022-11-16T02:05:33.939Z,6.43
2022-11-16T02:06:05.330Z,2.57
2022-11-16T02:06:35.970Z,5.47
2022-11-16T02:07:07.239Z,4.34
2022-11-16T02:07:37.881Z,1.77
2022-11-16T02:08:08.958Z,2.09
2022-11-16T02:08:39.858Z,2.89
2022-11-16T02:09:11.828Z,3.54
2022-11-16T02:09:42.123Z,4.34
2022-11-16T02:10:13.088Z,4.66
2022-11-16T02:10:45.023Z,2.09
2022-11-16T02:11:14.865Z,4.02
2022-11-16T02:11:46.345Z,4.02
2022-11-16T02:12:17.284Z,2.89
2022-11-16T02:12:47.790Z,1.77
2022-11-16T02:13:19.468Z,2.09
2022-11-16T02:13:52.623Z,.32
2022-11-16T02:14:22.851Z,0
2022-11-16T02:14:51.830Z,0
2022-11-16T02:15:35.211Z,.64
2022-11-16T02:15:53.805Z,.32
2022-11-16T02:16:24.904Z,.32
2022-11-16T02:16:55.843Z,2.89
2022-11-16T02:17:27.496Z,1.12
2022-11-16T02:17:57.825Z,2.09
2022-11-16T02:18:28.803Z,2.09
2022-11-16T02:18:59.786Z,.32
2022-11-16T02:19:31.812Z,.32
2022-11-16T02:20:01.984Z,0
2022-11-16T02:20:32.829Z,0
2022-11-16T02:21:03.849Z,3.54
2022-11-16T02:21:34.810Z,4.02
2022-11-16T02:22:05.841Z,1.44
2022-11-16T02:22:36.827Z,2.57
2022-11-16T02:23:07.844Z,4.34
2022-11-16T02:23:38.807Z,2.89
2022-11-16T02:24:10.011Z,2.09
2022-11-16T02:24:41.866Z,2.09
2022-11-16T02:25:11.951Z,4.02
2022-11-16T02:25:42.899Z,3.54
2022-11-16T02:26:13.936Z,2.89
2022-11-16T02:26:44.814Z,2.09
2022-11-16T02:27:16.146Z,1.12
2022-11-16T02:27:47.084Z,1.12
2022-11-16T02:28:17.822Z,2.57
2022-11-16T02:28:48.798Z,2.57
2022-11-16T02:29:19.859Z,2.09
2022-11-16T02:29:51.778Z,3.21
2022-11-16T02:30:34.472Z,4.02
2022-11-16T02:30:52.814Z,.32
2022-11-16T02:31:23.827Z,2.89
2022-11-16T02:31:54.853Z,3.54
2022-11-16T02:32:25.793Z,1.44
2022-11-16T02:32:56.803Z,1.77
2022-11-16T02:33:27.753Z,.64
2022-11-16T02:33:58.797Z,0
2022-11-16T02:34:29.807Z,1.77
2022-11-16T02:35:31.898Z,2.09
2022-11-16T02:36:02.847Z,1.12
2022-11-16T02:36:33.860Z,1.12
2022-11-16T02:37:04.854Z,1.44
2022-11-16T02:37:35.887Z,2.89
2022-11-16T02:38:06.854Z,4.02
2022-11-16T02:38:37.785Z,3.54
2022-11-16T02:39:08.831Z,1.44
2022-11-16T02:39:39.943Z,1.77
2022-11-16T02:40:11.824Z,1.44
2022-11-16T02:40:41.786Z,2.89
2022-11-16T02:41:12.790Z,2.09
2022-11-16T02:41:43.853Z,2.09
2022-11-16T02:42:14.793Z,2.09
2022-11-16T02:42:45.806Z,1.44
2022-11-16T02:43:16.796Z,1.77
2022-11-16T02:43:47.787Z,1.44
2022-11-16T02:44:18.783Z,.32
2022-11-16T02:44:49.806Z,1.44
2022-11-16T02:45:34.093Z,2.09
2022-11-16T02:45:51.851Z,2.57
2022-11-16T02:46:22.783Z,2.89
2022-11-16T02:46:53.771Z,4.02
2022-11-16T02:47:24.836Z,.64
2022-11-16T02:47:55.878Z,1.77
2022-11-16T02:48:26.844Z,1.44
2022-11-16T02:48:57.786Z,0
2022-11-16T02:49:28.810Z,.32
2022-11-16T02:49:59.852Z,3.21
2022-11-16T02:50:31.832Z,2.09
2022-11-16T02:51:01.940Z,2.09
2022-11-16T02:51:32.852Z,3.21
2022-11-16T02:52:04.072Z,4.02
2022-11-16T02:52:34.837Z,3.21
2022-11-16T02:53:05.838Z,3.54
2022-11-16T02:53:36.790Z,3.21
2022-11-16T02:54:07.894Z,4.02
2022-11-16T02:54:38.801Z,1.77
2022-11-16T02:55:09.859Z,.64
2022-11-16T02:55:41.797Z,2.09
2022-11-16T02:56:11.865Z,.32
2022-11-16T02:56:42.885Z,1.77
2022-11-16T02:57:13.831Z,4.02
2022-11-16T02:57:44.842Z,4.66
2022-11-16T02:58:15.922Z,3.21
2022-11-16T02:58:46.983Z,4.02
2022-11-16T02:59:17.971Z,4.02
2022-11-16T02:59:48.854Z,4.02
2022-11-16T03:00:32.303Z,3.54
2022-11-16T03:00:52.016Z,5.47
2022-11-16T03:01:21.984Z,3.54
2022-11-16T03:01:52.897Z,1.44
2022-11-16T03:02:23.941Z,1.77
2022-11-16T03:02:54.812Z,1.12
2022-11-16T03:03:25.903Z,1.44
2022-11-16T03:03:56.862Z,2.09
2022-11-16T03:04:27.849Z,1.44
2022-11-16T03:04:58.822Z,6.11
2022-11-16T03:05:29.799Z,2.89
2022-11-16T03:06:31.809Z,3.21
2022-11-16T03:07:02.867Z,3.54
2022-11-16T03:07:33.929Z,1.44
2022-11-16T03:08:04.829Z,.64
2022-11-16T03:08:36.320Z,2.57
2022-11-16T03:09:06.795Z,3.54
2022-11-16T03:09:37.882Z,4.66
2022-11-16T03:10:08.894Z,1.77
2022-11-16T03:10:39.797Z,1.44
2022-11-16T03:11:12.389Z,2.09
2022-11-16T03:11:42.223Z,1.77
2022-11-16T03:12:12.998Z,3.54
2022-11-16T03:12:44.628Z,1.44
2022-11-16T03:13:16.943Z,1.12
2022-11-16T03:13:45.855Z,1.12
2022-11-16T03:14:17.052Z,2.09
2022-11-16T03:14:47.949Z,4.66
2022-11-16T03:15:31.281Z,4.34
2022-11-16T03:15:49.776Z,3.21
2022-11-16T03:16:36.233Z,3.21
2022-11-16T03:16:51.934Z,3.54
2022-11-16T03:17:22.802Z,3.54
2022-11-16T03:17:53.804Z,2.09
2022-11-16T03:18:24.763Z,2.57
2022-11-16T03:18:55.854Z,2.57
2022-11-16T03:19:26.792Z,.64
2022-11-16T03:19:57.787Z,.32
2022-11-16T03:20:28.758Z,2.89
2022-11-16T03:20:59.763Z,1.77
2022-11-16T03:21:31.815Z,4.34
2022-11-16T03:22:01.904Z,4.66
2022-11-16T03:22:32.788Z,4.02
2022-11-16T03:23:03.827Z,3.54
2022-11-16T03:23:34.775Z,5.79
2022-11-16T03:24:05.828Z,2.09
2022-11-16T03:24:36.838Z,1.77
2022-11-16T03:25:08.829Z,1.44
2022-11-16T03:25:38.807Z,3.54
2022-11-16T03:26:09.807Z,5.47
2022-11-16T03:26:41.795Z,.64
2022-11-16T03:27:11.789Z,2.89
2022-11-16T03:27:42.798Z,.32
2022-11-16T03:28:13.757Z,2.89
2022-11-16T03:28:44.770Z,1.44
2022-11-16T03:29:15.798Z,.64
2022-11-16T03:29:46.833Z,2.57
2022-11-16T03:30:30.150Z,1.77
2022-11-16T03:30:48.772Z,1.77
2022-11-16T03:31:19.767Z,2.89
2022-11-16T03:31:51.800Z,3.54
2022-11-16T03:32:21.844Z,1.77
2022-11-16T03:32:52.801Z,1.12
2022-11-16T03:33:23.787Z,.32
2022-11-16T03:33:54.814Z,1.77
2022-11-16T03:34:25.804Z,1.44
2022-11-16T03:34:56.783Z,4.02
2022-11-16T03:35:27.817Z,4.02
2022-11-16T03:35:58.757Z,.32
2022-11-16T03:36:29.804Z,2.57
2022-11-16T03:37:31.773Z,3.54
2022-11-16T03:38:02.858Z,.32
2022-11-16T03:38:34.195Z,0
2022-11-16T03:39:04.781Z,.32
2022-11-16T03:39:35.809Z,0
2022-11-16T03:40:06.881Z,1.12
2022-11-16T03:40:37.772Z,1.12
2022-11-16T03:41:08.880Z,1.44
2022-11-16T03:41:39.774Z,2.09
2022-11-16T03:42:11.810Z,1.44
2022-11-16T03:42:42.768Z,1.77
2022-11-16T03:43:12.765Z,2.89
2022-11-16T03:43:43.767Z,1.77
2022-11-16T03:44:14.772Z,2.09
2022-11-16T03:44:45.798Z,.32
2022-11-16T03:45:29.075Z,.32
2022-11-16T03:45:47.783Z,1.44
2022-11-16T03:46:18.829Z,1.77
2022-11-16T03:46:49.761Z,1.77
2022-11-16T03:47:21.754Z,2.09
2022-11-16T03:47:51.750Z,1.12
2022-11-16T03:48:22.767Z,0
2022-11-16T03:48:53.747Z,0
2022-11-16T03:49:24.795Z,0
2022-11-16T03:49:55.841Z,1.12
2022-11-16T03:50:26.762Z,0
2022-11-16T03:50:57.779Z,0
2022-11-16T03:51:28.747Z,0
2022-11-16T03:51:59.755Z,0
2022-11-16T03:52:31.766Z,0
2022-11-16T03:53:01.981Z,.64
2022-11-16T03:53:32.772Z,0
2022-11-16T03:54:03.781Z,.64
2022-11-16T03:54:34.735Z,1.77
2022-11-16T03:55:05.811Z,.64
2022-11-16T03:55:36.752Z,1.12
2022-11-16T03:56:07.798Z,1.77
2022-11-16T03:56:38.746Z,1.77
2022-11-16T03:57:09.829Z,.32
2022-11-16T03:57:41.771Z,1.77
2022-11-16T03:58:11.769Z,.32
2022-11-16T03:58:42.811Z,1.44
2022-11-16T03:59:13.756Z,.32
2022-11-16T03:59:44.774Z,1.12
2022-11-16T04:00:28.202Z,1.44
2022-11-16T04:00:46.957Z,1.77
2022-11-16T04:01:18.078Z,1.44
2022-11-16T04:01:48.847Z,0
2022-11-16T04:02:19.833Z,0
2022-11-16T04:02:51.826Z,0
2022-11-16T04:03:21.796Z,0
2022-11-16T04:03:52.878Z,0
2022-11-16T04:04:23.786Z,0
2022-11-16T04:04:55.045Z,0
2022-11-16T04:05:25.786Z,0
2022-11-16T04:05:56.813Z,0
2022-11-16T04:06:27.832Z,0
2022-11-16T04:06:58.841Z,0
2022-11-16T04:07:29.932Z,0
2022-11-16T04:08:32.121Z,0
2022-11-16T04:09:02.913Z,0
2022-11-16T04:09:33.936Z,0
2022-11-16T04:10:05.306Z,0
2022-11-16T04:10:35.946Z,0
2022-11-16T04:11:07.776Z,0
2022-11-16T04:11:38.226Z,0
2022-11-16T04:12:08.828Z,0
2022-11-16T04:12:40.313Z,0
2022-11-16T04:13:11.940Z,0
2022-11-16T04:13:41.833Z,0
2022-11-16T04:14:12.839Z,0
2022-11-16T04:14:43.866Z,0
2022-11-16T04:15:36.608Z,0
2022-11-16T04:15:45.835Z,0
2022-11-16T04:16:17.543Z,0
2022-11-16T04:16:47.856Z,1.12
2022-11-16T04:17:19.009Z,1.12
2022-11-16T04:17:49.827Z,1.44
2022-11-16T04:18:21.858Z,.32
2022-11-16T04:18:51.772Z,0
2022-11-16T04:19:22.805Z,0
2022-11-16T04:19:57.896Z,0
2022-11-16T04:20:24.806Z,0
2022-11-16T04:20:55.736Z,0
2022-11-16T04:21:26.759Z,0
2022-11-16T04:21:57.780Z,0
2022-11-16T04:22:28.757Z,0
2022-11-16T04:22:59.799Z,0
2022-11-16T04:23:31.761Z,0
2022-11-16T04:24:01.951Z,0
2022-11-16T04:24:32.747Z,0
2022-11-16T04:25:03.780Z,0
2022-11-16T04:25:34.752Z,0
2022-11-16T04:26:05.795Z,0
2022-11-16T04:26:36.767Z,0
2022-11-16T04:27:07.882Z,0
2022-11-16T04:27:38.772Z,0
2022-11-16T04:28:09.764Z,0
2022-11-16T04:28:41.790Z,0
2022-11-16T04:29:11.793Z,0
2022-11-16T04:29:43.011Z,0
2022-11-16T04:30:26.124Z,0
2022-11-16T04:30:44.762Z,0
2022-11-16T04:31:15.785Z,0
2022-11-16T04:31:46.770Z,0
2022-11-16T04:32:17.832Z,0
2022-11-16T04:32:48.749Z,0
2022-11-16T04:33:19.746Z,0
2022-11-16T04:33:51.756Z,0
2022-11-16T04:34:21.793Z,0
2022-11-16T04:34:52.758Z,0
2022-11-16T04:35:23.778Z,0
2022-11-16T04:35:54.820Z,0
2022-11-16T04:36:25.756Z,0
2022-11-16T04:36:56.752Z,0
2022-11-16T04:37:27.764Z,0
2022-11-16T04:37:58.794Z,0
2022-11-16T04:38:29.805Z,0
2022-11-16T04:39:31.758Z,0
2022-11-16T04:40:02.881Z,0
2022-11-16T04:40:33.749Z,.32
2022-11-16T04:41:04.777Z,.64
2022-11-16T04:41:35.779Z,0
2022-11-16T04:42:06.810Z,0
2022-11-16T04:42:37.767Z,0
2022-11-16T04:43:08.836Z,0
2022-11-16T04:43:39.794Z,0
2022-11-16T04:44:11.758Z,0
2022-11-16T04:44:41.761Z,0
2022-11-16T04:45:25.135Z,0
2022-11-16T04:45:43.769Z,0
2022-11-16T04:46:14.865Z,0
2022-11-16T04:46:45.858Z,0
2022-11-16T04:47:16.805Z,0
2022-11-16T04:47:47.810Z,0
2022-11-16T04:48:18.778Z,0
2022-11-16T04:48:49.800Z,0
2022-11-16T04:49:21.802Z,.32
2022-11-16T04:49:51.809Z,0
2022-11-16T04:50:22.799Z,0
2022-11-16T04:50:53.813Z,0
2022-11-16T04:51:24.831Z,0
2022-11-16T04:51:55.790Z,0
2022-11-16T04:52:26.812Z,0
2022-11-16T04:52:57.947Z,0
2022-11-16T04:53:28.810Z,0
2022-11-16T04:54:00.019Z,0
2022-11-16T04:54:31.841Z,0
2022-11-16T04:55:01.913Z,0
2022-11-16T04:55:32.788Z,0
2022-11-16T04:56:03.808Z,0
2022-11-16T04:56:34.767Z,0
2022-11-16T04:57:05.814Z,1.12
2022-11-16T04:57:36.747Z,.64
2022-11-16T04:58:07.784Z,1.12
2022-11-16T04:58:38.786Z,1.12
2022-11-16T04:59:09.811Z,1.12
2022-11-16T04:59:41.786Z,1.77
2022-11-16T05:00:24.116Z,1.12
2022-11-16T05:00:42.768Z,1.44
2022-11-16T05:01:13.809Z,.32
2022-11-16T05:01:44.818Z,0
2022-11-16T05:02:15.784Z,0
2022-11-16T05:02:46.752Z,1.12
2022-11-16T05:03:17.907Z,0
2022-11-16T05:03:48.780Z,0
2022-11-16T05:04:19.745Z,0
2022-11-16T05:04:51.750Z,0
2022-11-16T05:05:21.780Z,0
2022-11-16T05:05:52.771Z,0
2022-11-16T05:06:23.789Z,0
2022-11-16T05:06:54.800Z,0
2022-11-16T05:07:25.912Z,0
2022-11-16T05:07:56.807Z,0
2022-11-16T05:08:27.865Z,0
2022-11-16T05:08:58.858Z,0
2022-11-16T05:09:29.930Z,0
2022-11-16T05:10:31.931Z,0
2022-11-16T05:11:02.994Z,0
2022-11-16T05:11:33.922Z,0
2022-11-16T05:12:04.852Z,0
2022-11-16T05:12:35.865Z,0
2022-11-16T05:13:06.899Z,0
2022-11-16T05:13:37.879Z,1.12
2022-11-16T05:14:08.905Z,.64
2022-11-16T05:14:39.781Z,0
2022-11-16T05:15:31.070Z,0
2022-11-16T05:15:41.895Z,0
2022-11-16T05:16:13.916Z,0
2022-11-16T05:16:43.919Z,0
2022-11-16T05:17:15.018Z,0
2022-11-16T05:17:45.815Z,0
2022-11-16T05:18:16.811Z,0
2022-11-16T05:18:48.050Z,0
2022-11-16T05:19:18.774Z,0
2022-11-16T05:19:49.741Z,0
2022-11-16T05:20:21.732Z,1.12
2022-11-16T05:20:51.749Z,.32
2022-11-16T05:21:22.766Z,1.12
2022-11-16T05:21:54.196Z,0
2022-11-16T05:22:24.795Z,0
2022-11-16T05:22:55.811Z,0
2022-11-16T05:23:26.769Z,0
2022-11-16T05:23:57.791Z,0
2022-11-16T05:24:28.724Z,0
2022-11-16T05:24:59.735Z,0
2022-11-16T05:25:36.407Z,1.44
2022-11-16T05:26:01.877Z,1.44
2022-11-16T05:26:32.807Z,.64
2022-11-16T05:27:03.821Z,.32
2022-11-16T05:27:34.809Z,.32
2022-11-16T05:28:05.816Z,.32
2022-11-16T05:28:37.089Z,0
2022-11-16T05:29:07.841Z,.32
2022-11-16T05:29:38.843Z,0
2022-11-16T05:30:22.354Z,1.12
2022-11-16T05:30:41.825Z,0
2022-11-16T05:31:11.800Z,1.77
2022-11-16T05:31:42.796Z,1.12
2022-11-16T05:32:13.801Z,.64
2022-11-16T05:32:44.808Z,.32
2022-11-16T05:33:15.794Z,.32
2022-11-16T05:33:46.794Z,1.44
2022-11-16T05:34:17.842Z,.32
2022-11-16T05:34:48.824Z,0
2022-11-16T05:35:19.809Z,0
2022-11-16T05:35:51.770Z,0
2022-11-16T05:36:21.811Z,.32
2022-11-16T05:36:52.792Z,0
2022-11-16T05:37:23.771Z,2.09
2022-11-16T05:37:54.752Z,1.44
2022-11-16T05:38:25.784Z,2.09
2022-11-16T05:38:56.804Z,1.12
2022-11-16T05:39:27.774Z,0
2022-11-16T05:39:58.732Z,0
2022-11-16T05:40:29.727Z,1.12
2022-11-16T05:41:31.817Z,0
2022-11-16T05:42:02.787Z,2.09
2022-11-16T05:42:33.744Z,1.44
2022-11-16T05:43:04.926Z,.32
2022-11-16T05:43:35.750Z,1.12
2022-11-16T05:44:06.861Z,1.77
2022-11-16T05:44:37.871Z,2.89
2022-11-16T05:45:21.415Z,.64
2022-11-16T05:45:39.740Z,.32
2022-11-16T05:46:11.738Z,1.77
2022-11-16T05:46:41.756Z,.32
2022-11-16T05:47:12.804Z,2.09
2022-11-16T05:47:43.743Z,2.09
2022-11-16T05:48:14.773Z,1.77
2022-11-16T05:48:45.884Z,3.54
2022-11-16T05:49:16.794Z,1.44
2022-11-16T05:49:47.788Z,1.44
2022-11-16T05:50:18.849Z,1.44
2022-11-16T05:50:49.719Z,.32
2022-11-16T05:51:21.721Z,.64
2022-11-16T05:51:51.755Z,1.12
2022-11-16T05:52:22.739Z,4.34
2022-11-16T05:52:53.720Z,1.12
2022-11-16T05:53:24.751Z,0
2022-11-16T05:53:55.859Z,1.44
2022-11-16T05:54:26.723Z,.64
2022-11-16T05:54:57.865Z,2.09
2022-11-16T05:55:28.740Z,2.57
2022-11-16T05:55:59.826Z,1.44
2022-11-16T05:56:31.863Z,2.57
2022-11-16T05:57:01.969Z,2.89
2022-11-16T05:57:32.799Z,2.09
2022-11-16T05:58:03.852Z,1.44
2022-11-16T05:58:35.204Z,2.09
2022-11-16T05:59:05.819Z,1.12
2022-11-16T05:59:36.787Z,1.12
2022-11-16T06:00:20.183Z,1.44
2022-11-16T06:00:38.784Z,1.44
2022-11-16T06:01:09.769Z,1.12
2022-11-16T06:01:41.789Z,1.12
2022-11-16T06:02:11.737Z,2.09
2022-11-16T06:02:42.852Z,1.12
2022-11-16T06:03:13.874Z,1.44
2022-11-16T06:03:44.830Z,1.77
2022-11-16T06:04:15.774Z,.32
2022-11-16T06:04:46.830Z,.64
2022-11-16T06:05:17.860Z,.32
2022-11-16T06:05:48.936Z,2.09
2022-11-16T06:06:19.800Z,1.12
2022-11-16T06:06:51.912Z,1.44
2022-11-16T06:07:21.891Z,2.89
2022-11-16T06:07:52.756Z,1.77
2022-11-16T06:08:23.722Z,3.21
2022-11-16T06:08:54.736Z,3.21
2022-11-16T06:09:25.839Z,0
2022-11-16T06:09:56.875Z,4.02
2022-11-16T06:10:27.791Z,1.77
2022-11-16T06:10:58.778Z,0
2022-11-16T06:11:34.419Z,1.77
2022-11-16T06:12:33.200Z,0
2022-11-16T06:13:02.883Z,1.12
2022-11-16T06:13:33.808Z,1.12
2022-11-16T06:14:04.846Z,1.77
2022-11-16T06:14:35.806Z,2.89
2022-11-16T06:15:28.992Z,3.54
2022-11-16T06:15:37.764Z,2.89
2022-11-16T06:16:08.920Z,4.02
2022-11-16T06:16:39.979Z,1.12
2022-11-16T06:17:12.198Z,1.12
2022-11-16T06:17:41.805Z,.64
2022-11-16T06:18:12.834Z,4.02
2022-11-16T06:18:43.810Z,2.09
2022-11-16T06:19:14.839Z,3.54
2022-11-16T06:19:45.823Z,3.21
2022-11-16T06:20:16.788Z,1.12
2022-11-16T06:20:47.800Z,1.77
2022-11-16T06:21:18.868Z,2.57
2022-11-16T06:21:49.770Z,1.44
2022-11-16T06:22:21.738Z,2.09
2022-11-16T06:22:51.708Z,3.54
2022-11-16T06:23:22.735Z,2.57
2022-11-16T06:23:53.715Z,1.44
2022-11-16T06:24:24.729Z,1.44
2022-11-16T06:24:55.727Z,0
2022-11-16T06:25:26.798Z,1.44
2022-11-16T06:25:57.776Z,.32
2022-11-16T06:26:28.736Z,1.12
2022-11-16T06:26:59.727Z,0
2022-11-16T06:27:31.736Z,1.12
2022-11-16T06:28:06.660Z,3.21
2022-11-16T06:28:33.191Z,1.44
2022-11-16T06:29:03.745Z,0
2022-11-16T06:29:34.783Z,.64
2022-11-16T06:30:18.077Z,.32
2022-11-16T06:30:36.724Z,.32
2022-11-16T06:31:07.793Z,3.21
2022-11-16T06:31:38.913Z,0
2022-11-16T06:32:09.757Z,1.77
2022-11-16T06:32:41.780Z,0
2022-11-16T06:33:11.727Z,1.77
2022-11-16T06:33:42.737Z,1.12
2022-11-16T06:34:13.740Z,1.12
2022-11-16T06:34:44.742Z,3.54
2022-11-16T06:35:15.782Z,3.54
2022-11-16T06:35:46.723Z,1.77
2022-11-16T06:36:17.746Z,1.44
2022-11-16T06:36:48.829Z,2.57
2022-11-16T06:37:19.779Z,2.57
2022-11-16T06:37:51.837Z,2.09
2022-11-16T06:38:21.907Z,1.77
2022-11-16T06:38:52.900Z,0
2022-11-16T06:39:23.870Z,2.09
2022-11-16T06:39:54.876Z,0
2022-11-16T06:40:25.874Z,1.77
2022-11-16T06:40:56.845Z,1.44
2022-11-16T06:41:27.891Z,2.09
2022-11-16T06:41:58.811Z,1.77
2022-11-16T06:42:29.931Z,.64
2022-11-16T06:43:31.913Z,.32
2022-11-16T06:44:02.953Z,1.12
2022-11-16T06:44:33.991Z,1.77
2022-11-16T06:45:17.229Z,.64
2022-11-16T06:45:35.852Z,0
2022-11-16T06:46:06.935Z,1.44
2022-11-16T06:46:37.904Z,1.77
2022-11-16T06:47:08.848Z,1.12
2022-11-16T06:47:39.832Z,1.12
2022-11-16T06:48:11.807Z,1.44
2022-11-16T06:48:41.799Z,2.57
2022-11-16T06:49:12.884Z,4.34
2022-11-16T06:49:43.809Z,2.09
2022-11-16T06:50:14.872Z,.64
2022-11-16T06:50:45.871Z,2.89
2022-11-16T06:51:16.797Z,3.54
2022-11-16T06:51:47.795Z,1.12
2022-11-16T06:52:18.859Z,3.54
2022-11-16T06:52:49.827Z,2.09
2022-11-16T06:53:27.606Z,4.02
2022-11-16T06:53:51.794Z,2.09
2022-11-16T06:54:22.763Z,2.09
2022-11-16T06:54:53.804Z,2.89
2022-11-16T06:55:24.908Z,3.54
2022-11-16T06:55:55.799Z,1.12
2022-11-16T06:56:26.807Z,4.02
2022-11-16T06:56:57.854Z,2.89
2022-11-16T06:57:28.854Z,2.89
2022-11-16T06:57:59.815Z,2.89
2022-11-16T06:58:32.326Z,2.89
2022-11-16T06:59:01.946Z,1.44
2022-11-16T06:59:32.817Z,1.44
2022-11-16T07:00:16.177Z,3.54
2022-11-16T07:00:34.837Z,2.09
2022-11-16T07:01:05.870Z,3.54
2022-11-16T07:01:36.842Z,.64
2022-11-16T07:02:07.957Z,1.44
2022-11-16T07:02:38.799Z,1.77
2022-11-16T07:03:09.804Z,1.44
2022-11-16T07:03:41.810Z,3.54
2022-11-16T07:04:11.785Z,2.89
2022-11-16T07:04:42.804Z,1.77
2022-11-16T07:05:13.824Z,3.21
2022-11-16T07:05:44.841Z,3.54
2022-11-16T07:06:15.879Z,2.57
2022-11-16T07:06:46.801Z,2.09
2022-11-16T07:07:17.934Z,1.12
2022-11-16T07:07:49.016Z,1.12
2022-11-16T07:08:19.836Z,2.09
2022-11-16T07:08:51.761Z,3.21
2022-11-16T07:09:21.787Z,1.44
2022-11-16T07:09:52.895Z,1.77
2022-11-16T07:10:23.823Z,4.34
2022-11-16T07:10:54.908Z,4.66
2022-11-16T07:11:25.883Z,4.02