createdAt,value
2023-10-20T00:00:00.200Z,5.7
2023-10-20T00:05:00.161Z,7.8
2023-10-20T00:10:00.161Z,6.7
2023-10-20T00:15:00.181Z,7.2
2023-10-20T00:20:00.242Z,7.2
2023-10-20T00:25:00.183Z,6.3
2023-10-20T00:30:00.176Z,5.6
2023-10-20T00:35:00.215Z,5.9
2023-10-20T00:40:00.164Z,6.8
2023-10-20T00:45:00.165Z,7.7
2023-10-20T00:50:00.177Z,8.1
2023-10-20T00:55:00.152Z,8.3
2023-10-20T01:00:00.210Z,6.2
2023-10-20T01:05:00.197Z,5.3
2023-10-20T01:10:00.193Z,4.7
2023-10-20T01:15:00.154Z,7.8
2023-10-20T01:20:00.178Z,7.8
2023-10-20T01:25:00.163Z,5.5
2023-10-20T01:30:00.155Z,5.5
2023-10-20T01:35:00.179Z,5.6
2023-10-20T01:40:00.204Z,9.3
2023-10-20T01:45:00.204Z,8.1
2023-10-20T01:50:00.198Z,7.2
2023-10-20T01:55:00.202Z,7.8
2023-10-20T02:00:00.195Z,6.8
2023-10-20T02:05:00.201Z,8.7
2023-10-20T02:10:00.156Z,11.3
2023-10-20T02:15:00.138Z,9.4
2023-10-20T02:20:00.186Z,7.7
2023-10-20T02:25:00.150Z,9.3
2023-10-20T02:30:00.202Z,8.7
2023-10-20T02:35:00.186Z,6.6
2023-10-20T02:40:00.169Z,12.8
2023-10-20T02:45:00.184Z,11.7
2023-10-20T02:50:00.217Z,12.3
2023-10-20T02:55:00.159Z,10.1
2023-10-20T03:00:00.195Z,10.1
2023-10-20T03:05:00.261Z,10.9
2023-10-20T03:10:00.176Z,11.3
2023-10-20T03:15:00.161Z,10.4
2023-10-20T03:20:00.232Z,12.3
2023-10-20T03:25:00.142Z,12.3
2023-10-20T03:30:00.163Z,7.8
2023-10-20T03:35:00.153Z,8.2
2023-10-20T03:40:00.187Z,10.4
2023-10-20T03:45:00.165Z,7.7
2023-10-20T03:50:00.140Z,9.5
2023-10-20T03:55:00.158Z,5.4
2023-10-20T04:00:00.155Z,8.5
2023-10-20T04:05:00.164Z,9.1
2023-10-20T04:10:00.178Z,7.9
2023-10-20T04:15:00.136Z,10.8
2023-10-20T04:20:00.177Z,7.9
2023-10-20T04:25:00.159Z,10.1
2023-10-20T04:30:00.191Z,10.4
2023-10-20T04:35:00.137Z,11.4
2023-10-20T04:40:00.216Z,7.6
2023-10-20T04:45:00.114Z,9.1
2023-10-20T04:50:00.167Z,8.8
2023-10-20T04:55:00.143Z,11.9
2023-10-20T05:00:00.137Z,6.7
2023-10-20T05:05:00.121Z,11.7
2023-10-20T05:10:00.129Z,10.1
2023-10-20T05:15:00.125Z,8.5
2023-10-20T05:20:00.145Z,11.3
2023-10-20T05:25:00.111Z,10
2023-10-20T05:30:00.183Z,11.3
2023-10-20T05:35:00.123Z,14
2023-10-20T05:40:00.132Z,12.5
2023-10-20T05:45:02.519Z,11
2023-10-20T05:50:00.168Z,13.7
2023-10-20T05:55:00.130Z,12.9
2023-10-20T06:00:00.163Z,12.7
2023-10-20T06:05:00.149Z,11.3
2023-10-20T06:10:00.149Z,9.9
2023-10-20T06:15:00.138Z,12.1
2023-10-20T06:20:00.354Z,10.2
2023-10-20T06:25:00.146Z,11.4
2023-10-20T06:30:00.198Z,11.7
2023-10-20T06:35:00.125Z,11.7
2023-10-20T06:40:00.142Z,14
2023-10-20T06:45:00.156Z,13.2
2023-10-20T06:50:00.169Z,12.7
2023-10-20T06:55:30.481Z,14.2
2023-10-20T07:00:00.177Z,9.5
2023-10-20T07:05:00.149Z,11.6
2023-10-20T07:10:00.183Z,14.6
2023-10-20T07:15:00.148Z,12.1
2023-10-20T07:20:00.146Z,20.4
2023-10-20T07:25:00.141Z,20.4
2023-10-20T07:30:00.212Z,18.9
2023-10-20T07:35:00.119Z,17.1
2023-10-20T07:40:00.146Z,14.5
2023-10-20T07:45:00.146Z,13.3
2023-10-20T07:50:00.143Z,11
2023-10-20T07:55:00.123Z,16.5
2023-10-20T08:00:00.133Z,19.3
2023-10-20T08:05:00.350Z,15.5
2023-10-20T08:10:00.163Z,11.6
2023-10-20T08:15:00.143Z,14.8
2023-10-20T08:20:00.148Z,16
2023-10-20T08:25:00.151Z,18.4
2023-10-20T08:30:00.130Z,21.5
2023-10-20T08:35:00.276Z,19
2023-10-20T08:40:00.118Z,19.3
2023-10-20T08:45:00.141Z,9.5
2023-10-20T08:50:00.120Z,12.6
2023-10-20T08:55:00.109Z,21.8
2023-10-20T09:00:00.218Z,20.4
2023-10-20T09:05:00.136Z,21.7
2023-10-20T09:10:00.135Z,20.6
2023-10-20T09:15:00.181Z,14.7
2023-10-20T09:20:00.140Z,18.7
2023-10-20T09:25:00.230Z,17.5
2023-10-20T09:30:00.144Z,13.4
2023-10-20T09:35:00.129Z,12.2
2023-10-20T09:40:00.154Z,12.9
2023-10-20T09:45:00.174Z,16.1
2023-10-20T09:50:00.160Z,20.6
2023-10-20T09:55:00.170Z,18
2023-10-20T10:00:00.198Z,12.4
2023-10-20T10:05:00.116Z,11.2
2023-10-20T10:10:00.123Z,16
2023-10-20T10:15:00.217Z,14.5
2023-10-20T10:20:00.169Z,14.2
2023-10-20T10:25:00.111Z,20.4
2023-10-20T10:30:00.190Z,18.4
2023-10-20T10:35:00.332Z,17.2
2023-10-20T10:40:00.116Z,16.9
2023-10-20T10:45:00.169Z,10.5
2023-10-20T10:50:00.163Z,9.9
2023-10-20T10:55:00.126Z,9
2023-10-20T11:00:01.948Z,17.3
2023-10-20T11:05:00.129Z,13.7
2023-10-20T11:10:00.167Z,10.9
2023-10-20T11:15:00.266Z,10.4
2023-10-20T11:20:00.137Z,11.3
2023-10-20T11:25:00.139Z,10.7
2023-10-20T11:30:00.217Z,12.9
2023-10-20T11:35:00.108Z,8.9
2023-10-20T11:40:00.157Z,11.4
2023-10-20T11:45:00.204Z,11.8
2023-10-20T11:50:00.140Z,16.2
2023-10-20T12:00:00.199Z,15.1
2023-10-20T12:05:00.177Z,15.3
2023-10-20T12:10:00.177Z,10.8
2023-10-20T12:15:00.217Z,14.9
2023-10-20T12:20:00.155Z,13.7
2023-10-20T12:25:00.146Z,10.7
2023-10-20T12:30:00.207Z,10.7
2023-10-20T12:35:00.206Z,14.7
2023-10-20T12:40:00.186Z,18.2
2023-10-20T12:45:00.236Z,18.4
2023-10-20T12:50:00.158Z,17.8
2023-10-20T12:55:00.145Z,17.6
2023-10-20T13:00:00.197Z,21
2023-10-20T13:05:00.136Z,19.6
2023-10-20T13:10:00.165Z,15.9
2023-10-20T13:15:00.230Z,16.3
2023-10-20T13:20:00.165Z,14.8
2023-10-20T13:25:00.133Z,12.8
2023-10-20T13:30:00.231Z,11.8
2023-10-20T13:35:00.143Z,10.7
2023-10-20T13:40:00.182Z,11
2023-10-20T13:45:00.184Z,11.5
2023-10-20T13:50:00.134Z,16.1
2023-10-20T13:55:00.139Z,17.3
2023-10-20T14:00:00.195Z,15.2
2023-10-20T14:05:00.152Z,16.9
2023-10-20T14:10:00.144Z,18.2
2023-10-20T14:15:00.237Z,23.6
2023-10-20T14:20:00.220Z,23.4
2023-10-20T14:25:00.153Z,22.5
2023-10-20T14:30:00.250Z,22.5
2023-10-20T14:35:00.860Z,26.5
2023-10-20T14:40:00.130Z,22.6
2023-10-20T14:45:00.184Z,21
2023-10-20T14:50:00.129Z,22.8
2023-10-20T14:55:00.150Z,23.4
2023-10-20T15:00:00.185Z,21.8
2023-10-20T15:05:02.099Z,21.8
2023-10-20T15:10:00.132Z,19
2023-10-20T15:15:00.196Z,16.9
2023-10-20T15:20:00.177Z,19.9
2023-10-20T15:25:00.201Z,19.9
2023-10-20T15:30:00.397Z,23.9
2023-10-20T15:35:00.150Z,26.6
2023-10-20T15:45:00.209Z,20.7
2023-10-20T15:50:00.184Z,19.7
2023-10-20T15:55:00.146Z,18.8
2023-10-20T16:00:00.265Z,17.1
2023-10-20T16:05:00.155Z,14.5
2023-10-20T16:10:00.185Z,12.4
2023-10-20T16:15:00.181Z,12.4
2023-10-20T16:20:00.167Z,12
2023-10-20T16:25:00.324Z,11.9
2023-10-20T16:30:00.288Z,12.8
2023-10-20T16:35:00.133Z,15.7
2023-10-20T16:40:00.157Z,24.4
2023-10-20T16:45:00.248Z,22.3
2023-10-20T16:50:00.218Z,22.3
2023-10-20T16:55:00.144Z,19.7
2023-10-20T17:00:00.226Z,18.9
2023-10-20T17:05:00.210Z,21.8
2023-10-20T17:10:00.156Z,16.5
2023-10-20T17:15:00.196Z,15.7
2023-10-20T17:20:00.206Z,19.5
2023-10-20T17:25:00.164Z,17.9
2023-10-20T17:30:00.209Z,16.2
2023-10-20T17:35:00.151Z,21.9
2023-10-20T17:40:00.220Z,22.7
2023-10-20T17:45:00.267Z,20.9
2023-10-20T17:50:00.229Z,18.7
2023-10-20T17:55:00.123Z,25.9
2023-10-20T18:00:00.213Z,25.9
2023-10-20T18:05:00.181Z,25.6
2023-10-20T18:10:00.146Z,19.3
2023-10-20T18:15:00.203Z,23.8
2023-10-20T18:20:00.183Z,20.4
2023-10-20T18:25:00.155Z,19.3
2023-10-20T18:30:00.192Z,16.3
2023-10-20T18:35:00.176Z,19.3
2023-10-20T18:40:00.170Z,18.8
2023-10-20T18:45:00.252Z,17.6
2023-10-20T18:50:00.173Z,16.4
2023-10-20T18:55:00.157Z,13.7
2023-10-20T19:00:00.180Z,15.4
2023-10-20T19:05:00.138Z,11.1
2023-10-20T19:10:00.143Z,12.2
2023-10-20T19:15:00.212Z,13.5
2023-10-20T19:20:00.221Z,15.9
2023-10-20T19:25:00.151Z,16.7
2023-10-20T19:30:00.204Z,14.2
2023-10-20T19:35:00.163Z,15.8
2023-10-20T19:40:00.171Z,14.4
2023-10-20T19:45:00.241Z,11.2
2023-10-20T19:50:00.156Z,11.2
2023-10-20T19:55:00.143Z,12
2023-10-20T20:00:00.222Z,12.8
2023-10-20T20:05:00.180Z,13.5
2023-10-20T20:10:00.130Z,9.8
2023-10-20T20:15:00.279Z,11.8
2023-10-20T20:20:00.166Z,9.2
2023-10-20T20:25:00.138Z,8.1
2023-10-20T20:30:00.185Z,9.9
2023-10-20T20:35:00.139Z,9.9
2023-10-20T20:40:00.161Z,12.4
2023-10-20T20:45:00.198Z,15.2
2023-10-20T20:50:00.166Z,15.5
2023-10-20T20:55:00.247Z,10.6
2023-10-20T21:00:00.277Z,9.8
2023-10-20T21:05:00.153Z,12.5
2023-10-20T21:10:00.164Z,12.4
2023-10-20T21:15:00.201Z,8.8
2023-10-20T21:20:00.238Z,10.9
2023-10-20T21:25:00.161Z,5.4
2023-10-20T21:30:00.200Z,5.8
2023-10-20T21:35:00.096Z,0
2023-10-20T21:40:00.134Z,7.1
2023-10-20T21:45:00.162Z,7.8
2023-10-20T21:50:00.152Z,7.6
2023-10-20T21:55:00.108Z,8.7
2023-10-20T22:00:00.133Z,9.5
2023-10-20T22:05:00.118Z,8.4
2023-10-20T22:10:00.101Z,8.8
2023-10-20T22:15:00.183Z,8.6
2023-10-20T22:20:00.119Z,7.8
2023-10-20T22:25:00.157Z,7.4
2023-10-20T22:30:00.202Z,6.2
2023-10-20T22:35:02.442Z,0
2023-10-20T22:40:00.157Z,7.2
2023-10-20T22:45:00.176Z,0
2023-10-20T22:50:00.133Z,0
2023-10-20T22:55:00.117Z,0
2023-10-20T23:00:00.425Z,0
2023-10-20T23:05:00.150Z,0
2023-10-20T23:10:00.194Z,7.4
2023-10-20T23:15:00.197Z,7.9
2023-10-20T23:20:00.159Z,9
2023-10-20T23:25:00.154Z,9
2023-10-20T23:30:00.154Z,11.3
2023-10-20T23:35:00.142Z,13.2
2023-10-20T23:40:00.186Z,11.6
2023-10-20T23:45:00.210Z,10.1
2023-10-20T23:50:00.154Z,10.6
2023-10-20T23:55:00.169Z,9.8
