createdAt,value
2023-05-22T00:03:34.061Z,34.92
2023-05-22T00:08:35.914Z,32.05
2023-05-22T00:13:37.484Z,34.55
2023-05-22T00:18:42.814Z,43.00
2023-05-22T00:23:44.407Z,34.33
2023-05-22T00:28:46.092Z,34.22
2023-05-22T00:33:47.704Z,37.33
2023-05-22T00:38:49.412Z,33.95
2023-05-22T00:43:51.384Z,34.00
2023-05-22T00:48:53.034Z,35.35
2023-05-22T00:53:54.766Z,37.83
2023-05-22T00:58:56.560Z,38.42
2023-05-22T01:03:59.945Z,30.98
2023-05-22T01:09:01.743Z,31.17
2023-05-22T01:14:10.814Z,28.70
2023-05-22T01:19:47.707Z,30.60
2023-05-22T01:25:07.688Z,26.40
2023-05-22T01:30:27.263Z,27.90
2023-05-22T01:35:30.401Z,28.58
2023-05-22T01:40:32.536Z,28.70
2023-05-22T01:45:34.974Z,28.70
2023-05-22T01:50:36.700Z,27.90
2023-05-22T01:56:11.158Z,24.08
2023-05-22T02:01:15.800Z,28.70
2023-05-22T02:06:19.877Z,32.13
2023-05-22T02:11:26.818Z,28.00
2023-05-22T02:16:30.254Z,35.05
2023-05-22T02:21:35.923Z,29.83
2023-05-22T02:26:37.968Z,32.35
2023-05-22T02:31:39.646Z,32.28
2023-05-22T02:36:41.353Z,34.63
2023-05-22T02:41:42.900Z,34.92
2023-05-22T02:46:44.539Z,34.95
2023-05-22T02:51:47.848Z,38.60
2023-05-22T02:56:49.606Z,41.30
2023-05-22T03:01:51.297Z,34.38
2023-05-22T03:06:52.964Z,37.92
2023-05-22T03:11:54.582Z,35.40
2023-05-22T03:16:56.616Z,35.40
2023-05-22T03:21:58.186Z,38.38
2023-05-22T03:27:00.467Z,40.70
2023-05-22T03:32:03.583Z,38.95
2023-05-22T03:37:05.204Z,32.72
2023-05-22T03:42:06.814Z,35.55
2023-05-22T03:47:08.361Z,38.92
2023-05-22T03:52:10.713Z,38.10
2023-05-22T03:57:12.229Z,38.13
2023-05-22T04:02:16.390Z,40.83
2023-05-22T04:07:18.472Z,38.85
2023-05-22T04:12:20.309Z,40.15
2023-05-22T04:17:22.984Z,38.83
2023-05-22T04:22:24.493Z,41.80
2023-05-22T04:27:26.422Z,38.40
2023-05-22T04:32:29.740Z,38.47
2023-05-22T04:37:31.922Z,35.75
2023-05-22T04:42:34.611Z,37.75
2023-05-22T04:47:38.245Z,43.47
2023-05-22T04:52:39.874Z,37.08
2023-05-22T04:57:41.661Z,37.92
2023-05-22T05:02:43.321Z,31.25
2023-05-22T05:07:45.221Z,37.22
2023-05-22T05:12:47.480Z,38.75
2023-05-22T05:17:49.113Z,38.22
2023-05-22T05:22:51.141Z,36.10
2023-05-22T05:27:52.667Z,45.08
2023-05-22T05:32:54.234Z,36.20
2023-05-22T05:37:56.005Z,37.38
2023-05-22T05:42:57.563Z,35.72
2023-05-22T05:47:59.164Z,35.08
2023-05-22T05:53:01.910Z,35.17
2023-05-22T05:58:03.434Z,31.80
2023-05-22T06:03:05.031Z,35.35
2023-05-22T06:08:08.629Z,36.47
2023-05-22T06:13:10.161Z,29.98
2023-05-22T06:18:11.883Z,29.60
2023-05-22T06:23:13.484Z,30.48
2023-05-22T06:28:15.073Z,27.83
2023-05-22T06:33:16.714Z,26.67
2023-05-22T06:38:18.375Z,33.20
2023-05-22T06:43:20.003Z,27.38
2023-05-22T06:48:21.591Z,20.92
2023-05-22T06:53:25.437Z,24.27
2023-05-22T06:58:27.039Z,21.60
2023-05-22T07:03:29.016Z,16.10
2023-05-22T07:08:30.826Z,18.17
2023-05-22T07:13:32.535Z,18.40
2023-05-22T07:18:34.121Z,17.85
2023-05-22T07:23:35.733Z,13.30
2023-05-22T07:28:37.332Z,18.42
2023-05-22T07:33:38.868Z,18.35
2023-05-22T07:38:40.398Z,11.88
2023-05-22T07:43:41.911Z,14.57
2023-05-22T07:48:44.239Z,9.55
2023-05-22T07:53:45.849Z,9.82
2023-05-22T07:58:48.398Z,13.57
2023-05-22T08:03:50.027Z,10.32
2023-05-22T08:08:54.474Z,14.02
2023-05-22T08:13:56.336Z,13.80
2023-05-22T08:18:58.016Z,12.25
2023-05-22T08:23:59.539Z,13.18
2023-05-22T08:29:01.212Z,11.90
2023-05-22T08:34:03.238Z,11.57
2023-05-22T08:39:06.429Z,13.40
2023-05-22T08:44:08.131Z,14.07
2023-05-22T08:49:10.751Z,15.57
2023-05-22T08:54:12.583Z,16.42
2023-05-22T08:59:14.213Z,14.60
2023-05-22T09:04:16.081Z,15.30
2023-05-22T09:09:17.928Z,13.57
2023-05-22T09:14:19.512Z,14.45
2023-05-22T09:19:21.402Z,11.38
2023-05-22T09:24:23.046Z,9.25
2023-05-22T09:29:25.054Z,9.27
2023-05-22T09:34:30.230Z,11.60
2023-05-22T09:39:44.271Z,9.10
2023-05-22T09:44:50.177Z,10.13
2023-05-22T09:49:51.787Z,11.97
2023-05-22T09:54:56.552Z,8.85
2023-05-22T09:59:59.219Z,10.00
2023-05-22T10:05:02.510Z,9.90
2023-05-22T10:10:12.550Z,8.93
2023-05-22T10:15:15.295Z,9.82
2023-05-22T10:20:17.134Z,9.68
2023-05-22T10:25:19.163Z,6.78
2023-05-22T10:30:28.709Z,12.30
2023-05-22T10:35:44.249Z,7.00
2023-05-22T10:40:47.035Z,10.13
2023-05-22T10:45:48.908Z,9.38
2023-05-22T10:50:52.918Z,14.85
2023-05-22T10:56:02.440Z,7.50
2023-05-22T11:01:19.976Z,8.45
2023-05-22T11:06:42.159Z,7.93
2023-05-22T11:11:43.947Z,8.77
2023-05-22T11:16:45.758Z,9.10
2023-05-22T11:21:47.594Z,10.50
2023-05-22T11:27:04.949Z,8.63
2023-05-22T11:32:08.270Z,10.10
2023-05-22T11:37:10.240Z,9.73
2023-05-22T11:42:11.800Z,16.63
2023-05-22T11:47:14.058Z,8.35
2023-05-22T11:52:18.450Z,14.20
2023-05-22T11:57:20.654Z,8.65
2023-05-22T12:02:22.265Z,12.05
2023-05-22T12:07:26.130Z,12.48
2023-05-22T12:12:27.750Z,12.23
2023-05-22T12:17:29.642Z,10.77
2023-05-22T12:22:31.296Z,13.23
2023-05-22T12:27:33.899Z,13.90
2023-05-22T12:32:36.585Z,13.65
2023-05-22T12:37:38.172Z,10.73
2023-05-22T12:42:39.736Z,14.00
2023-05-22T12:47:41.310Z,12.70
2023-05-22T12:52:42.962Z,14.07
2023-05-22T12:57:44.544Z,9.27
2023-05-22T13:02:46.798Z,11.40
2023-05-22T13:07:48.540Z,7.25
2023-05-22T13:12:51.610Z,10.60
2023-05-22T13:17:53.307Z,12.10
2023-05-22T13:22:55.077Z,11.30
2023-05-22T13:27:58.692Z,8.55
2023-05-22T13:33:00.279Z,15.07
2023-05-22T13:38:01.859Z,11.68
2023-05-22T13:43:03.395Z,11.55
2023-05-22T13:48:04.957Z,7.30
2023-05-22T13:53:06.509Z,11.63
2023-05-22T13:58:08.067Z,11.27
2023-05-22T14:03:11.511Z,6.93
2023-05-22T14:08:13.473Z,7.70
2023-05-22T14:13:15.258Z,9.65
2023-05-22T14:18:16.875Z,9.38
2023-05-22T14:23:18.606Z,11.45
2023-05-22T14:28:20.177Z,7.15
2023-05-22T14:33:21.696Z,9.27
2023-05-22T14:38:23.253Z,7.30
2023-05-22T14:43:24.818Z,5.78
2023-05-22T14:48:26.678Z,9.27
2023-05-22T14:53:28.859Z,11.85
2023-05-22T14:58:30.368Z,7.28
2023-05-22T15:03:31.881Z,8.32
2023-05-22T15:08:33.430Z,7.63
2023-05-22T15:13:34.980Z,7.25
2023-05-22T15:18:36.547Z,7.95
2023-05-22T15:23:38.392Z,8.18
2023-05-22T15:28:39.973Z,7.15
2023-05-22T15:33:41.678Z,8.73
2023-05-22T15:38:43.735Z,8.00
2023-05-22T15:43:46.373Z,9.20
2023-05-22T15:48:47.940Z,9.90
2023-05-22T15:53:50.918Z,9.13
2023-05-22T15:58:52.447Z,9.93
2023-05-22T16:03:54.057Z,12.85
2023-05-22T16:08:55.634Z,13.32
2023-05-22T16:13:57.148Z,9.75
2023-05-22T16:19:01.566Z,11.13
2023-05-22T16:24:04.921Z,9.88
2023-05-22T16:29:09.588Z,12.07
2023-05-22T16:34:11.192Z,11.50
2023-05-22T16:39:12.818Z,11.65
2023-05-22T16:44:14.325Z,9.98
2023-05-22T16:49:15.890Z,7.80
2023-05-22T16:54:17.508Z,6.85
2023-05-22T16:59:19.639Z,8.00
2023-05-22T17:04:21.309Z,10.95
2023-05-22T17:09:22.832Z,11.43
2023-05-22T17:14:33.125Z,10.45
2023-05-22T17:19:34.923Z,12.88
2023-05-22T17:24:36.611Z,13.05
2023-05-22T17:29:38.171Z,11.07
2023-05-22T17:34:39.664Z,13.73
2023-05-22T17:39:41.305Z,15.52
2023-05-22T17:44:42.843Z,13.82
2023-05-22T17:49:44.435Z,22.73
2023-05-22T17:54:46.979Z,17.90
2023-05-22T17:59:48.551Z,13.48
2023-05-22T18:04:51.708Z,16.38
2023-05-22T18:09:53.257Z,18.50
2023-05-22T18:14:54.789Z,20.95
2023-05-22T18:19:56.349Z,18.05
2023-05-22T18:24:57.946Z,24.50
2023-05-22T18:29:59.482Z,20.25
2023-05-22T18:35:03.569Z,21.08
2023-05-22T18:40:09.459Z,19.38
2023-05-22T18:45:14.303Z,13.88
2023-05-22T18:50:15.866Z,11.80
2023-05-22T18:55:17.458Z,10.52
2023-05-22T19:00:18.992Z,11.25
2023-05-22T19:05:20.633Z,19.27
2023-05-22T19:10:22.211Z,18.33
2023-05-22T19:15:23.801Z,12.13
2023-05-22T19:20:25.381Z,18.17
2023-05-22T19:25:27.019Z,13.68
2023-05-22T19:30:28.627Z,9.82
2023-05-22T19:35:30.169Z,11.63
2023-05-22T19:40:31.752Z,6.75
2023-05-22T19:45:33.361Z,5.80
2023-05-22T19:50:37.726Z,7.35
2023-05-22T19:55:39.407Z,5.32
2023-05-22T20:00:41.638Z,8.90
2023-05-22T20:05:43.643Z,6.65
2023-05-22T20:10:46.297Z,7.47
2023-05-22T20:15:47.997Z,5.63
2023-05-22T20:20:49.857Z,6.75
2023-05-22T20:25:51.479Z,12.80
2023-05-22T20:30:53.073Z,7.35
2023-05-22T20:35:54.649Z,7.72
2023-05-22T20:40:58.446Z,7.43
2023-05-22T20:46:00.059Z,7.68
2023-05-22T20:51:01.691Z,11.65
2023-05-22T20:56:03.284Z,10.27
2023-05-22T21:01:06.032Z,9.75
2023-05-22T21:06:07.686Z,14.15
2023-05-22T21:11:09.347Z,12.95
2023-05-22T21:16:10.948Z,13.82
2023-05-22T21:21:14.401Z,19.38
2023-05-22T21:26:16.737Z,16.05
2023-05-22T21:31:18.519Z,19.38
2023-05-22T21:36:20.209Z,19.20
2023-05-22T21:41:21.722Z,20.02
2023-05-22T21:46:25.502Z,16.48
2023-05-22T21:51:27.110Z,22.08
2023-05-22T21:56:28.657Z,20.75
2023-05-22T22:01:30.266Z,23.48
2023-05-22T22:06:32.235Z,23.25
2023-05-22T22:11:33.771Z,35.25
2023-05-22T22:16:36.103Z,28.20
2023-05-22T22:21:37.741Z,32.00
2023-05-22T22:26:39.275Z,30.27
2023-05-22T22:31:41.024Z,27.40
2023-05-22T22:36:42.632Z,21.58
2023-05-22T22:41:44.191Z,25.38
2023-05-22T22:46:45.850Z,20.95
2023-05-22T22:51:47.600Z,25.58
2023-05-22T22:56:49.822Z,27.00
2023-05-22T23:01:51.509Z,28.73
2023-05-22T23:06:53.160Z,25.05
2023-05-22T23:11:54.714Z,26.10
2023-05-22T23:16:56.420Z,18.60
2023-05-22T23:21:57.986Z,22.70
2023-05-22T23:26:59.862Z,19.58
2023-05-22T23:32:01.600Z,22.33
2023-05-22T23:37:03.193Z,22.65
2023-05-22T23:42:05.010Z,23.45
2023-05-22T23:47:06.978Z,19.45
2023-05-22T23:52:08.723Z,15.55
2023-05-22T23:57:10.637Z,15.57
