createdAt,value
2023-03-11T00:02:15.127Z,93560.00
2023-03-11T00:06:15.045Z,93562.00
2023-03-11T00:10:15.016Z,93544.00
2023-03-11T00:14:14.989Z,93548.00
2023-03-11T00:18:14.925Z,93556.00
2023-03-11T00:22:14.934Z,93560.00
2023-03-11T00:26:15.013Z,93566.00
2023-03-11T00:30:14.963Z,93574.00
2023-03-11T00:34:14.940Z,93566.00
2023-03-11T00:38:14.898Z,93576.00
2023-03-11T00:42:14.881Z,93593.00
2023-03-11T00:46:14.874Z,93613.00
2023-03-11T00:50:14.787Z,93607.00
2023-03-11T00:54:14.776Z,93615.00
2023-03-11T00:58:14.745Z,93593.00
2023-03-11T01:02:14.682Z,93591.00
2023-03-11T01:06:14.761Z,93595.00
2023-03-11T01:10:14.728Z,93595.00
2023-03-11T01:14:14.670Z,93591.00
2023-03-11T01:18:14.631Z,93589.00
2023-03-11T01:22:14.611Z,93578.00
2023-03-11T01:26:14.593Z,93595.00
2023-03-11T01:30:14.522Z,93578.00
2023-03-11T01:34:14.494Z,93576.00
2023-03-11T01:38:14.491Z,93585.00
2023-03-11T01:42:14.428Z,93584.00
2023-03-11T01:46:14.456Z,93576.00
2023-03-11T01:50:14.479Z,93580.00
2023-03-11T01:54:14.465Z,93584.00
2023-03-11T01:58:14.429Z,93574.00
2023-03-11T02:02:14.373Z,93576.00
2023-03-11T02:06:14.345Z,93585.00
2023-03-11T02:10:14.365Z,93589.00
2023-03-11T02:14:14.321Z,93582.00
2023-03-11T02:18:14.258Z,93574.00
2023-03-11T02:22:14.242Z,93585.00
2023-03-11T02:26:14.160Z,93593.00
2023-03-11T02:30:14.172Z,93599.00
2023-03-11T02:34:14.385Z,93607.00
2023-03-11T02:38:14.587Z,93591.00
2023-03-11T02:42:14.780Z,93597.00
2023-03-11T02:46:15.070Z,93607.00
2023-03-11T02:50:15.203Z,93613.00
2023-03-11T02:54:15.171Z,93628.00
2023-03-11T02:58:15.129Z,93632.00
2023-03-11T03:02:15.065Z,93636.00
2023-03-11T03:06:15.030Z,93650.00
2023-03-11T03:10:15.024Z,93650.00
2023-03-11T03:14:14.942Z,93654.00
2023-03-11T03:18:14.931Z,93652.00
2023-03-11T03:22:14.927Z,93650.00
2023-03-11T03:26:14.874Z,93666.00
2023-03-11T03:30:14.850Z,93670.00
2023-03-11T03:34:14.962Z,93677.00
2023-03-11T03:38:14.913Z,93672.00
2023-03-11T03:42:14.863Z,93672.00
2023-03-11T03:46:14.912Z,93652.00
2023-03-11T03:50:14.818Z,93681.00
2023-03-11T03:54:14.780Z,93707.00
2023-03-11T03:58:14.739Z,93715.00
2023-03-11T04:02:14.744Z,93715.00
2023-03-11T04:06:14.675Z,93742.00
2023-03-11T04:10:14.631Z,93728.00
2023-03-11T04:14:14.713Z,93738.00
2023-03-11T04:18:14.840Z,93719.00
2023-03-11T04:22:15.036Z,93709.00
2023-03-11T04:26:15.238Z,93723.00
2023-03-11T04:30:15.428Z,93730.00
2023-03-11T04:34:15.568Z,93721.00
2023-03-11T04:38:15.795Z,93723.00
2023-03-11T04:42:15.765Z,93726.00
2023-03-11T04:46:15.730Z,93726.00
2023-03-11T04:50:15.700Z,93724.00
2023-03-11T04:54:15.656Z,93732.00
2023-03-11T04:58:15.643Z,93738.00
2023-03-11T05:02:15.582Z,93744.00
2023-03-11T05:06:15.527Z,93742.00
2023-03-11T05:10:15.528Z,93748.00
2023-03-11T05:14:15.497Z,93756.00
2023-03-11T05:18:15.486Z,93766.00
2023-03-11T05:22:15.547Z,93771.00
2023-03-11T05:26:15.795Z,93773.00
2023-03-11T05:30:15.980Z,93785.00
2023-03-11T05:34:16.105Z,93797.00
2023-03-11T05:38:16.262Z,93799.00
2023-03-11T05:42:16.454Z,93805.00
2023-03-11T05:46:16.657Z,93807.00
2023-03-11T05:50:16.748Z,93809.00
2023-03-11T05:54:16.980Z,93807.00
2023-03-11T05:58:17.167Z,93813.00
2023-03-11T06:02:17.380Z,93819.00
2023-03-11T06:06:17.587Z,93819.00
2023-03-11T06:10:17.825Z,93825.00
2023-03-11T06:14:18.007Z,93828.00
2023-03-11T06:18:18.160Z,93828.00
2023-03-11T06:22:18.376Z,93834.00
2023-03-11T06:26:18.492Z,93830.00
2023-03-11T06:30:18.717Z,93834.00
2023-03-11T06:34:18.890Z,93844.00
2023-03-11T06:38:19.093Z,93842.00
2023-03-11T06:42:19.247Z,93850.00
2023-03-11T06:46:21.384Z,93854.00
2023-03-11T06:50:19.431Z,93863.00
2023-03-11T06:54:19.369Z,93871.00
2023-03-11T06:58:19.382Z,93879.00
2023-03-11T07:02:19.322Z,93885.00
2023-03-11T07:06:19.302Z,93885.00
2023-03-11T07:10:19.225Z,93893.00
2023-03-11T07:14:19.240Z,93895.00
2023-03-11T07:18:19.153Z,93899.00
2023-03-11T07:22:19.144Z,93903.00
2023-03-11T07:26:19.090Z,93911.00
2023-03-11T07:30:19.397Z,93915.00
2023-03-11T07:34:19.256Z,93920.00
2023-03-11T07:38:19.713Z,93926.00
2023-03-11T07:42:19.521Z,93944.00
2023-03-11T07:46:19.887Z,93944.00
2023-03-11T07:50:19.134Z,93952.00
2023-03-11T07:54:19.072Z,93950.00
2023-03-11T07:58:19.084Z,93954.00
2023-03-11T08:02:19.041Z,93964.00
2023-03-11T08:06:18.992Z,93971.00
2023-03-11T08:10:19.164Z,93973.00
2023-03-11T08:14:19.158Z,93983.00
2023-03-11T08:18:19.077Z,93983.00
2023-03-11T08:22:19.043Z,93985.00
2023-03-11T08:26:19.020Z,93995.00
2023-03-11T08:30:18.984Z,94001.00
2023-03-11T08:34:18.911Z,93989.00
2023-03-11T08:38:18.912Z,93997.00
2023-03-11T08:42:18.881Z,94001.00
2023-03-11T08:46:18.873Z,93999.00
2023-03-11T08:50:18.810Z,93993.00
2023-03-11T08:54:18.927Z,93995.00
2023-03-11T08:58:18.946Z,93989.00
2023-03-11T09:02:18.861Z,93983.00
2023-03-11T09:06:18.851Z,93993.00
2023-03-11T09:10:18.812Z,93991.00
2023-03-11T09:14:18.784Z,93999.00
2023-03-11T09:18:18.755Z,93991.00
2023-03-11T09:22:18.711Z,93989.00
2023-03-11T09:26:18.656Z,93997.00
2023-03-11T09:30:18.662Z,93987.00
2023-03-11T09:34:18.799Z,93973.00
2023-03-11T09:38:18.757Z,93979.00
2023-03-11T09:42:18.707Z,93993.00
2023-03-11T09:46:18.736Z,94001.00
2023-03-11T09:50:18.674Z,94003.00
2023-03-11T09:54:18.645Z,94003.00
2023-03-11T09:58:18.587Z,94001.00
2023-03-11T10:02:18.732Z,94003.00
2023-03-11T10:06:18.525Z,94012.00
2023-03-11T10:10:18.486Z,94011.00
2023-03-11T10:14:18.709Z,94014.00
2023-03-11T10:18:18.690Z,94018.00
2023-03-11T10:22:18.643Z,94024.00
2023-03-11T10:26:18.627Z,94020.00
2023-03-11T10:30:18.592Z,94020.00
2023-03-11T10:34:18.506Z,94020.00
2023-03-11T10:38:18.485Z,94012.00
2023-03-11T10:42:18.462Z,94020.00
2023-03-11T10:46:18.552Z,94022.00
2023-03-11T10:50:18.409Z,94018.00
2023-03-11T10:54:18.602Z,94024.00
2023-03-11T10:58:18.548Z,94012.00
2023-03-11T11:02:18.531Z,94011.00
2023-03-11T11:06:18.517Z,94018.00
2023-03-11T11:10:18.565Z,94022.00
2023-03-11T11:14:18.420Z,94020.00
2023-03-11T11:18:18.418Z,94012.00
2023-03-11T11:22:18.373Z,94011.00
2023-03-11T11:26:18.330Z,94007.00
2023-03-11T11:30:18.405Z,94003.00
2023-03-11T11:34:18.448Z,94005.00
2023-03-11T11:38:18.410Z,94003.00
2023-03-11T11:42:18.361Z,94003.00
2023-03-11T11:46:18.396Z,94009.00
2023-03-11T11:50:18.302Z,94007.00
2023-03-11T11:54:18.267Z,94001.00
2023-03-11T11:58:18.252Z,93993.00
2023-03-11T12:02:18.178Z,93985.00
2023-03-11T12:06:18.155Z,93979.00
2023-03-11T12:10:23.164Z,93973.00
2023-03-11T12:14:19.128Z,93967.00
2023-03-11T12:18:18.076Z,93958.00
2023-03-11T12:22:18.013Z,93950.00
2023-03-11T12:26:18.007Z,93948.00
2023-03-11T12:30:17.941Z,93942.00
2023-03-11T12:34:17.905Z,93938.00
2023-03-11T12:38:17.909Z,93934.00
2023-03-11T12:42:17.864Z,93928.00
2023-03-11T12:46:17.844Z,93926.00
2023-03-11T12:50:17.774Z,93920.00
2023-03-11T12:54:17.749Z,93918.00
2023-03-11T12:58:17.946Z,93913.00
2023-03-11T13:02:17.895Z,93913.00
2023-03-11T13:06:17.870Z,93911.00
2023-03-11T13:10:17.836Z,93899.00
2023-03-11T13:14:17.799Z,93905.00
2023-03-11T13:18:17.788Z,93903.00
2023-03-11T13:22:17.738Z,93909.00
2023-03-11T13:26:17.686Z,93915.00
2023-03-11T13:30:17.649Z,93924.00
2023-03-11T13:34:17.637Z,93920.00
2023-03-11T13:38:17.715Z,93924.00
2023-03-11T13:42:17.692Z,93918.00
2023-03-11T13:46:17.710Z,93928.00
2023-03-11T13:50:17.623Z,93926.00
2023-03-11T13:54:17.605Z,93938.00
2023-03-11T13:58:17.548Z,93940.00
2023-03-11T14:02:17.513Z,93942.00
2023-03-11T14:06:19.422Z,93944.00
2023-03-11T14:10:17.526Z,93944.00
2023-03-11T14:14:17.752Z,93946.00
2023-03-11T14:18:17.969Z,93948.00
2023-03-11T14:22:18.177Z,93958.00
2023-03-11T14:26:18.350Z,93954.00
2023-03-11T14:30:18.553Z,93954.00
2023-03-11T14:34:18.784Z,93958.00
2023-03-11T14:38:18.959Z,93962.00
2023-03-11T14:42:19.127Z,93960.00
2023-03-11T14:46:19.397Z,93958.00
2023-03-11T14:50:19.542Z,93965.00
2023-03-11T14:54:19.716Z,93979.00
2023-03-11T14:58:19.924Z,93979.00
2023-03-11T15:02:20.068Z,93979.00
2023-03-11T15:06:20.123Z,93985.00
2023-03-11T15:10:20.323Z,93993.00
2023-03-11T15:14:20.303Z,94001.00
2023-03-11T15:18:20.370Z,94005.00
2023-03-11T15:22:20.485Z,94009.00
2023-03-11T15:26:20.723Z,94011.00
2023-03-11T15:30:20.873Z,94009.00
2023-03-11T15:34:21.114Z,94012.00
2023-03-11T15:38:21.612Z,94016.00
2023-03-11T15:42:21.413Z,94014.00
2023-03-11T15:46:22.016Z,94018.00
2023-03-11T15:50:25.192Z,94030.00
2023-03-11T15:54:21.684Z,94036.00
2023-03-11T15:58:21.689Z,94042.00
2023-03-11T16:02:21.623Z,94056.00
2023-03-11T16:06:21.549Z,94062.00
2023-03-11T16:10:21.534Z,94077.00
2023-03-11T16:14:21.600Z,94083.00
2023-03-11T16:18:21.782Z,94087.00
2023-03-11T16:22:21.983Z,94089.00
2023-03-11T16:26:22.170Z,94097.00
2023-03-11T16:30:22.145Z,94105.00
2023-03-11T16:36:05.854Z,94120.00
2023-03-11T16:40:05.833Z,94112.00
2023-03-11T16:44:07.397Z,94124.00
2023-03-11T16:48:05.725Z,94128.00
2023-03-11T16:52:05.737Z,94122.00
2023-03-11T16:56:05.673Z,94110.00
2023-03-11T17:00:05.616Z,94130.00
2023-03-11T17:04:05.559Z,94140.00
2023-03-11T17:08:05.542Z,94144.00
2023-03-11T17:12:05.487Z,94142.00
2023-03-11T17:16:05.594Z,94150.00
2023-03-11T17:20:05.417Z,94163.00
2023-03-11T17:24:05.424Z,94179.00
2023-03-11T17:28:05.374Z,94181.00
2023-03-11T17:32:05.318Z,94183.00
2023-03-11T17:36:05.550Z,94197.00
2023-03-11T17:40:05.691Z,94206.00
2023-03-11T17:44:05.864Z,94214.00
2023-03-11T17:48:06.054Z,94226.00
2023-03-11T17:52:06.238Z,94236.00
2023-03-11T17:56:06.451Z,94240.00
2023-03-11T18:00:06.632Z,94252.00
2023-03-11T18:04:06.869Z,94254.00
2023-03-11T18:08:07.034Z,94261.00
2023-03-11T18:12:07.249Z,94273.00
2023-03-11T18:16:07.492Z,94275.00
2023-03-11T18:20:07.639Z,94289.00
2023-03-11T18:24:07.836Z,94293.00
2023-03-11T18:28:08.006Z,94297.00
2023-03-11T18:32:08.271Z,94308.00
2023-03-11T18:36:08.425Z,94316.00
2023-03-11T18:40:08.629Z,94324.00
2023-03-11T18:44:08.813Z,94334.00
2023-03-11T18:48:09.004Z,94338.00
2023-03-11T18:52:09.212Z,94346.00
2023-03-11T18:56:09.389Z,94355.00
2023-03-11T19:00:09.626Z,94361.00
2023-03-11T19:04:09.806Z,94367.00
2023-03-11T19:08:10.071Z,94383.00
2023-03-11T19:12:10.267Z,94385.00
2023-03-11T19:16:10.463Z,94387.00
2023-03-11T19:20:10.668Z,94391.00
2023-03-11T19:24:10.651Z,94400.00
2023-03-11T19:28:10.635Z,94406.00
2023-03-11T19:32:10.550Z,94408.00
2023-03-11T19:36:10.608Z,94420.00
2023-03-11T19:40:11.538Z,94428.00
2023-03-11T19:44:10.472Z,94436.00
2023-03-11T19:48:13.065Z,94438.00
2023-03-11T19:52:10.408Z,94442.00
2023-03-11T19:56:10.357Z,94446.00
2023-03-11T20:00:10.321Z,94451.00
2023-03-11T20:04:10.347Z,94457.00
2023-03-11T20:08:10.266Z,94459.00
2023-03-11T20:12:10.253Z,94465.00
2023-03-11T20:16:10.270Z,94467.00
2023-03-11T20:20:10.150Z,94471.00
2023-03-11T20:24:10.173Z,94479.00
2023-03-11T20:28:10.064Z,94477.00
2023-03-11T20:32:10.271Z,94485.00
2023-03-11T20:36:10.261Z,94489.00
2023-03-11T20:40:10.207Z,94489.00
2023-03-11T20:44:10.180Z,94499.00
2023-03-11T20:48:10.141Z,94499.00
2023-03-11T20:52:10.150Z,94504.00
2023-03-11T20:56:10.176Z,94506.00
2023-03-11T21:00:10.017Z,94512.00
2023-03-11T21:04:09.989Z,94512.00
2023-03-11T21:08:09.945Z,94512.00
2023-03-11T21:12:09.948Z,94510.00
2023-03-11T21:16:10.022Z,94508.00
2023-03-11T21:20:10.026Z,94512.00
2023-03-11T21:24:09.853Z,94512.00
2023-03-11T21:28:09.789Z,94516.00
2023-03-11T21:32:09.826Z,94528.00
2023-03-11T21:36:09.788Z,94528.00
2023-03-11T21:40:09.676Z,94530.00
2023-03-11T21:44:09.657Z,94528.00
2023-03-11T21:48:09.660Z,94530.00
2023-03-11T21:52:09.824Z,94532.00
2023-03-11T21:56:09.941Z,94532.00
2023-03-11T22:00:09.826Z,94540.00
2023-03-11T22:04:09.840Z,94534.00
2023-03-11T22:08:09.688Z,94538.00
2023-03-11T22:12:09.736Z,94540.00
2023-03-11T22:16:09.768Z,94540.00
2023-03-11T22:20:09.716Z,94540.00
2023-03-11T22:24:09.532Z,94544.00
2023-03-11T22:28:09.502Z,94542.00
2023-03-11T22:32:09.675Z,94548.00
2023-03-11T22:36:09.748Z,94546.00
2023-03-11T22:40:09.639Z,94549.00
2023-03-11T22:44:09.585Z,94549.00
2023-03-11T22:48:09.603Z,94555.00
2023-03-11T22:52:09.526Z,94551.00
2023-03-11T22:56:09.479Z,94563.00
2023-03-11T23:00:09.459Z,94567.00
2023-03-11T23:04:09.469Z,94567.00
2023-03-11T23:08:09.391Z,94571.00
2023-03-11T23:12:09.589Z,94569.00
2023-03-11T23:16:09.579Z,94571.00
2023-03-11T23:20:09.527Z,94577.00
2023-03-11T23:24:09.478Z,94585.00
2023-03-11T23:28:09.455Z,94585.00
2023-03-11T23:32:09.411Z,94587.00
2023-03-11T23:36:09.444Z,94591.00
2023-03-11T23:40:09.363Z,94589.00
2023-03-11T23:44:09.349Z,94596.00
2023-03-11T23:48:09.294Z,94596.00
2023-03-11T23:52:09.458Z,94598.00
2023-03-11T23:56:09.425Z,94604.00
