createdAt,value
2022-11-05T00:00:19.377Z,59.70
2022-11-05T00:03:05.389Z,64.78
2022-11-05T00:05:52.962Z,62.75
2022-11-05T00:08:39.432Z,61.88
2022-11-05T00:11:10.556Z,60.55
2022-11-05T00:14:00.048Z,59.20
2022-11-05T00:16:47.157Z,63.60
2022-11-05T00:19:17.219Z,60.03
2022-11-05T00:22:04.764Z,54.05
2022-11-05T00:24:50.794Z,55.70
2022-11-05T00:27:20.000Z,55.90
2022-11-05T00:29:49.134Z,52.30
2022-11-05T00:32:18.293Z,54.67
2022-11-05T00:34:47.365Z,59.47
2022-11-05T00:37:18.016Z,63.53
2022-11-05T00:39:47.161Z,63.42
2022-11-05T00:42:33.470Z,57.40
2022-11-05T00:45:05.377Z,57.90
2022-11-05T00:47:52.635Z,62.28
2022-11-05T00:50:24.017Z,58.35
2022-11-05T00:52:59.961Z,55.80
2022-11-05T00:57:59.934Z,53.28
2022-11-05T01:00:30.753Z,65.22
2022-11-05T01:03:01.388Z,72.97
2022-11-05T01:05:31.640Z,73.68
2022-11-05T01:08:03.012Z,79.95
2022-11-05T01:10:32.934Z,74.47
2022-11-05T01:13:02.104Z,77.82
2022-11-05T01:15:31.235Z,74.65
2022-11-05T01:18:00.315Z,70.35
2022-11-05T01:20:29.458Z,70.97
2022-11-05T01:22:59.321Z,66.57
2022-11-05T01:25:30.030Z,69.90
2022-11-05T01:27:59.113Z,70.57
2022-11-05T01:30:28.231Z,69.03
2022-11-05T01:32:57.368Z,67.72
2022-11-05T01:35:26.505Z,64.88
2022-11-05T01:37:55.642Z,61.78
2022-11-05T01:40:26.262Z,62.70
2022-11-05T01:42:57.055Z,60.08
2022-11-05T01:45:28.632Z,63.13
2022-11-05T01:48:05.104Z,63.20
2022-11-05T01:50:42.936Z,62.28
2022-11-05T01:53:20.348Z,67.72
2022-11-05T01:55:53.712Z,76.30
2022-11-05T01:58:27.031Z,77.10
2022-11-05T02:00:58.689Z,72.28
2022-11-05T02:03:28.661Z,74.32
2022-11-05T02:05:59.216Z,67.32
2022-11-05T02:08:54.538Z,69.28
2022-11-05T02:13:54.322Z,56.40
2022-11-05T02:16:36.065Z,58.80
2022-11-05T02:19:23.864Z,58.38
2022-11-05T02:22:17.910Z,61.25
2022-11-05T02:25:10.400Z,62.42
2022-11-05T02:28:10.699Z,63.30
2022-11-05T02:30:48.604Z,61.05
2022-11-05T02:33:39.520Z,63.60
2022-11-05T02:36:25.034Z,66.35
2022-11-05T02:39:06.361Z,65.90
2022-11-05T15:20:15.837Z,25.85
2022-11-05T15:22:47.263Z,24.40
2022-11-05T15:25:20.689Z,23.38
2022-11-05T15:28:04.251Z,46.25
2022-11-05T15:30:33.677Z,23.23
2022-11-05T15:33:20.096Z,24.42
2022-11-05T15:35:50.994Z,21.85
2022-11-05T15:38:37.323Z,19.77
2022-11-05T15:41:08.792Z,22.20
2022-11-05T15:43:47.858Z,23.05
2022-11-05T15:46:20.193Z,28.63
2022-11-05T15:48:51.421Z,30.35
2022-11-05T15:51:27.535Z,31.30
2022-11-05T15:54:28.452Z,27.42
2022-11-05T15:56:52.826Z,24.33
2022-11-05T15:59:23.944Z,24.70
2022-11-05T16:01:56.788Z,24.23
2022-11-05T16:04:28.875Z,18.65
2022-11-05T16:07:01.577Z,19.42
2022-11-05T16:09:33.194Z,29.65
2022-11-05T16:12:24.789Z,20.73
2022-11-05T16:15:07.879Z,18.55
2022-11-05T16:17:53.690Z,17.30
2022-11-05T16:20:30.377Z,15.20
2022-11-05T16:23:03.346Z,15.27
2022-11-05T16:25:40.163Z,15.23
2022-11-05T16:28:22.736Z,12.88
2022-11-05T16:30:56.898Z,15.20
2022-11-05T16:33:28.098Z,11.88
2022-11-05T16:35:57.549Z,14.77
2022-11-05T16:38:28.438Z,12.63
2022-11-05T16:41:18.854Z,12.10
2022-11-05T16:43:56.163Z,9.27
2022-11-05T16:46:27.480Z,9.32
2022-11-05T16:48:57.155Z,10.23
2022-11-05T16:51:29.325Z,7.28
2022-11-05T16:54:07.193Z,7.72
2022-11-05T16:56:36.999Z,7.80
2022-11-05T16:59:11.600Z,8.30
2022-11-05T17:01:44.798Z,7.53
2022-11-05T17:04:15.182Z,7.82
2022-11-05T17:06:48.723Z,8.77
2022-11-05T17:09:19.498Z,8.68
2022-11-05T17:11:48.656Z,9.27
2022-11-05T17:14:17.887Z,8.73
2022-11-05T17:16:56.226Z,9.70
2022-11-05T17:19:36.103Z,10.65
2022-11-05T17:22:09.459Z,11.35
2022-11-05T17:24:43.854Z,16.60
2022-11-05T17:27:13.270Z,16.00
2022-11-05T17:29:46.398Z,14.93
2022-11-05T17:32:17.883Z,13.27
2022-11-05T17:34:58.007Z,9.50
2022-11-05T17:37:29.151Z,7.55
2022-11-05T17:40:00.681Z,6.93
2022-11-05T17:42:30.409Z,6.35
2022-11-05T17:44:59.612Z,6.68
2022-11-05T17:47:29.117Z,7.53
2022-11-05T17:49:58.346Z,6.65
2022-11-05T17:52:29.120Z,6.97
2022-11-05T17:55:00.123Z,7.68
2022-11-05T17:57:29.999Z,6.35
2022-11-05T17:59:59.402Z,6.65
2022-11-05T18:02:29.956Z,6.88
2022-11-05T18:05:00.244Z,6.28
2022-11-05T18:07:29.511Z,6.78
2022-11-05T18:10:00.854Z,7.28
2022-11-05T18:12:32.957Z,6.72
2022-11-05T18:15:02.147Z,8.68
2022-11-05T18:17:31.399Z,8.40
2022-11-05T18:20:00.652Z,8.05
2022-11-05T18:22:30.062Z,8.38
2022-11-05T18:25:00.641Z,9.68
2022-11-05T18:27:29.760Z,9.80
2022-11-05T18:29:58.856Z,9.30
2022-11-05T18:32:28.415Z,9.52
2022-11-05T18:34:57.649Z,10.05
2022-11-05T18:37:27.076Z,10.32
2022-11-05T18:39:56.183Z,12.38
2022-11-05T18:42:27.064Z,12.45
2022-11-05T18:44:56.187Z,11.88
2022-11-05T18:47:25.301Z,12.90
2022-11-05T18:49:54.398Z,13.45
2022-11-05T18:52:23.523Z,14.55
2022-11-05T18:54:52.591Z,13.23
2022-11-05T18:57:23.037Z,13.05
2022-11-05T18:59:53.738Z,12.73
2022-11-05T19:02:23.099Z,12.18
2022-11-05T19:05:22.062Z,10.95
2022-11-05T19:07:41.843Z,10.98
2022-11-05T19:10:11.257Z,10.73
2022-11-05T19:12:40.615Z,11.38
2022-11-05T19:15:12.287Z,12.02
2022-11-05T19:17:46.003Z,12.63
2022-11-05T19:20:15.552Z,13.32
2022-11-05T19:22:44.681Z,14.02
2022-11-05T19:25:13.938Z,14.32
2022-11-05T19:27:44.056Z,14.30
2022-11-05T19:30:14.940Z,13.15
2022-11-05T19:32:44.072Z,14.57
2022-11-05T19:35:13.202Z,14.40
2022-11-05T19:37:42.327Z,16.33
2022-11-05T19:40:13.261Z,14.80
2022-11-05T19:42:42.365Z,13.75
2022-11-05T19:45:38.295Z,15.43
2022-11-05T19:48:03.020Z,15.93
2022-11-05T19:50:32.634Z,21.00
2022-11-05T19:53:01.789Z,16.73
2022-11-05T19:55:30.942Z,16.70
2022-11-05T19:58:00.057Z,16.45
2022-11-05T20:00:29.253Z,15.57
2022-11-05T20:02:58.423Z,16.08
2022-11-05T20:05:29.167Z,15.63
2022-11-05T20:07:58.398Z,16.33
2022-11-05T20:10:27.573Z,16.67
2022-11-05T20:12:56.764Z,19.08
2022-11-05T20:15:25.953Z,20.45
2022-11-05T20:17:55.438Z,17.63
2022-11-05T20:20:24.624Z,16.55
2022-11-05T20:22:55.546Z,16.17
2022-11-05T20:25:24.702Z,14.65
2022-11-05T20:27:53.869Z,14.20
2022-11-05T20:30:22.970Z,14.02
2022-11-05T20:32:56.120Z,14.82
2022-11-05T20:35:26.160Z,14.40
2022-11-05T20:37:56.816Z,13.68
2022-11-05T20:40:25.918Z,13.40
2022-11-05T20:42:55.013Z,13.43
2022-11-05T20:45:24.152Z,13.00
2022-11-05T20:47:53.367Z,13.48
2022-11-05T20:50:22.492Z,12.93
2022-11-05T20:52:51.579Z,13.52
2022-11-05T20:55:22.243Z,13.57
2022-11-05T20:57:51.319Z,13.90
2022-11-05T21:00:20.880Z,13.25
2022-11-05T21:02:50.129Z,13.70
2022-11-05T21:05:19.745Z,15.32
2022-11-05T21:07:48.857Z,15.60
2022-11-05T21:10:18.057Z,15.25
2022-11-05T21:12:48.657Z,12.80
2022-11-05T21:15:20.684Z,13.13
2022-11-05T21:17:49.947Z,11.82
2022-11-05T21:20:19.216Z,10.98
2022-11-05T21:22:48.304Z,10.93
2022-11-05T21:25:17.514Z,11.68
2022-11-05T21:27:48.199Z,10.63
2022-11-05T21:30:17.342Z,11.05
2022-11-05T21:32:46.494Z,9.90
2022-11-05T21:35:15.589Z,10.23
2022-11-05T21:37:44.923Z,11.02
2022-11-05T21:40:14.497Z,10.80
2022-11-05T21:42:43.611Z,9.00
2022-11-05T21:45:14.431Z,8.85
2022-11-05T21:47:43.534Z,7.72
2022-11-05T21:50:14.547Z,6.82
2022-11-05T21:53:03.345Z,6.78
2022-11-05T21:55:49.404Z,6.72
2022-11-05T21:58:36.586Z,7.38
2022-11-05T22:01:07.383Z,7.85
2022-11-05T22:03:36.519Z,6.97
2022-11-05T22:06:05.788Z,5.97
2022-11-05T22:08:34.939Z,7.55
2022-11-05T22:11:05.412Z,7.45
2022-11-05T22:13:34.550Z,6.95
2022-11-05T22:16:03.684Z,7.45
2022-11-05T22:18:34.283Z,8.82
2022-11-05T22:21:03.404Z,8.90
2022-11-05T22:23:32.482Z,8.75
2022-11-05T22:26:02.669Z,9.73
2022-11-05T22:28:31.762Z,10.40
2022-11-05T22:31:00.869Z,11.48
2022-11-05T22:33:30.025Z,11.73
2022-11-05T22:36:00.695Z,13.32
2022-11-05T22:38:29.781Z,14.65
2022-11-05T22:40:58.864Z,14.10
2022-11-05T22:43:27.966Z,16.83
2022-11-05T22:45:57.088Z,15.57
2022-11-05T22:48:26.195Z,13.32
2022-11-05T22:50:55.291Z,15.73
2022-11-05T22:53:25.846Z,12.68
2022-11-05T22:55:54.960Z,10.32
2022-11-05T22:58:24.098Z,11.60
2022-11-05T23:00:53.367Z,13.13
2022-11-05T23:03:22.697Z,10.70
2022-11-05T23:05:58.894Z,9.77
2022-11-05T23:08:46.765Z,9.30
2022-11-05T23:11:32.732Z,9.93
2022-11-05T23:14:01.824Z,10.80
2022-11-05T23:16:48.082Z,10.23
2022-11-05T23:19:34.083Z,13.20
2022-11-05T23:22:25.628Z,14.55
2022-11-05T23:24:56.323Z,12.68
2022-11-05T23:27:25.799Z,12.63
2022-11-05T23:29:54.949Z,15.95
2022-11-05T23:32:28.939Z,16.38
2022-11-05T23:34:59.300Z,15.27
2022-11-05T23:37:47.436Z,14.77
2022-11-05T23:40:19.804Z,15.40
2022-11-05T23:43:06.348Z,16.05
2022-11-05T23:45:53.368Z,15.60
2022-11-05T23:48:25.777Z,16.58
2022-11-05T23:51:00.398Z,21.05
2022-11-05T23:53:30.183Z,29.15
2022-11-05T23:56:07.055Z,33.67
2022-11-05T23:58:36.349Z,30.25
