createdAt,value
2022-09-04T00:02:17.009Z,101087.56
2022-09-04T00:04:58.319Z,101085.78
2022-09-04T00:07:28.986Z,101083.09
2022-09-04T00:10:36.718Z,101082.16
2022-09-04T00:13:12.286Z,101079.47
2022-09-04T00:15:48.044Z,101088.16
2022-09-04T00:18:34.277Z,101083.72
2022-09-04T00:21:17.226Z,101083.69
2022-09-04T00:23:58.122Z,101084.50
2022-09-04T00:26:38.663Z,101082.69
2022-09-04T00:29:30.924Z,101092.25
2022-09-04T00:32:11.914Z,101097.47
2022-09-04T00:35:03.528Z,101107.00
2022-09-04T00:37:35.569Z,101099.94
2022-09-04T00:40:10.330Z,101103.41
2022-09-04T00:43:14.543Z,101101.59
2022-09-04T00:45:54.641Z,101111.16
2022-09-04T00:48:58.875Z,101118.03
2022-09-04T00:51:40.724Z,101117.94
2022-09-04T00:54:25.165Z,101123.94
2022-09-04T00:57:24.633Z,101117.78
2022-09-04T01:00:16.519Z,101121.25
2022-09-04T01:03:07.106Z,101131.69
2022-09-04T01:05:59.688Z,101130.81
2022-09-04T01:08:42.476Z,101130.75
2022-09-04T01:11:27.708Z,101129.81
2022-09-04T01:14:13.292Z,101130.66
2022-09-04T01:16:49.564Z,101132.34
2022-09-04T01:19:40.728Z,101134.91
2022-09-04T01:22:44.156Z,101131.28
2022-09-04T01:25:30.922Z,101139.09
2022-09-04T01:28:06.066Z,101152.13
2022-09-04T01:30:43.465Z,101149.47
2022-09-04T01:33:19.266Z,101143.31
2022-09-04T01:36:00.540Z,101147.69
2022-09-04T01:38:51.048Z,101151.13
2022-09-04T01:41:42.570Z,101150.22
2022-09-04T01:44:11.263Z,101139.75
2022-09-04T01:46:58.071Z,101150.19
2022-09-04T01:49:34.036Z,101143.19
2022-09-04T01:52:07.774Z,101142.28
2022-09-04T01:54:52.813Z,101136.13
2022-09-04T01:57:47.057Z,101134.34
2022-09-04T02:00:16.629Z,101136.97
2022-09-04T02:03:04.902Z,101136.00
2022-09-04T02:05:56.685Z,101141.19
2022-09-04T02:08:39.466Z,101149.00
2022-09-04T02:11:15.353Z,101146.31
2022-09-04T02:14:20.052Z,101151.44
2022-09-04T02:17:08.515Z,101144.41
2022-09-04T02:19:48.212Z,101145.25
2022-09-04T02:22:29.146Z,101146.03
2022-09-04T02:25:01.057Z,101148.59
2022-09-04T02:28:00.329Z,101145.09
2022-09-04T02:30:28.785Z,101145.88
2022-09-04T02:33:07.375Z,101150.22
2022-09-04T02:35:46.179Z,101150.97
2022-09-04T02:38:40.572Z,101157.03
2022-09-04T02:41:14.987Z,101157.84
2022-09-04T02:44:02.182Z,101153.41
2022-09-04T02:47:01.502Z,101166.41
2022-09-04T02:49:55.749Z,101166.34
2022-09-04T02:52:33.397Z,101161.03
2022-09-04T02:55:21.062Z,101161.91
2022-09-04T02:57:56.554Z,101158.31
2022-09-04T03:00:38.726Z,101171.34
2022-09-04T03:03:21.197Z,101172.13
2022-09-04T03:06:01.640Z,101176.44
2022-09-04T03:08:53.398Z,101165.97
2022-09-04T03:11:31.885Z,101170.34
2022-09-04T03:14:17.049Z,101176.44
2022-09-04T03:16:46.827Z,101183.38
2022-09-04T03:19:36.701Z,101181.50
2022-09-04T03:22:22.456Z,101184.00
2022-09-04T03:25:06.250Z,101192.66
2022-09-04T03:27:33.341Z,101189.09
2022-09-04T03:30:13.524Z,101189.00
2022-09-04T03:32:49.761Z,101197.66
2022-09-04T03:35:27.431Z,101200.25
2022-09-04T03:38:12.766Z,101197.63
2022-09-04T03:40:48.338Z,101201.09
2022-09-04T03:43:54.502Z,101200.22
2022-09-04T03:46:49.883Z,101201.06
2022-09-04T03:49:34.464Z,101196.69
2022-09-04T03:52:14.964Z,101205.31
2022-09-04T03:55:07.193Z,101201.81
2022-09-04T03:57:54.855Z,101199.13
2022-09-04T04:00:22.011Z,101203.47
2022-09-04T04:03:08.207Z,101202.56
2022-09-04T04:06:02.300Z,101192.91
2022-09-04T04:08:59.242Z,101201.56
2022-09-04T04:11:55.551Z,101203.22
2022-09-04T04:14:46.569Z,101209.19
2022-09-04T04:17:27.627Z,101209.13
2022-09-04T04:20:42.167Z,101217.88
2022-09-04T04:23:19.666Z,101214.38
2022-09-04T04:26:01.253Z,101209.19
2022-09-04T04:28:42.586Z,101205.72
2022-09-04T04:31:19.920Z,101212.72
2022-09-04T04:34:11.354Z,101217.91
2022-09-04T04:36:45.532Z,101207.47
2022-09-04T04:39:29.465Z,101215.31
2022-09-04T04:42:06.212Z,101206.53
2022-09-04T04:45:00.403Z,101209.97
2022-09-04T04:47:45.532Z,101211.69
2022-09-04T04:50:24.677Z,101216.03
2022-09-04T04:53:26.199Z,101216.91
2022-09-04T04:56:15.389Z,101219.53
2022-09-04T04:58:42.144Z,101221.25
2022-09-04T05:01:31.607Z,101233.47
2022-09-04T05:04:07.978Z,101241.34
2022-09-04T05:07:07.605Z,101249.19
2022-09-04T05:09:58.057Z,101249.28
2022-09-04T05:12:38.070Z,101257.19
2022-09-04T05:15:18.174Z,101258.94
2022-09-04T05:17:55.336Z,101264.28
2022-09-04T05:20:42.710Z,101276.59
2022-09-04T05:23:24.914Z,101273.19
2022-09-04T05:26:33.849Z,101280.19
2022-09-04T05:29:22.027Z,101280.25
2022-09-04T05:31:53.227Z,101287.38
2022-09-04T05:34:34.862Z,101297.81
2022-09-04T05:37:09.795Z,101303.13
2022-09-04T05:40:12.871Z,101301.41
2022-09-04T05:42:48.788Z,101307.59
2022-09-04T05:45:34.204Z,101312.13
2022-09-04T05:48:21.606Z,101310.50
2022-09-04T05:51:16.796Z,101315.81
2022-09-04T05:54:17.297Z,101315.13
2022-09-04T05:57:01.778Z,101327.47
2022-09-04T06:00:00.648Z,101316.28
2022-09-04T06:02:54.754Z,101317.28
2022-09-04T06:05:36.517Z,101320.97
2022-09-04T06:08:18.630Z,101323.66
2022-09-04T06:10:57.241Z,101329.00
2022-09-04T06:13:52.933Z,101327.34
2022-09-04T06:16:28.361Z,101326.47
2022-09-04T06:19:09.634Z,101328.19
2022-09-04T06:21:50.700Z,101329.16
2022-09-04T06:24:30.250Z,101336.22
2022-09-04T06:27:12.478Z,101341.59
2022-09-04T06:30:12.299Z,101334.81
2022-09-04T06:33:00.190Z,101334.88
2022-09-04T06:35:52.870Z,101344.50
2022-09-04T06:38:30.736Z,101346.41
2022-09-04T06:41:22.520Z,101349.19
2022-09-04T06:44:07.326Z,101344.00
2022-09-04T06:46:39.891Z,101335.38
2022-09-04T06:49:37.269Z,101341.63
2022-09-04T06:52:29.986Z,101346.19
2022-09-04T06:55:08.917Z,101344.63
2022-09-04T06:57:58.634Z,101354.38
2022-09-04T07:00:28.035Z,101365.84
2022-09-04T07:03:19.471Z,101358.16
2022-09-04T07:06:17.092Z,101359.28
2022-09-04T07:09:21.138Z,101367.31
2022-09-04T07:12:05.097Z,101369.97
2022-09-04T07:15:11.994Z,101369.34
2022-09-04T07:18:05.282Z,101359.88
2022-09-04T07:20:36.054Z,101367.00
2022-09-04T07:23:11.562Z,101367.06
2022-09-04T07:25:46.846Z,101371.59
2022-09-04T07:28:25.581Z,101369.06
2022-09-04T07:30:56.759Z,101379.66
2022-09-04T07:33:28.426Z,101377.06
2022-09-04T07:36:02.489Z,101377.25
2022-09-04T07:38:41.514Z,101380.00
2022-09-04T07:41:19.981Z,101376.59
2022-09-04T07:44:03.707Z,101378.44
2022-09-04T07:46:57.663Z,101372.47
2022-09-04T07:49:49.205Z,101369.84
2022-09-04T07:53:00.246Z,101376.91
2022-09-04T07:55:46.754Z,101383.19
2022-09-04T07:58:38.702Z,101377.13
2022-09-04T08:01:27.796Z,101376.38
2022-09-04T08:04:22.241Z,101376.53
2022-09-04T08:06:50.814Z,101387.13
2022-09-04T08:09:36.018Z,101385.50
2022-09-04T08:12:25.674Z,101387.38
2022-09-04T08:14:56.958Z,101390.91
2022-09-04T08:17:41.093Z,101383.97
2022-09-04T08:20:22.432Z,101390.22
2022-09-04T08:23:05.668Z,101389.41
2022-09-04T08:25:52.983Z,101388.66
2022-09-04T08:28:38.921Z,101387.84
2022-09-04T08:31:12.336Z,101385.41
2022-09-04T08:34:03.245Z,101395.91
2022-09-04T08:36:35.595Z,101391.66
2022-09-04T08:39:21.906Z,101391.75
2022-09-04T08:42:15.747Z,101390.97
2022-09-04T08:45:15.313Z,101394.56
2022-09-04T08:47:53.962Z,101402.59
2022-09-04T08:50:41.675Z,101393.81
2022-09-04T08:53:20.258Z,101391.34
2022-09-04T08:56:06.391Z,101401.06
2022-09-04T08:58:47.962Z,101402.00
2022-09-04T09:01:45.763Z,101395.13
2022-09-04T09:04:41.317Z,101396.91
2022-09-04T09:07:54.714Z,101398.75
2022-09-04T09:10:36.973Z,101397.97
2022-09-04T09:13:11.746Z,101406.78
2022-09-04T09:15:44.321Z,101400.72
2022-09-04T09:18:20.324Z,101402.50
2022-09-04T09:20:58.625Z,101406.13
2022-09-04T09:24:13.144Z,101397.34
2022-09-04T09:27:12.661Z,101416.75
2022-09-04T09:29:48.666Z,101411.50
2022-09-04T09:32:28.800Z,101403.69
2022-09-04T09:35:22.246Z,101402.81
2022-09-04T09:38:04.606Z,101403.78
2022-09-04T09:41:00.448Z,101404.69
2022-09-04T09:43:51.613Z,101408.19
2022-09-04T09:46:58.320Z,101406.50
2022-09-04T09:49:36.533Z,101401.22
2022-09-04T09:52:26.917Z,101394.25
2022-09-04T09:55:05.483Z,101398.66
2022-09-04T09:57:51.476Z,101398.72
2022-09-04T10:00:23.888Z,101403.09
2022-09-04T10:03:24.279Z,101405.78
2022-09-04T10:05:51.888Z,101404.03
2022-09-04T10:08:40.208Z,101411.16
2022-09-04T10:11:28.643Z,101403.28
2022-09-04T10:14:34.193Z,101401.50
2022-09-04T10:17:34.296Z,101396.22
2022-09-04T10:20:09.759Z,101387.47
2022-09-04T10:23:07.610Z,101390.13
2022-09-04T10:26:01.014Z,101389.25
2022-09-04T10:28:49.525Z,101394.50
2022-09-04T10:31:48.217Z,101395.44
2022-09-04T10:34:27.048Z,101398.97
2022-09-04T10:37:12.249Z,101397.19
2022-09-04T10:40:29.572Z,101393.66
2022-09-04T10:43:23.145Z,101387.44
2022-09-04T10:46:23.089Z,101391.84
2022-09-04T10:49:22.817Z,101393.56
2022-09-04T10:52:17.147Z,101383.00
2022-09-04T10:55:08.219Z,101390.88
2022-09-04T10:58:23.408Z,101384.72
2022-09-04T11:01:11.757Z,101385.53
2022-09-04T11:04:00.093Z,101387.31
2022-09-04T11:06:34.313Z,101389.94
2022-09-04T11:09:06.652Z,101385.47
2022-09-04T11:12:17.740Z,101378.34
2022-09-04T11:14:48.898Z,101390.66
2022-09-04T11:17:39.686Z,101377.38
2022-09-04T11:20:36.392Z,101376.47
2022-09-04T11:23:30.064Z,101387.91
2022-09-04T11:26:05.751Z,101378.16
2022-09-04T11:28:55.989Z,101379.00
2022-09-04T11:32:03.753Z,101372.81
2022-09-04T11:34:40.592Z,101378.16
2022-09-04T11:37:34.836Z,101370.09
2022-09-04T11:40:20.008Z,101369.25
2022-09-04T11:42:58.132Z,101374.53
2022-09-04T11:45:41.365Z,101373.56
2022-09-04T11:48:13.806Z,101371.84
2022-09-04T11:50:56.293Z,101372.69
2022-09-04T11:53:39.139Z,101371.81
2022-09-04T11:56:18.947Z,101370.88
2022-09-04T11:59:05.007Z,101372.59
2022-09-04T12:01:31.388Z,101380.63
2022-09-04T12:04:22.956Z,101373.59
2022-09-04T12:06:59.992Z,101379.66
2022-09-04T12:10:10.906Z,101383.13
2022-09-04T12:12:37.300Z,101388.34
2022-09-04T12:15:23.313Z,101375.03
2022-09-04T12:18:05.193Z,101372.34
2022-09-04T12:20:57.821Z,101378.50
2022-09-04T12:23:39.780Z,101379.34
2022-09-04T12:26:20.277Z,101374.97
2022-09-04T12:29:24.746Z,101372.22
2022-09-04T12:32:15.342Z,101373.97
2022-09-04T12:35:14.046Z,101375.72
2022-09-04T12:37:53.983Z,101375.59
2022-09-04T12:40:30.863Z,101368.34
2022-09-04T12:43:16.367Z,101370.97
2022-09-04T12:45:59.403Z,101371.88
2022-09-04T12:48:41.799Z,101370.06
2022-09-04T12:51:21.224Z,101362.00
2022-09-04T12:54:09.101Z,101366.41
2022-09-04T12:56:42.748Z,101362.84
2022-09-04T12:59:17.971Z,101363.66
2022-09-04T13:02:16.700Z,101373.31
2022-09-04T13:05:03.786Z,101366.25
2022-09-04T13:07:48.622Z,101368.91
2022-09-04T13:10:17.156Z,101366.13
2022-09-04T13:13:12.838Z,101359.91
2022-09-04T13:15:47.898Z,101363.41
2022-09-04T13:18:37.925Z,101355.31
2022-09-04T13:21:22.954Z,101360.56
2022-09-04T13:24:13.770Z,101364.13
2022-09-04T13:27:07.645Z,101363.19
2022-09-04T13:30:02.865Z,101364.22
2022-09-04T13:33:03.799Z,101373.00
2022-09-04T13:36:05.754Z,101363.28
2022-09-04T13:38:41.116Z,101364.97
2022-09-04T13:41:30.052Z,101365.72
2022-09-04T13:44:20.957Z,101366.44
2022-09-04T13:46:53.674Z,101367.34
2022-09-04T13:49:26.492Z,101363.69
2022-09-04T13:51:59.722Z,101363.66
2022-09-04T13:54:33.338Z,101374.31
2022-09-04T13:57:10.666Z,101373.34
2022-09-04T13:59:38.264Z,101374.06
2022-09-04T14:02:12.480Z,101368.72
2022-09-04T14:04:44.056Z,101369.47
2022-09-04T14:07:25.384Z,101365.03
2022-09-04T14:09:54.683Z,101365.84
2022-09-04T14:12:42.738Z,101373.91
2022-09-04T14:15:28.610Z,101369.44
2022-09-04T14:18:30.480Z,101368.41
2022-09-04T14:21:01.157Z,101371.22
2022-09-04T14:24:03.263Z,101374.81
2022-09-04T14:26:36.480Z,101367.69
2022-09-04T14:29:26.136Z,101368.53
2022-09-04T14:32:10.971Z,101360.56
2022-09-04T14:34:49.665Z,101367.59
2022-09-04T14:37:36.023Z,101368.59
2022-09-04T14:40:10.865Z,101370.22
2022-09-04T14:42:58.231Z,101371.81
2022-09-04T14:46:12.750Z,101375.25
2022-09-04T14:48:42.019Z,101356.53
2022-09-04T14:51:31.787Z,101360.94
2022-09-04T14:53:59.156Z,101363.66
2022-09-04T14:56:36.829Z,101375.13
2022-09-04T14:59:12.146Z,101369.75
2022-09-04T15:02:09.279Z,101365.34
2022-09-04T15:05:03.284Z,101375.97
2022-09-04T15:07:49.521Z,101375.13
2022-09-04T15:10:31.559Z,101366.19
2022-09-04T15:13:05.369Z,101372.34
2022-09-04T15:15:36.192Z,101375.03
2022-09-04T15:18:15.789Z,101377.63
2022-09-04T15:20:53.811Z,101380.28
2022-09-04T15:23:27.061Z,101381.25
2022-09-04T15:26:10.437Z,101382.19
2022-09-04T15:28:42.308Z,101394.75
2022-09-04T15:31:29.266Z,101387.53
2022-09-04T15:34:01.153Z,101387.50
2022-09-04T15:36:27.618Z,101387.59
2022-09-04T15:39:02.043Z,101397.38
2022-09-04T15:41:52.731Z,101387.75
2022-09-04T15:44:30.196Z,101387.75
2022-09-04T15:47:17.420Z,101394.72
2022-09-04T15:49:51.426Z,101398.16
2022-09-04T15:52:43.433Z,101387.47
2022-09-04T15:55:32.876Z,101392.84
2022-09-04T15:58:14.674Z,101392.84
2022-09-04T16:01:06.441Z,101393.75
2022-09-04T16:03:45.587Z,101396.41
2022-09-04T16:06:23.873Z,101398.09
2022-09-04T16:08:55.077Z,101397.19
2022-09-04T16:11:47.483Z,101405.19
2022-09-04T16:14:23.940Z,101407.06
2022-09-04T16:17:01.646Z,101403.53
2022-09-04T16:19:53.732Z,101404.47
2022-09-04T16:22:44.492Z,101403.63
2022-09-04T16:25:24.024Z,101407.19
2022-09-04T16:27:58.273Z,101403.59
2022-09-04T16:30:41.682Z,101408.94
2022-09-04T16:33:27.224Z,101410.75
2022-09-04T16:36:02.190Z,101412.53
2022-09-04T16:38:33.387Z,101410.75
2022-09-04T16:41:10.330Z,101413.31
2022-09-04T16:43:36.836Z,101414.28
2022-09-04T16:46:23.349Z,101417.53
2022-09-04T16:48:53.639Z,101407.34
2022-09-04T16:51:40.977Z,101413.38
2022-09-04T16:54:29.075Z,101411.63
2022-09-04T16:57:12.383Z,101412.44
2022-09-04T16:59:46.191Z,101417.53
2022-09-04T17:02:37.482Z,101421.00
2022-09-04T17:05:34.766Z,101429.13
2022-09-04T17:08:07.309Z,101418.53
2022-09-04T17:10:57.816Z,101418.09
2022-09-04T17:13:30.986Z,101418.06
2022-09-04T17:16:17.415Z,101420.94
2022-09-04T17:18:54.625Z,101420.72
2022-09-04T17:29:04.405Z,101432.88
2022-09-04T17:29:08.633Z,101429.41
2022-09-04T17:29:11.133Z,101432.47
2022-09-04T17:30:50.614Z,101424.34
2022-09-04T17:40:10.308Z,101429.13
2022-09-04T17:40:54.283Z,101436.59
2022-09-04T17:40:55.436Z,101434.59
2022-09-04T17:42:27.883Z,101436.03
2022-09-04T17:45:09.448Z,101445.03
2022-09-04T17:47:44.045Z,101453.09
2022-09-04T17:50:16.450Z,101447.00
2022-09-04T17:52:58.947Z,101453.31
2022-09-04T17:55:26.983Z,101455.19
2022-09-04T17:58:04.969Z,101462.28
2022-09-04T18:00:50.151Z,101462.38
2022-09-04T18:03:27.118Z,101464.25
2022-09-04T18:06:01.708Z,101467.84
2022-09-04T18:08:32.461Z,101470.50
2022-09-04T18:11:03.844Z,101481.13
2022-09-04T18:13:53.890Z,101477.66
2022-09-04T18:16:50.367Z,101475.94
2022-09-04T18:19:32.346Z,101483.94
2022-09-04T18:22:25.699Z,101484.88
2022-09-04T18:25:17.928Z,101490.22
2022-09-04T18:28:06.403Z,101496.44
2022-09-04T18:37:10.757Z,101495.59
2022-09-04T18:37:26.723Z,101496.50
2022-09-04T18:37:44.104Z,101499.19
2022-09-04T18:40:03.883Z,101508.88
2022-09-04T18:47:58.105Z,101508.91
2022-09-04T18:50:30.450Z,101519.56
2022-09-04T18:50:31.481Z,101517.75
2022-09-04T18:51:20.209Z,101516.03
2022-09-04T18:53:56.898Z,101523.09
2022-09-04T18:56:44.407Z,101521.34
2022-09-04T18:59:16.957Z,101521.38
2022-09-04T19:01:58.046Z,101521.41
2022-09-04T19:04:28.980Z,101529.31
2022-09-04T19:07:17.078Z,101529.34
2022-09-04T19:10:07.964Z,101524.06
2022-09-04T19:12:46.904Z,101532.03
2022-09-04T19:15:45.979Z,101527.63
2022-09-04T19:18:21.871Z,101534.66
2022-09-04T19:20:50.666Z,101544.34
2022-09-04T19:23:28.714Z,101541.72
2022-09-04T19:25:56.378Z,101542.56
2022-09-04T19:28:27.203Z,101537.28
2022-09-04T19:31:08.806Z,101540.84
2022-09-04T19:33:45.148Z,101539.06
2022-09-04T19:36:43.678Z,101542.59
2022-09-04T19:45:55.527Z,101546.13
2022-09-04T19:46:06.658Z,101550.53
2022-09-04T19:46:24.978Z,101546.09
2022-09-04T19:48:25.433Z,101554.91
2022-09-04T19:53:24.142Z,101556.69
2022-09-04T19:53:51.705Z,101554.00
2022-09-04T19:56:38.088Z,101551.38
2022-09-04T19:59:45.600Z,101559.28
2022-09-04T20:02:37.800Z,101558.38
2022-09-04T20:05:29.202Z,101564.56
2022-09-04T20:08:07.173Z,101564.53
2022-09-04T20:10:48.581Z,101565.41
2022-09-04T20:13:40.342Z,101569.78
2022-09-04T20:16:12.897Z,101575.94
2022-09-04T20:18:45.974Z,101567.13
2022-09-04T20:21:18.082Z,101568.00
2022-09-04T20:23:53.515Z,101579.41
2022-09-04T20:26:26.944Z,101575.88
2022-09-04T20:29:19.086Z,101571.47
2022-09-04T20:31:52.939Z,101582.94
2022-09-04T20:34:29.561Z,101580.28
2022-09-04T20:37:25.247Z,101581.16
2022-09-04T20:40:29.282Z,101578.50
2022-09-04T20:43:19.747Z,101579.34
2022-09-04T20:52:45.382Z,101578.47
2022-09-04T20:52:52.603Z,101582.84
2022-09-04T20:52:52.791Z,101578.47
2022-09-04T20:55:14.984Z,101577.53
2022-09-04T21:03:11.376Z,101588.97
2022-09-04T21:03:16.997Z,101598.63
2022-09-04T21:04:17.081Z,101598.59
2022-09-04T21:06:52.035Z,101600.34
2022-09-04T21:09:56.404Z,101595.94
2022-09-04T21:12:38.161Z,101598.50
2022-09-04T21:15:13.180Z,101611.75
2022-09-04T21:18:11.649Z,101611.75
2022-09-04T21:21:04.891Z,101607.31
2022-09-04T21:24:09.002Z,101602.84
2022-09-04T21:26:38.187Z,101605.47
2022-09-04T21:29:28.755Z,101610.75
2022-09-04T21:32:23.099Z,101610.75
2022-09-04T21:35:01.694Z,101605.47
2022-09-04T21:37:34.067Z,101611.63
2022-09-04T21:40:51.090Z,101609.84
2022-09-04T21:43:47.458Z,101609.81
2022-09-04T21:46:40.159Z,101608.03
2022-09-04T21:49:29.969Z,101611.53
2022-09-04T21:52:06.074Z,101615.94
2022-09-04T21:58:56.819Z,101611.53
2022-09-04T22:02:28.824Z,101621.22
2022-09-04T22:02:46.277Z,101615.91
2022-09-04T22:04:08.726Z,101612.41
2022-09-04T22:08:28.070Z,101615.03
2022-09-04T22:13:29.185Z,101614.13
2022-09-04T22:13:39.194Z,101612.34
2022-09-04T22:15:31.878Z,101611.44
2022-09-04T22:18:37.198Z,101613.19
2022-09-04T22:21:18.590Z,101609.69
2022-09-04T22:24:06.295Z,101609.69
2022-09-04T22:26:54.521Z,101612.31
2022-09-04T22:29:40.045Z,101613.19
2022-09-04T22:32:28.360Z,101616.69
2022-09-04T22:35:19.962Z,101615.81
2022-09-04T22:38:01.458Z,101608.78
2022-09-04T22:40:56.365Z,101610.53
2022-09-04T22:43:25.041Z,101619.28
2022-09-04T22:46:08.156Z,101614.00
2022-09-04T22:49:12.097Z,101615.75
2022-09-04T22:51:57.596Z,101607.84
2022-09-04T22:55:23.340Z,101617.50
2022-09-04T22:58:08.164Z,101613.97
2022-09-04T23:00:56.939Z,101610.47
2022-09-04T23:03:38.041Z,101609.56
2022-09-04T23:07:43.744Z,101612.22
2022-09-04T23:13:42.211Z,101613.97
2022-09-04T23:13:49.835Z,101622.75
2022-09-04T23:15:20.315Z,101618.34
2022-09-04T23:18:12.846Z,101613.06
2022-09-04T23:26:31.610Z,101620.97
2022-09-04T23:26:44.826Z,101623.53
2022-09-04T23:27:28.341Z,101621.78
2022-09-04T23:30:05.185Z,101614.72
2022-09-04T23:32:56.507Z,101615.59
2022-09-04T23:35:47.651Z,101625.25
2022-09-04T23:38:29.276Z,101621.69
2022-09-04T23:40:59.417Z,101625.19
2022-09-04T23:44:04.239Z,101626.03
2022-09-04T23:46:59.934Z,101623.41
2022-09-04T23:49:55.821Z,101624.25
2022-09-04T23:52:49.613Z,101625.97
2022-09-04T23:55:48.708Z,101618.00
2022-09-04T23:59:12.403Z,101617.09
