createdAt,value
2018-04-30T00:01:00.677Z,99300.46
2018-04-30T00:03:28.037Z,99296.55
2018-04-30T00:05:55.424Z,99291.16
2018-04-30T00:08:22.826Z,99283.54
2018-04-30T00:10:50.241Z,99285.03
2018-04-30T00:13:17.620Z,99274.45
2018-04-30T00:15:45.017Z,99256.79
2018-04-30T00:18:12.438Z,99256.22
2018-04-30T00:20:39.949Z,99248.31
2018-04-30T00:23:07.352Z,99237.39
2018-04-30T00:25:34.758Z,99240.28
2018-04-30T00:28:02.236Z,99236.12
2018-04-30T00:30:29.701Z,99229.04
2018-04-30T00:32:57.092Z,99229.20
2018-04-30T00:35:24.478Z,99217.70
2018-04-30T00:37:51.937Z,99213.56
2018-04-30T00:40:20.399Z,99208.33
2018-04-30T00:42:47.802Z,99202.33
2018-04-30T00:45:15.173Z,99203.89
2018-04-30T00:47:42.597Z,99195.50
2018-04-30T00:50:09.998Z,99186.42
2018-04-30T00:52:37.378Z,99184.58
2018-04-30T00:55:04.842Z,99173.94
2018-04-30T00:57:32.233Z,99174.92
2018-04-30T00:59:59.667Z,99168.12
2018-04-30T01:02:27.064Z,99154.28
2018-04-30T01:04:54.480Z,99158.21
2018-04-30T01:07:21.930Z,99151.55
2018-04-30T01:09:49.333Z,99135.48
2018-04-30T01:12:18.599Z,99127.74
2018-04-30T01:14:45.985Z,99125.40
2018-04-30T01:17:13.418Z,99104.27
2018-04-30T01:19:40.818Z,99103.09
2018-04-30T01:22:08.930Z,99084.30
2018-04-30T01:24:36.317Z,99077.89
2018-04-30T01:27:03.702Z,99069.14
2018-04-30T01:29:31.084Z,99066.00
2018-04-30T01:31:58.490Z,99061.48
2018-04-30T01:34:25.892Z,99041.13
2018-04-30T01:36:53.281Z,99036.53
2018-04-30T01:39:20.705Z,99032.69
2018-04-30T01:41:48.161Z,99034.46
2018-04-30T01:44:15.552Z,99034.20
2018-04-30T01:46:42.982Z,99021.97
2018-04-30T01:49:10.429Z,99018.89
2018-04-30T01:51:37.834Z,99011.11
2018-04-30T01:54:05.221Z,98995.11
2018-04-30T01:56:32.625Z,98995.30
2018-04-30T01:59:00.053Z,98995.36
2018-04-30T02:01:27.457Z,98980.71
2018-04-30T02:03:54.867Z,98970.72
2018-04-30T02:06:22.257Z,98967.27
2018-04-30T02:08:49.640Z,98952.94
2018-04-30T02:11:17.090Z,98956.08
2018-04-30T02:13:44.511Z,98940.19
2018-04-30T02:16:11.921Z,98940.29
2018-04-30T02:18:39.316Z,98935.95
2018-04-30T02:21:06.760Z,98935.28
2018-04-30T02:23:34.205Z,98932.97
2018-04-30T02:26:01.669Z,98929.77
2018-04-30T02:28:29.142Z,98918.50
2018-04-30T02:30:56.535Z,98922.19
2018-04-30T02:33:23.921Z,98918.70
2018-04-30T02:35:51.399Z,98914.59
2018-04-30T02:38:19.279Z,98905.19
2018-04-30T02:40:46.661Z,98896.84
2018-04-30T02:43:14.067Z,98892.12
2018-04-30T02:45:41.527Z,98897.91
2018-04-30T02:48:08.985Z,98893.24
2018-04-30T02:50:36.408Z,98867.56
2018-04-30T02:53:03.814Z,98873.02
2018-04-30T02:55:31.524Z,98850.33
2018-04-30T02:57:58.975Z,98850.53
2018-04-30T03:00:26.409Z,98857.91
2018-04-30T03:02:53.882Z,98864.97
2018-04-30T03:05:21.277Z,98877.61
2018-04-30T03:07:48.692Z,98887.40
2018-04-30T03:10:16.091Z,98888.69
2018-04-30T03:12:44.413Z,98891.92
2018-04-30T03:15:11.802Z,98878.59
2018-04-30T03:17:39.209Z,98860.59
2018-04-30T03:20:06.594Z,98845.11
2018-04-30T03:22:34.360Z,98834.54
2018-04-30T03:25:01.765Z,98830.97
2018-04-30T03:27:29.186Z,98822.27
2018-04-30T03:29:56.584Z,98801.56
2018-04-30T03:32:23.986Z,98798.23
2018-04-30T03:34:51.366Z,98801.29
2018-04-30T03:37:18.790Z,98780.34
2018-04-30T03:39:46.743Z,98791.90
2018-04-30T03:42:14.156Z,98786.38
2018-04-30T03:44:41.558Z,98800.70
2018-04-30T03:47:08.985Z,98813.66
2018-04-30T03:49:36.450Z,98841.79
2018-04-30T03:52:03.763Z,98835.42
2018-04-30T03:54:31.161Z,98825.75
2018-04-30T03:56:58.607Z,98827.94
2018-04-30T03:59:26.056Z,98851.11
2018-04-30T04:02:05.485Z,98848.67
2018-04-30T04:04:44.574Z,98864.85
2018-04-30T04:07:11.979Z,98870.64
2018-04-30T04:09:39.433Z,98865.92
2018-04-30T04:12:06.833Z,98865.23
2018-04-30T04:14:34.255Z,98836.28
2018-04-30T04:17:01.641Z,98842.01
2018-04-30T04:19:29.037Z,98847.55
2018-04-30T04:21:56.416Z,98843.63
2018-04-30T04:24:23.816Z,98843.58
2018-04-30T04:26:51.202Z,98841.56
2018-04-30T04:29:18.684Z,98838.27
2018-04-30T04:31:46.138Z,98834.37
2018-04-30T04:34:13.538Z,98834.09
2018-04-30T04:36:40.949Z,98834.24
2018-04-30T04:39:08.341Z,98831.74
2018-04-30T04:41:35.849Z,98834.97
2018-04-30T04:44:03.158Z,98838.29
2018-04-30T04:46:30.568Z,98834.78
2018-04-30T04:48:57.960Z,98822.78
2018-04-30T04:51:25.381Z,98835.63
2018-04-30T04:53:52.785Z,98837.78
2018-04-30T04:56:20.202Z,98828.98
2018-04-30T04:58:47.648Z,98829.25
2018-04-30T05:01:15.045Z,98823.17
2018-04-30T05:03:42.477Z,98828.09
2018-04-30T05:06:09.870Z,98833.38
2018-04-30T05:08:37.298Z,98825.77
2018-04-30T05:11:04.701Z,98820.81
2018-04-30T05:13:32.116Z,98818.43
2018-04-30T05:15:59.558Z,98815.22
2018-04-30T05:18:26.953Z,98813.23
2018-04-30T05:20:54.409Z,98813.54
2018-04-30T05:23:21.812Z,98815.82
2018-04-30T05:25:49.213Z,98820.27
2018-04-30T05:28:16.604Z,98821.39
2018-04-30T05:30:44.054Z,98820.71
2018-04-30T05:33:11.549Z,98815.38
2018-04-30T05:35:38.959Z,98822.63
2018-04-30T05:38:06.461Z,98820.30
2018-04-30T05:40:33.853Z,98814.01
2018-04-30T05:43:01.905Z,98816.84
2018-04-30T05:45:29.291Z,98820.03
2018-04-30T05:47:56.765Z,98819.89
2018-04-30T05:50:24.076Z,98814.24
2018-04-30T05:52:51.483Z,98827.83
2018-04-30T05:55:19.105Z,98827.14
2018-04-30T05:57:46.476Z,98817.55
2018-04-30T06:00:13.870Z,98827.84
2018-04-30T06:02:41.370Z,98823.97
2018-04-30T06:05:08.760Z,98825.67
2018-04-30T06:07:36.228Z,98828.75
2018-04-30T06:10:03.625Z,98820.93
2018-04-30T06:12:31.899Z,98820.20
2018-04-30T06:14:59.293Z,98821.69
2018-04-30T06:17:26.815Z,98809.28
2018-04-30T06:19:54.260Z,98813.55
2018-04-30T06:22:21.646Z,98807.26
2018-04-30T06:24:49.043Z,98802.22
2018-04-30T06:27:16.505Z,98803.16
2018-04-30T06:29:43.907Z,98803.05
2018-04-30T06:32:11.297Z,98812.14
2018-04-30T06:34:38.699Z,98811.83
2018-04-30T06:37:06.089Z,98817.36
2018-04-30T06:39:33.481Z,98818.81
2018-04-30T06:42:00.891Z,98817.79
2018-04-30T06:44:28.305Z,98808.06
2018-04-30T06:46:55.784Z,98802.81
2018-04-30T06:49:23.186Z,98808.45
2018-04-30T06:51:50.588Z,98798.69
2018-04-30T06:54:17.977Z,98816.84
2018-04-30T06:56:45.360Z,98807.78
2018-04-30T06:59:12.761Z,98816.34
2018-04-30T07:01:40.153Z,98821.89
2018-04-30T07:04:07.568Z,98806.55
2018-04-30T07:06:35.014Z,98809.02
2018-04-30T07:09:02.489Z,98804.34
2018-04-30T07:11:29.801Z,98808.92
2018-04-30T07:13:57.295Z,98807.34
2018-04-30T07:16:24.676Z,98812.97
2018-04-30T07:18:52.093Z,98820.77
2018-04-30T07:21:19.485Z,98827.09
2018-04-30T07:23:46.879Z,98833.75
2018-04-30T07:26:14.261Z,98834.02
2018-04-30T07:28:41.720Z,98842.05
2018-04-30T07:31:09.109Z,98846.36
2018-04-30T07:33:36.509Z,98852.39
2018-04-30T07:36:03.980Z,98852.88
2018-04-30T07:38:31.455Z,98846.98
2018-04-30T07:40:58.860Z,98852.25
2018-04-30T07:43:26.257Z,98857.08
2018-04-30T07:45:53.737Z,98866.70
2018-04-30T07:48:21.134Z,98867.22
2018-04-30T07:50:48.530Z,98871.57
2018-04-30T07:53:15.928Z,98884.58
2018-04-30T07:55:43.353Z,98893.19
2018-04-30T07:58:10.749Z,98893.29
2018-04-30T08:00:38.168Z,98901.52
2018-04-30T08:03:05.691Z,98904.95
2018-04-30T08:05:33.034Z,98907.70
2018-04-30T08:08:00.499Z,98936.52
2018-04-30T08:10:27.825Z,98939.59
2018-04-30T08:12:55.216Z,98939.72
2018-04-30T08:15:22.633Z,98948.20
2018-04-30T08:17:50.061Z,98956.13
2018-04-30T08:20:17.459Z,98963.94
2018-04-30T08:22:44.853Z,98963.38
2018-04-30T08:25:12.388Z,98971.45
2018-04-30T08:27:39.774Z,98971.98
2018-04-30T08:30:07.181Z,98973.75
2018-04-30T08:32:34.628Z,98981.65
2018-04-30T08:35:02.032Z,98980.67
2018-04-30T08:37:29.444Z,98976.94
2018-04-30T08:39:56.852Z,98981.70
2018-04-30T08:42:24.270Z,98986.74
2018-04-30T08:44:51.675Z,99000.61
2018-04-30T08:47:19.064Z,98991.36
2018-04-30T08:49:46.541Z,99000.79
2018-04-30T08:52:13.983Z,98999.83
2018-04-30T08:54:41.442Z,98997.84
2018-04-30T08:57:08.841Z,99006.69
2018-04-30T08:59:36.313Z,99013.64
2018-04-30T09:02:03.704Z,99016.08
2018-04-30T09:04:31.116Z,99021.62
2018-04-30T09:06:58.565Z,99026.46
2018-04-30T09:09:25.954Z,99024.81
2018-04-30T09:11:53.365Z,99023.31
2018-04-30T09:14:20.777Z,99029.00
2018-04-30T09:16:48.169Z,99029.89
2018-04-30T09:19:15.560Z,99030.92
2018-04-30T09:21:42.961Z,99035.55
2018-04-30T09:24:11.074Z,99032.45
2018-04-30T09:26:38.511Z,99034.72
2018-04-30T09:29:05.998Z,99040.61
2018-04-30T09:31:33.381Z,99039.81
2018-04-30T09:34:00.848Z,99048.80
2018-04-30T09:36:28.238Z,99056.88
2018-04-30T09:38:55.625Z,99059.92
2018-04-30T09:41:23.074Z,99067.05
2018-04-30T09:43:50.460Z,99066.81
2018-04-30T09:46:17.869Z,99069.98
2018-04-30T09:48:45.374Z,99073.00
2018-04-30T09:51:12.856Z,99074.03
2018-04-30T09:53:40.287Z,99075.14
2018-04-30T09:56:07.676Z,99071.81
2018-04-30T09:58:35.062Z,99078.85
2018-04-30T10:01:02.611Z,99078.81
2018-04-30T10:03:30.013Z,99083.30
2018-04-30T10:05:57.413Z,99086.98
2018-04-30T10:08:24.810Z,99093.67
2018-04-30T10:10:52.213Z,99099.13
2018-04-30T10:13:19.609Z,99099.44
2018-04-30T10:15:46.997Z,99107.43
2018-04-30T10:18:14.409Z,99097.17
2018-04-30T10:20:41.819Z,99103.82
2018-04-30T10:23:09.200Z,99111.89
2018-04-30T10:25:36.636Z,99113.72
2018-04-30T10:28:04.018Z,99117.67
2018-04-30T10:30:31.425Z,99119.44
2018-04-30T10:32:58.820Z,99120.62
2018-04-30T10:35:26.220Z,99134.08
2018-04-30T10:37:53.655Z,99147.16
2018-04-30T10:40:21.040Z,99154.34
2018-04-30T10:42:48.417Z,99160.53
2018-04-30T10:45:15.861Z,99175.10
2018-04-30T10:47:43.262Z,99163.66
2018-04-30T10:50:10.669Z,99177.52
2018-04-30T10:52:38.073Z,99170.58
2018-04-30T10:55:05.966Z,99168.36
2018-04-30T10:57:33.397Z,99173.38
2018-04-30T11:00:00.809Z,99165.73
2018-04-30T11:02:28.269Z,99168.30
2018-04-30T11:04:55.725Z,99165.16
2018-04-30T11:07:23.113Z,99165.71
2018-04-30T11:09:50.519Z,99171.50
2018-04-30T11:12:18.045Z,99178.81
2018-04-30T11:14:45.404Z,99176.75
2018-04-30T11:17:12.841Z,99185.55
2018-04-30T11:19:40.231Z,99183.77
2018-04-30T11:22:07.612Z,99189.84
2018-04-30T11:24:35.000Z,99200.27
2018-04-30T11:27:02.445Z,99203.52
2018-04-30T11:29:29.857Z,99205.42
2018-04-30T11:31:57.316Z,99205.67
2018-04-30T11:34:25.321Z,99205.70
2018-04-30T11:36:52.760Z,99194.43
2018-04-30T11:39:20.149Z,99205.42
2018-04-30T11:41:47.559Z,99193.69
2018-04-30T11:44:14.944Z,99201.99
2018-04-30T11:46:42.338Z,99221.58
2018-04-30T11:49:09.710Z,99223.91
2018-04-30T11:51:37.725Z,99231.75
2018-04-30T11:54:05.173Z,99238.14
2018-04-30T11:56:32.568Z,99256.38
2018-04-30T11:58:59.985Z,99244.88
2018-04-30T12:01:27.385Z,99238.77
2018-04-30T12:03:54.854Z,99244.27
2018-04-30T12:06:22.193Z,99251.30
2018-04-30T12:08:49.577Z,99258.27
2018-04-30T12:11:16.965Z,99255.68
2018-04-30T12:13:44.381Z,99258.22
2018-04-30T12:16:11.773Z,99260.16
2018-04-30T12:18:39.156Z,99270.36
2018-04-30T12:21:06.552Z,99269.36
2018-04-30T12:23:33.986Z,99269.61
2018-04-30T12:26:01.377Z,99273.35
2018-04-30T12:28:28.796Z,99270.89
2018-04-30T12:30:56.208Z,99281.51
2018-04-30T12:33:23.705Z,99284.80
2018-04-30T12:35:51.049Z,99287.13
2018-04-30T12:38:18.438Z,99270.30
2018-04-30T12:40:45.829Z,99281.72
2018-04-30T12:43:13.205Z,99294.20
2018-04-30T12:45:40.613Z,99289.44
2018-04-30T12:48:08.024Z,99296.03
2018-04-30T12:50:35.513Z,99297.00
2018-04-30T12:53:02.901Z,99302.70
2018-04-30T12:55:30.306Z,99307.47
2018-04-30T12:57:57.689Z,99297.23
2018-04-30T13:00:25.132Z,99303.05
2018-04-30T13:02:52.521Z,99299.77
2018-04-30T13:05:19.937Z,99296.38
2018-04-30T13:07:47.319Z,99301.24
2018-04-30T13:10:14.716Z,99298.58
2018-04-30T13:12:42.103Z,99303.35
2018-04-30T13:15:09.501Z,99305.77
2018-04-30T13:17:36.881Z,99309.89
2018-04-30T13:20:04.367Z,99303.88
2018-04-30T13:22:31.744Z,99308.61
2018-04-30T13:24:59.204Z,99306.45
2018-04-30T13:27:26.592Z,99309.48
2018-04-30T13:29:54.105Z,99298.33
2018-04-30T13:32:21.573Z,99291.37
2018-04-30T13:34:48.964Z,99287.59
2018-04-30T13:37:16.431Z,99286.39
2018-04-30T13:39:43.752Z,99292.63
2018-04-30T13:42:11.128Z,99287.98
2018-04-30T13:44:38.553Z,99296.30
2018-04-30T13:47:05.965Z,99293.63
2018-04-30T13:49:33.836Z,99296.42
2018-04-30T13:52:01.718Z,99294.45
2018-04-30T13:54:29.107Z,99280.57
2018-04-30T13:56:56.508Z,99299.94
2018-04-30T13:59:23.948Z,99291.91
2018-04-30T14:01:51.372Z,99291.22
2018-04-30T14:04:18.841Z,99288.96
2018-04-30T14:06:46.227Z,99307.11
2018-04-30T14:09:13.645Z,99304.58
2018-04-30T14:11:41.089Z,99296.41
2018-04-30T14:14:08.464Z,99296.94
2018-04-30T14:16:35.927Z,99292.86
2018-04-30T14:19:03.312Z,99285.31
2018-04-30T14:21:30.817Z,99292.29
2018-04-30T14:23:58.105Z,99289.65
2018-04-30T14:26:25.503Z,99287.63
2018-04-30T14:28:52.885Z,99298.20
2018-04-30T14:31:20.334Z,99298.47
2018-04-30T14:33:47.796Z,99303.14
2018-04-30T14:36:15.185Z,99300.05
2018-04-30T14:38:42.581Z,99298.05
2018-04-30T14:41:10.785Z,99302.79
2018-04-30T14:43:38.159Z,99298.03
2018-04-30T14:46:05.545Z,99297.50
2018-04-30T14:48:32.953Z,99293.05
2018-04-30T14:51:00.341Z,99292.02
2018-04-30T14:53:27.755Z,99289.05
2018-04-30T14:55:55.186Z,99284.45
2018-04-30T14:58:22.600Z,99284.68
2018-04-30T15:00:49.994Z,99289.95
2018-04-30T15:03:17.382Z,99291.02
2018-04-30T15:05:44.857Z,99283.41
2018-04-30T15:08:12.243Z,99293.09
2018-04-30T15:10:39.652Z,99295.88
2018-04-30T15:13:07.113Z,99290.70
2018-04-30T15:15:34.515Z,99284.41
2018-04-30T15:18:01.916Z,99287.68
2018-04-30T15:20:29.313Z,99291.00
2018-04-30T15:22:56.692Z,99285.69
2018-04-30T15:25:24.093Z,99290.95
2018-04-30T15:27:51.549Z,99294.72
2018-04-30T15:30:18.937Z,99283.72
2018-04-30T15:32:46.378Z,99295.81
2018-04-30T15:35:13.816Z,99283.14
2018-04-30T15:37:41.277Z,99287.27
2018-04-30T15:40:08.687Z,99299.81
2018-04-30T15:42:36.097Z,99279.97
2018-04-30T15:45:03.500Z,99284.49
2018-04-30T15:47:30.909Z,99282.77
2018-04-30T15:49:58.376Z,99287.52
2018-04-30T15:52:26.117Z,99291.78
2018-04-30T15:54:53.630Z,99284.05
2018-04-30T15:57:21.030Z,99293.05
2018-04-30T15:59:49.958Z,99285.94
2018-04-30T16:02:19.945Z,99294.01
2018-04-30T16:04:47.376Z,99289.34
2018-04-30T16:07:14.769Z,99297.82
2018-04-30T16:09:42.261Z,99291.36
2018-04-30T16:12:09.684Z,99292.97
2018-04-30T16:14:37.160Z,99290.19
2018-04-30T16:17:04.549Z,99291.23
2018-04-30T16:19:31.948Z,99292.95
2018-04-30T16:21:59.405Z,99295.62
2018-04-30T16:24:26.832Z,99291.43
2018-04-30T16:26:54.240Z,99302.63
2018-04-30T16:29:21.648Z,99298.84
2018-04-30T16:31:49.100Z,99298.05
2018-04-30T16:34:16.509Z,99296.16
2018-04-30T16:36:43.923Z,99299.77
2018-04-30T16:39:11.309Z,99298.58
2018-04-30T16:41:38.692Z,99298.45
2018-04-30T16:44:06.190Z,99304.71
2018-04-30T16:46:33.593Z,99297.72
2018-04-30T16:49:01.003Z,99293.48
2018-04-30T16:51:28.388Z,99297.37
2018-04-30T16:53:55.821Z,99304.92
2018-04-30T16:56:23.253Z,99308.70
2018-04-30T16:58:50.632Z,99307.51
2018-04-30T17:01:18.096Z,99300.30
2018-04-30T17:03:45.533Z,99305.27
2018-04-30T17:06:12.898Z,99304.16
2018-04-30T17:08:40.305Z,99313.97
2018-04-30T17:11:07.693Z,99305.72
2018-04-30T17:13:35.090Z,99304.18
2018-04-30T17:16:02.580Z,99303.36
2018-04-30T17:18:30.020Z,99304.08
2018-04-30T17:20:57.461Z,99310.69
2018-04-30T17:23:24.852Z,99308.94
2018-04-30T17:25:52.241Z,99318.56
2018-04-30T17:28:19.971Z,99320.67
2018-04-30T17:30:47.356Z,99324.11
2018-04-30T17:33:14.877Z,99324.52
2018-04-30T17:35:42.257Z,99326.64
2018-04-30T17:38:09.665Z,99329.58
2018-04-30T17:40:37.134Z,99330.87
2018-04-30T17:43:04.541Z,99334.23
2018-04-30T17:45:31.962Z,99337.91
2018-04-30T17:47:59.443Z,99332.48
2018-04-30T17:50:26.888Z,99347.21
2018-04-30T17:52:54.371Z,99341.32
2018-04-30T17:55:21.680Z,99345.96
2018-04-30T17:57:49.165Z,99348.05
2018-04-30T18:00:16.625Z,99341.98
2018-04-30T18:02:44.013Z,99356.22
2018-04-30T18:05:11.417Z,99358.55
2018-04-30T18:07:38.813Z,99353.80
2018-04-30T18:10:06.210Z,99346.89
2018-04-30T18:12:33.609Z,99350.89
2018-04-30T18:15:00.989Z,99362.56
2018-04-30T18:17:28.410Z,99364.03
2018-04-30T18:19:55.788Z,99360.31
2018-04-30T18:22:23.192Z,99360.47
2018-04-30T18:24:50.574Z,99360.80
2018-04-30T18:27:17.985Z,99360.97
2018-04-30T18:29:45.409Z,99363.60
2018-04-30T18:32:12.797Z,99359.95
2018-04-30T18:34:40.184Z,99360.65
2018-04-30T18:37:07.569Z,99361.78
2018-04-30T18:39:35.000Z,99371.33
2018-04-30T18:42:02.400Z,99369.11
2018-04-30T18:44:29.819Z,99368.52
2018-04-30T18:46:57.181Z,99371.72
2018-04-30T18:49:24.564Z,99378.83
2018-04-30T18:51:51.951Z,99382.69
2018-04-30T18:54:19.350Z,99384.19
2018-04-30T18:56:46.801Z,99393.56
2018-04-30T18:59:14.292Z,99402.25
2018-04-30T19:01:41.737Z,99413.21
2018-04-30T19:04:09.114Z,99401.94
2018-04-30T19:06:36.496Z,99398.33
2018-04-30T19:09:03.880Z,99393.77
2018-04-30T19:11:31.353Z,99405.81
2018-04-30T19:13:58.757Z,99388.41
2018-04-30T19:16:26.136Z,99406.14
2018-04-30T19:18:53.544Z,99389.15
2018-04-30T19:21:20.969Z,99396.94
2018-04-30T19:23:48.371Z,99404.70
2018-04-30T19:26:15.761Z,99411.11
2018-04-30T19:28:43.181Z,99415.30
2018-04-30T19:31:10.598Z,99414.48
2018-04-30T19:33:38.073Z,99408.41
2018-04-30T19:36:05.501Z,99416.13
2018-04-30T19:38:32.886Z,99417.05
2018-04-30T19:41:00.292Z,99414.55
2018-04-30T19:43:27.692Z,99421.57
2018-04-30T19:45:55.082Z,99427.35
2018-04-30T19:48:22.528Z,99424.67
2018-04-30T19:50:49.918Z,99430.20
2018-04-30T19:53:17.339Z,99425.36
2018-04-30T19:55:44.788Z,99422.76
2018-04-30T19:58:12.257Z,99416.11
2018-04-30T20:00:39.660Z,99408.58
2018-04-30T20:03:07.052Z,99407.34
2018-04-30T20:05:34.441Z,99413.04
2018-04-30T20:08:01.951Z,99422.75
2018-04-30T20:10:29.341Z,99420.64
2018-04-30T20:12:56.734Z,99420.98
2018-04-30T20:15:24.108Z,99415.31
2018-04-30T20:17:51.497Z,99411.46
2018-04-30T20:20:18.924Z,99412.38
2018-04-30T20:22:46.283Z,99403.04
2018-04-30T20:25:13.661Z,99401.73
2018-04-30T20:27:41.057Z,99395.41
2018-04-30T20:30:08.434Z,99382.48
2018-04-30T20:32:35.868Z,99381.72
2018-04-30T20:35:03.293Z,99379.73
2018-04-30T20:37:30.717Z,99380.39
2018-04-30T20:39:58.124Z,99381.57
2018-04-30T20:42:25.524Z,99383.08
2018-04-30T20:44:52.905Z,99372.78
2018-04-30T20:47:20.332Z,99373.73
2018-04-30T20:49:47.721Z,99375.47
2018-04-30T20:52:15.118Z,99374.14
2018-04-30T20:54:42.494Z,99373.97
2018-04-30T20:57:09.886Z,99371.72
2018-04-30T20:59:37.316Z,99372.41
2018-04-30T21:02:04.708Z,99370.34
2018-04-30T21:04:32.097Z,99366.05
2018-04-30T21:06:59.504Z,99369.34
2018-04-30T21:09:26.928Z,99361.70
2018-04-30T21:11:54.313Z,99352.53
2018-04-30T21:14:21.701Z,99355.02
2018-04-30T21:16:49.089Z,99354.77
2018-04-30T21:19:16.484Z,99349.16
2018-04-30T21:21:43.916Z,99346.94
2018-04-30T21:24:11.413Z,99345.68
2018-04-30T21:26:38.761Z,99335.98
2018-04-30T21:29:06.152Z,99338.95
2018-04-30T21:31:33.542Z,99336.10
2018-04-30T21:34:00.925Z,99342.34
2018-04-30T21:36:28.308Z,99334.11
2018-04-30T21:38:55.705Z,99336.85
2018-04-30T21:41:23.092Z,99332.53
2018-04-30T21:43:50.577Z,99334.62
2018-04-30T21:46:18.046Z,99337.05
2018-04-30T21:48:45.499Z,99335.23
2018-04-30T21:51:12.945Z,99320.94
2018-04-30T21:53:40.445Z,99328.91
2018-04-30T21:56:07.859Z,99324.19
2018-04-30T21:58:35.257Z,99328.59
2018-04-30T22:01:02.701Z,99328.59
2018-04-30T22:03:30.118Z,99326.64
2018-04-30T22:05:57.580Z,99319.16
2018-04-30T22:08:24.987Z,99319.94
2018-04-30T22:10:52.373Z,99326.14
2018-04-30T22:13:19.977Z,99320.84
2018-04-30T22:15:47.361Z,99318.13
2018-04-30T22:18:14.772Z,99323.08
2018-04-30T22:20:42.168Z,99316.17
2018-04-30T22:23:09.553Z,99315.05
2018-04-30T22:25:36.948Z,99308.09
2018-04-30T22:28:04.361Z,99317.44
2018-04-30T22:30:31.749Z,99322.25
2018-04-30T22:32:59.144Z,99315.75
2018-04-30T22:35:26.564Z,99314.91
2018-04-30T22:37:53.979Z,99320.84
2018-04-30T22:40:21.372Z,99305.36
2018-04-30T22:42:48.776Z,99308.92
2018-04-30T22:45:16.165Z,99302.52
2018-04-30T22:47:43.653Z,99311.37
2018-04-30T22:50:11.041Z,99310.55
2018-04-30T22:52:38.460Z,99308.44
2018-04-30T22:55:05.928Z,99306.20
2018-04-30T22:57:33.360Z,99306.11
2018-04-30T23:00:00.829Z,99306.81
2018-04-30T23:02:28.218Z,99297.96
2018-04-30T23:04:55.625Z,99308.97
2018-04-30T23:07:23.002Z,99312.81
2018-04-30T23:09:50.500Z,99311.86
2018-04-30T23:12:17.877Z,99309.25
2018-04-30T23:14:45.304Z,99303.12
2018-04-30T23:17:12.689Z,99301.91
2018-04-30T23:19:40.089Z,99307.38
2018-04-30T23:22:07.470Z,99303.22
2018-04-30T23:24:34.907Z,99301.88
2018-04-30T23:27:02.286Z,99302.78
2018-04-30T23:29:29.708Z,99295.38
2018-04-30T23:31:57.097Z,99302.28
2018-04-30T23:34:24.566Z,99294.70
2018-04-30T23:36:52.091Z,99303.57
2018-04-30T23:39:19.478Z,99307.62
2018-04-30T23:41:46.921Z,99306.52
2018-04-30T23:44:14.396Z,99299.25
2018-04-30T23:46:41.774Z,99301.18
2018-04-30T23:49:09.203Z,99300.98
2018-04-30T23:51:36.645Z,99299.45
2018-04-30T23:54:04.037Z,99298.53
2018-04-30T23:56:31.416Z,99298.66
2018-04-30T23:58:58.909Z,99297.97
