createdAt,value
2018-03-23T08:21:59.563Z,3.63
2018-03-23T08:24:27.914Z,3.80
2018-03-23T08:27:03.705Z,3.93
2018-03-23T08:29:32.063Z,4.39
2018-03-23T08:32:00.408Z,4.67
2018-03-23T08:34:47.838Z,4.93
2018-03-23T08:40:08.474Z,4.84
2018-03-23T08:42:36.798Z,5.16
2018-03-23T08:45:08.868Z,5.29
2018-03-23T08:47:45.099Z,5.20
2018-03-23T08:50:13.303Z,5.17
2018-03-23T08:52:41.634Z,5.24
2018-03-23T08:55:32.601Z,5.19
2018-03-23T08:58:14.904Z,5.24
2018-03-23T09:00:43.226Z,5.26
2018-03-23T09:03:11.794Z,5.19
2018-03-23T09:05:40.161Z,5.21
2018-03-23T09:08:08.511Z,5.37
2018-03-23T09:10:36.847Z,5.35
2018-03-23T09:13:05.181Z,5.22
2018-03-23T09:15:33.507Z,5.19
2018-03-23T09:18:01.876Z,5.24
2018-03-23T09:20:30.232Z,5.37
2018-03-23T09:22:58.721Z,5.53
2018-03-23T09:25:30.060Z,5.70
2018-03-23T09:27:58.371Z,5.66
2018-03-23T09:30:26.753Z,5.55
2018-03-23T09:33:05.377Z,5.38
2018-03-23T09:41:29.583Z,5.08
2018-03-23T09:46:48.871Z,5.18
2018-03-23T09:49:17.234Z,5.26
2018-03-23T09:51:45.593Z,5.21
2018-03-23T09:54:13.974Z,5.22
2018-03-23T09:56:42.335Z,5.38
2018-03-23T13:29:11.199Z,5.09
2018-03-23T13:31:39.563Z,5.02
2018-03-23T13:34:08.267Z,4.94
2018-03-23T13:36:36.614Z,5.01
2018-03-23T13:39:04.585Z,5.02
2018-03-23T13:41:33.056Z,4.85
2018-03-23T13:44:01.529Z,4.74
2018-03-23T13:46:29.849Z,4.70
2018-03-23T13:48:58.225Z,4.49
2018-03-23T13:51:26.545Z,4.38
2018-03-23T13:53:54.871Z,4.30
2018-03-23T13:56:23.194Z,4.36
2018-03-23T13:59:04.819Z,4.24
2018-03-23T14:01:38.640Z,4.23
2018-03-23T14:04:25.839Z,4.23
2018-03-23T14:06:54.177Z,4.29
2018-03-23T14:09:22.511Z,4.25
2018-03-23T14:11:50.860Z,4.36
2018-03-23T14:14:19.314Z,4.41
2018-03-23T14:17:09.757Z,4.36
2018-03-23T14:19:53.963Z,4.28
2018-03-23T14:22:22.360Z,4.20
2018-03-23T14:24:50.903Z,4.19
2018-03-23T14:27:19.266Z,4.21
2018-03-23T14:29:47.615Z,4.11
2018-03-23T14:32:15.958Z,4.06
2018-03-23T14:34:56.864Z,3.96
2018-03-23T14:37:25.211Z,3.90
2018-03-23T14:39:53.526Z,3.89
2018-03-23T14:42:21.886Z,3.96
2018-03-23T14:44:50.247Z,3.95
2018-03-23T18:43:16.631Z,0.56
2018-03-23T18:45:45.105Z,0.57
2018-03-23T18:48:13.459Z,0.50
2018-03-23T18:51:00.488Z,0.49
2018-03-23T18:53:28.907Z,0.56
2018-03-23T18:56:02.975Z,0.44
2018-03-23T18:58:31.392Z,0.34
2018-03-23T19:00:59.802Z,0.22
2018-03-23T19:03:28.271Z,0.13
2018-03-23T19:05:58.254Z,0.06
2018-03-23T19:08:26.874Z,0.09
2018-03-23T19:10:55.295Z,-0.01
2018-03-23T19:13:23.617Z,-0.05
2018-03-23T19:15:51.963Z,-0.11
2018-03-23T19:21:15.091Z,-0.08
2018-03-23T19:23:43.172Z,-0.03
2018-03-23T19:26:11.511Z,-0.07
2018-03-23T19:28:39.862Z,-0.13
2018-03-23T19:31:08.206Z,-0.22
2018-03-23T19:33:36.537Z,-0.30
2018-03-23T19:36:04.872Z,-0.35
2018-03-23T19:38:33.223Z,-0.28
2018-03-23T19:41:01.577Z,-0.19
2018-03-23T19:43:29.968Z,-0.23
2018-03-23T19:45:58.920Z,-0.26
2018-03-23T19:48:27.251Z,-0.22
2018-03-23T19:50:55.588Z,-0.25
2018-03-23T19:53:23.925Z,-0.43
2018-03-23T19:55:52.257Z,-0.41
2018-03-23T19:58:20.620Z,-0.43
2018-03-23T20:00:48.975Z,-0.49
2018-03-23T20:03:17.332Z,-0.54
2018-03-23T20:05:45.688Z,-0.42
2018-03-23T20:08:14.011Z,-0.46
2018-03-23T20:10:42.359Z,-0.61
2018-03-23T20:13:10.735Z,-0.61
2018-03-23T20:15:39.169Z,-0.64
2018-03-23T20:18:12.929Z,-0.70
2018-03-23T20:20:58.943Z,-0.67
2018-03-23T20:23:27.282Z,-0.70
2018-03-23T20:31:43.148Z,-1.27
2018-03-23T20:34:11.473Z,-1.21
2018-03-23T20:36:39.832Z,-1.45
2018-03-23T20:39:08.186Z,-1.41
2018-03-23T20:41:46.779Z,-1.43
2018-03-23T20:47:20.249Z,-1.27
2018-03-23T20:49:48.567Z,-1.40
2018-03-23T20:52:17.843Z,-1.47
2018-03-23T20:54:46.185Z,-1.53
2018-03-23T20:57:14.512Z,-1.74
2018-03-23T20:59:46.571Z,-1.62
2018-03-23T21:02:15.017Z,-1.51
2018-03-23T21:04:43.433Z,-1.44
2018-03-23T21:07:11.775Z,-1.35
2018-03-23T21:09:40.304Z,-1.30
2018-03-23T21:12:08.642Z,-1.34
2018-03-23T21:14:36.831Z,-1.47
2018-03-23T21:17:05.007Z,-1.61
2018-03-23T21:19:33.342Z,-1.65
2018-03-23T21:22:01.719Z,-1.63
2018-03-23T21:24:30.230Z,-1.67
2018-03-23T21:26:58.602Z,-1.49
2018-03-23T21:29:26.935Z,-1.41
2018-03-23T21:31:55.266Z,-1.63
2018-03-23T21:34:23.668Z,-1.76
2018-03-23T21:37:06.264Z,-1.81
2018-03-23T21:42:23.751Z,-1.56
2018-03-23T21:44:52.080Z,-1.44
2018-03-23T21:47:32.205Z,-1.50
2018-03-23T21:50:00.558Z,-1.59
2018-03-23T21:52:28.903Z,-1.43
2018-03-23T21:57:51.683Z,-1.43
2018-03-23T22:00:20.011Z,-1.34
2018-03-23T22:02:48.374Z,-1.24
2018-03-23T22:05:16.701Z,-1.39
2018-03-23T22:07:45.024Z,-1.46
2018-03-23T22:13:05.996Z,-1.44
2018-03-23T22:15:34.343Z,-1.43
2018-03-23T22:18:08.299Z,-1.42
2018-03-23T22:20:54.628Z,-1.25
2018-03-23T22:23:22.983Z,-1.18
2018-03-23T22:25:51.305Z,-1.05
2018-03-23T22:28:19.635Z,-1.09
2018-03-23T22:30:47.985Z,-1.06
2018-03-23T22:33:16.122Z,-1.05
2018-03-23T22:35:44.481Z,-0.97
2018-03-23T23:27:21.839Z,-0.85
2018-03-23T23:29:50.159Z,-0.76
2018-03-23T23:32:18.491Z,-1.03
2018-03-23T23:34:46.802Z,-1.07
2018-03-23T23:37:15.257Z,-1.03
2018-03-23T23:39:43.558Z,-1.08
2018-03-23T23:42:11.884Z,-1.25
2018-03-23T23:44:45.667Z,-1.34
2018-03-23T23:47:13.997Z,-1.25
2018-03-23T23:49:42.349Z,-1.24
2018-03-23T23:52:10.691Z,-1.24
2018-03-23T23:54:39.028Z,-1.29
2018-03-23T23:57:07.355Z,-1.37
2018-03-23T23:59:35.674Z,-1.27
