createdAt,value
2023-11-24T08:40:00.417Z,0.00
2023-11-24T08:42:28.030Z,0.00
2023-11-24T08:44:55.253Z,0.00
2023-11-24T08:47:22.492Z,1.67
2023-11-24T08:49:49.728Z,0.00
2023-11-24T08:52:17.977Z,0.00
2023-11-24T08:54:45.464Z,0.00
2023-11-24T08:57:12.882Z,0.52
2023-11-24T08:59:41.303Z,0.00
2023-11-24T09:02:09.328Z,1.02
2023-11-24T09:04:36.953Z,0.00
2023-11-24T09:07:04.556Z,0.08
2023-11-24T09:09:34.561Z,0.38
2023-11-24T09:12:02.052Z,0.00
2023-11-24T09:14:30.159Z,0.00
2023-11-24T09:16:58.017Z,0.00
2023-11-24T09:19:25.541Z,0.00
2023-11-24T09:21:53.594Z,0.00
2023-11-24T09:24:21.360Z,0.00
2023-11-24T09:26:48.521Z,0.00
2023-11-24T09:29:15.967Z,0.00
2023-11-24T09:31:43.308Z,1.08
2023-11-24T09:34:10.857Z,0.70
2023-11-24T09:36:38.393Z,0.00
2023-11-24T09:39:06.583Z,0.00
2023-11-24T09:41:38.499Z,3.53
2023-11-24T09:44:11.133Z,0.00
2023-11-24T09:46:46.703Z,1.25
2023-11-24T09:49:19.543Z,0.00
2023-11-24T09:51:47.084Z,1.77
2023-11-24T09:54:15.158Z,0.00
2023-11-24T09:56:44.888Z,0.00
2023-11-24T09:59:13.663Z,0.00
2023-11-24T10:01:41.136Z,0.00
2023-11-24T10:04:09.039Z,0.32
2023-11-24T10:06:40.925Z,0.00
2023-11-24T10:09:11.661Z,0.00
2023-11-24T10:11:39.840Z,0.00
2023-11-24T10:14:13.824Z,0.00
2023-11-24T10:16:44.290Z,0.00
2023-11-24T10:19:19.581Z,1.75
2023-11-24T10:21:49.476Z,0.00
2023-11-24T10:24:16.815Z,0.00
2023-11-24T10:26:46.930Z,0.00
2023-11-24T10:29:15.940Z,0.00
2023-11-24T10:31:45.909Z,0.00
2023-11-24T10:34:13.379Z,0.00
2023-11-24T10:36:41.996Z,0.00
2023-11-24T10:39:13.075Z,0.00
2023-11-24T10:41:47.615Z,0.00
2023-11-24T10:44:15.373Z,0.00
2023-11-24T10:46:45.175Z,0.08
2023-11-24T10:49:18.916Z,0.00
2023-11-24T10:51:49.092Z,0.00
2023-11-24T10:54:27.456Z,0.00
2023-11-24T10:56:58.859Z,0.00
2023-11-24T10:59:31.074Z,0.00
2023-11-24T11:01:59.410Z,0.00
2023-11-24T11:04:28.400Z,0.00
2023-11-24T11:06:55.878Z,0.10
2023-11-24T11:09:43.938Z,0.00
2023-11-24T11:12:50.058Z,0.90
2023-11-24T11:15:19.206Z,0.00
2023-11-24T11:17:49.000Z,0.38
2023-11-24T11:20:23.673Z,0.00
2023-11-24T11:23:00.228Z,0.00
2023-11-24T11:25:27.629Z,0.00
2023-11-24T11:27:58.711Z,0.00
2023-11-24T11:30:27.994Z,0.00
2023-11-24T11:33:05.354Z,0.00
2023-11-24T11:35:36.103Z,0.00
2023-11-24T11:38:04.710Z,0.00
2023-11-24T11:40:36.816Z,0.00
2023-11-24T11:43:11.606Z,0.00
2023-11-24T11:45:49.056Z,0.00
2023-11-24T11:48:16.869Z,0.77
2023-11-24T11:51:03.379Z,0.00
2023-11-24T11:53:31.226Z,0.00
2023-11-24T11:55:58.734Z,0.52
2023-11-24T11:58:26.792Z,0.00
2023-11-24T12:00:54.847Z,0.00
2023-11-24T12:03:24.379Z,0.20
2023-11-24T12:05:55.248Z,0.00
2023-11-24T12:08:28.674Z,0.43
2023-11-24T12:10:56.185Z,0.00
2023-11-24T12:13:25.773Z,0.30
2023-11-24T12:15:53.786Z,0.65
2023-11-24T12:18:21.081Z,6.97
2023-11-24T12:20:49.895Z,12.52
2023-11-24T12:23:17.749Z,12.27
2023-11-24T12:25:45.072Z,10.00
2023-11-24T12:28:13.577Z,12.38
2023-11-24T12:30:44.793Z,6.50
2023-11-24T12:33:16.967Z,8.82
2023-11-24T12:35:48.827Z,9.68
2023-11-24T12:38:19.927Z,10.10
2023-11-24T12:40:47.984Z,10.90
2023-11-24T12:43:15.800Z,19.73
2023-11-24T12:45:43.471Z,9.00
2023-11-24T12:48:20.917Z,8.25
2023-11-24T12:50:49.191Z,11.60
2023-11-24T12:53:17.233Z,11.35
2023-11-24T12:55:44.600Z,14.85
2023-11-24T12:58:12.341Z,13.57
2023-11-24T13:00:39.991Z,13.27
2023-11-24T13:03:08.326Z,10.63
2023-11-24T13:05:37.225Z,13.43
2023-11-24T13:08:04.875Z,10.93
2023-11-24T13:10:33.789Z,16.00
2023-11-24T13:13:02.102Z,13.80
2023-11-24T13:15:30.020Z,8.13
2023-11-24T13:17:57.701Z,9.00
2023-11-24T13:20:29.940Z,11.52
2023-11-24T13:22:57.855Z,8.60
2023-11-24T13:25:30.324Z,6.70
2023-11-24T13:27:58.417Z,9.88
2023-11-24T13:30:27.054Z,8.68
2023-11-24T13:32:54.776Z,8.45
2023-11-24T13:35:23.748Z,11.30
2023-11-24T13:37:51.681Z,10.80
2023-11-24T13:40:27.941Z,8.05
2023-11-24T13:42:55.716Z,10.05
2023-11-24T13:45:23.014Z,10.30
2023-11-24T13:47:51.060Z,8.75
2023-11-24T13:50:20.267Z,5.85
2023-11-24T13:52:57.537Z,8.65
2023-11-24T13:55:25.885Z,10.13
2023-11-24T13:57:55.027Z,8.27
2023-11-24T14:00:23.327Z,7.68
2023-11-24T14:02:51.151Z,7.72
2023-11-24T14:05:18.683Z,3.28
2023-11-24T14:07:46.436Z,2.88
2023-11-24T14:10:17.470Z,5.47
2023-11-24T14:12:47.251Z,8.70
2023-11-24T14:15:15.422Z,10.35
2023-11-24T14:17:43.129Z,3.20
2023-11-24T14:20:11.891Z,10.75
2023-11-24T14:22:39.768Z,8.32
2023-11-24T14:25:10.231Z,5.40
2023-11-24T14:27:38.246Z,6.93
2023-11-24T14:30:07.376Z,6.50
2023-11-24T14:32:34.938Z,5.82
