createdAt,value
2019-04-06T00:01:14.944Z,60.60
2019-04-06T00:03:42.379Z,65.97
2019-04-06T00:06:09.899Z,64.90
2019-04-06T00:08:37.369Z,62.73
2019-04-06T00:11:04.831Z,65.10
2019-04-06T00:13:32.301Z,67.60
2019-04-06T00:15:59.712Z,62.30
2019-04-06T00:18:27.161Z,68.43
2019-04-06T00:20:54.597Z,61.70
2019-04-06T00:23:22.473Z,62.93
2019-04-06T00:25:49.945Z,62.60
2019-04-06T00:28:17.380Z,54.07
2019-04-06T00:30:57.783Z,68.37
2019-04-06T00:33:25.354Z,61.23
2019-04-06T00:35:52.796Z,64.63
2019-04-06T00:38:20.321Z,61.23
2019-04-06T00:40:47.737Z,64.80
2019-04-06T00:43:15.221Z,59.70
2019-04-06T00:45:42.642Z,61.23
2019-04-06T00:48:10.111Z,67.37
2019-04-06T00:50:37.550Z,60.07
2019-04-06T00:53:05.048Z,57.17
2019-04-06T00:55:32.530Z,66.87
2019-04-06T00:57:59.958Z,59.60
2019-04-06T01:00:27.404Z,63.67
2019-04-06T01:02:54.850Z,60.87
2019-04-06T01:05:22.358Z,62.13
2019-04-06T01:07:49.779Z,56.67
2019-04-06T01:10:18.848Z,52.70
2019-04-06T01:12:46.297Z,48.63
2019-04-06T01:15:13.849Z,54.17
2019-04-06T01:17:41.322Z,47.17
2019-04-06T01:20:09.114Z,48.70
2019-04-06T01:22:36.517Z,53.67
2019-04-06T01:25:04.646Z,49.67
2019-04-06T01:27:32.086Z,55.30
2019-04-06T01:29:59.833Z,51.33
2019-04-06T01:32:27.256Z,54.30
2019-04-06T01:34:54.698Z,57.67
2019-04-06T01:37:22.183Z,51.40
2019-04-06T01:39:49.533Z,55.73
2019-04-06T01:42:16.958Z,56.07
2019-04-06T01:44:44.451Z,53.10
2019-04-06T01:47:11.908Z,52.73
2019-04-06T01:49:39.330Z,49.23
2019-04-06T01:52:06.777Z,51.70
2019-04-06T01:54:34.243Z,51.93
2019-04-06T01:57:01.714Z,49.60
2019-04-06T01:59:29.159Z,47.13
2019-04-06T02:02:04.749Z,49.37
2019-04-06T02:04:32.323Z,51.57
2019-04-06T02:06:59.742Z,48.63
2019-04-06T02:09:27.152Z,55.57
2019-04-06T02:11:54.621Z,53.30
2019-04-06T02:14:22.059Z,52.13
2019-04-06T02:16:49.488Z,58.37
2019-04-06T02:19:16.994Z,58.67
2019-04-06T02:21:44.462Z,57.33
2019-04-06T02:24:11.914Z,61.97
2019-04-06T02:26:39.627Z,62.70
2019-04-06T02:29:07.066Z,59.37
2019-04-06T02:31:52.366Z,62.43
2019-04-06T02:34:30.800Z,67.23
2019-04-06T02:37:30.278Z,67.90
2019-04-06T02:40:26.145Z,70.83
2019-04-06T02:43:00.427Z,74.53
2019-04-06T02:45:27.868Z,75.13
2019-04-06T02:47:55.376Z,77.30
2019-04-06T02:50:22.843Z,76.20
2019-04-06T02:52:50.245Z,77.70
2019-04-06T02:55:17.664Z,74.00
2019-04-06T02:57:45.137Z,73.47
2019-04-06T03:00:12.792Z,79.27
2019-04-06T03:02:40.376Z,84.70
2019-04-06T03:05:07.965Z,73.47
2019-04-06T03:07:35.400Z,80.00
2019-04-06T03:10:03.014Z,74.40
2019-04-06T03:12:30.541Z,85.20
2019-04-06T03:14:58.124Z,88.73
2019-04-06T03:17:25.742Z,81.73
2019-04-06T03:19:53.387Z,75.03
2019-04-06T03:22:20.830Z,64.40
2019-04-06T03:24:48.278Z,70.13
2019-04-06T03:27:15.704Z,62.70
2019-04-06T03:29:56.491Z,56.43
2019-04-06T03:32:12.425Z,60.97
2019-04-06T03:34:39.848Z,56.87
2019-04-06T03:37:07.467Z,52.43
2019-04-06T03:39:34.921Z,58.10
2019-04-06T03:42:02.397Z,57.20
2019-04-06T03:44:29.835Z,59.40
2019-04-06T03:46:57.661Z,56.73
2019-04-06T03:49:27.468Z,58.73
2019-04-06T03:51:55.190Z,59.13
2019-04-06T03:54:22.628Z,59.70
2019-04-06T03:56:50.089Z,60.50
2019-04-06T03:59:17.523Z,67.43
2019-04-06T04:01:45.193Z,64.30
2019-04-06T04:04:12.616Z,66.37
2019-04-06T04:06:40.385Z,64.90
2019-04-06T04:09:07.793Z,61.03
2019-04-06T04:11:35.235Z,58.80
2019-04-06T04:14:02.677Z,61.87
2019-04-06T04:16:30.126Z,70.50
2019-04-06T04:18:57.574Z,62.27
2019-04-06T04:21:24.990Z,58.30
2019-04-06T04:23:52.485Z,51.33
2019-04-06T04:26:19.889Z,65.07
2019-04-06T04:28:47.316Z,52.77
2019-04-06T04:31:15.079Z,53.03
2019-04-06T04:33:42.714Z,58.27
2019-04-06T04:36:10.252Z,54.63
2019-04-06T04:38:37.709Z,56.90
2019-04-06T04:41:05.314Z,59.43
2019-04-06T04:43:32.795Z,54.00
2019-04-06T04:46:00.271Z,48.43
2019-04-06T04:48:27.681Z,60.00
2019-04-06T04:50:55.144Z,56.73
2019-04-06T04:53:22.598Z,58.50
2019-04-06T04:55:50.025Z,57.53
2019-04-06T04:58:17.439Z,57.30
2019-04-06T05:00:44.918Z,55.20
2019-04-06T05:03:12.313Z,61.73
2019-04-06T05:05:39.787Z,48.97
2019-04-06T05:08:07.248Z,49.87
2019-04-06T05:10:34.702Z,53.63
2019-04-06T05:13:02.132Z,52.43
2019-04-06T05:16:20.875Z,54.70
2019-04-06T05:18:48.337Z,56.10
2019-04-06T05:21:15.782Z,57.73
2019-04-06T05:23:43.256Z,57.07
2019-04-06T05:26:10.715Z,58.40
2019-04-06T05:28:38.166Z,67.77
2019-04-06T05:31:05.679Z,60.13
2019-04-06T05:33:33.135Z,65.83
2019-04-06T05:36:00.760Z,65.03
2019-04-06T05:38:28.127Z,59.40
2019-04-06T05:40:55.558Z,59.20
2019-04-06T05:43:23.022Z,72.10
2019-04-06T05:45:50.487Z,64.50
2019-04-06T05:48:19.150Z,57.10
2019-04-06T05:50:47.547Z,59.87
2019-04-06T05:53:14.963Z,60.17
2019-04-06T05:55:42.586Z,53.30
2019-04-06T05:58:10.845Z,53.50
2019-04-06T06:00:40.612Z,60.97
2019-04-06T06:03:10.170Z,58.87
2019-04-06T06:05:40.251Z,51.90
2019-04-06T06:08:06.195Z,57.17
2019-04-06T06:10:33.731Z,59.00
2019-04-06T06:13:12.643Z,63.40
2019-04-06T06:15:40.446Z,57.87
2019-04-06T06:18:08.016Z,53.10
2019-04-06T06:20:35.648Z,52.87
2019-04-06T06:23:03.358Z,54.00
2019-04-06T06:25:31.189Z,59.45
2019-04-06T06:27:58.733Z,56.08
2019-04-06T06:30:26.357Z,50.58
2019-04-06T06:32:53.992Z,51.13
2019-04-06T06:35:23.759Z,53.60
2019-04-06T06:37:51.743Z,52.95
2019-04-06T06:40:19.209Z,50.63
2019-04-06T06:42:46.647Z,48.78
2019-04-06T06:45:14.137Z,48.80
2019-04-06T06:47:41.623Z,52.80
2019-04-06T06:50:09.080Z,51.00
2019-04-06T06:52:36.522Z,47.33
2019-04-06T06:55:04.857Z,53.85
2019-04-06T06:57:32.347Z,54.42
2019-04-06T06:59:59.778Z,52.33
2019-04-06T07:02:27.241Z,48.73
2019-04-06T07:04:54.757Z,51.75
2019-04-06T07:07:22.183Z,56.00
2019-04-06T07:09:50.238Z,50.00
2019-04-06T07:12:18.115Z,57.05
2019-04-06T07:14:45.550Z,51.85
2019-04-06T07:17:13.176Z,49.48
2019-04-06T07:19:40.639Z,49.73
2019-04-06T07:22:08.092Z,58.00
2019-04-06T07:24:35.590Z,50.25
2019-04-06T07:27:03.161Z,46.58
2019-04-06T07:29:30.633Z,54.03
2019-04-06T07:31:58.210Z,51.80
2019-04-06T07:34:25.723Z,48.95
2019-04-06T07:36:53.324Z,48.60
2019-04-06T07:39:20.878Z,52.90
2019-04-06T07:41:48.398Z,53.98
2019-04-06T07:44:15.794Z,54.65
2019-04-06T07:46:43.258Z,49.85
2019-04-06T07:49:10.740Z,51.18
2019-04-06T07:51:38.237Z,54.35
2019-04-06T07:54:05.678Z,51.48
2019-04-06T07:56:33.301Z,49.77
2019-04-06T07:59:00.928Z,51.02
2019-04-06T08:01:28.366Z,53.38
2019-04-06T08:03:55.909Z,49.00
2019-04-06T08:06:23.287Z,50.85
2019-04-06T08:08:50.735Z,53.98
2019-04-06T08:11:18.158Z,51.75
2019-04-06T08:13:45.632Z,50.83
2019-04-06T08:16:13.166Z,49.60
2019-04-06T08:18:40.567Z,54.30
2019-04-06T08:21:07.983Z,50.88
2019-04-06T08:23:35.466Z,51.28
2019-04-06T08:26:03.199Z,54.67
2019-04-06T08:28:30.701Z,56.88
2019-04-06T08:31:05.385Z,53.87
2019-04-06T08:33:32.937Z,52.23
2019-04-06T08:36:00.375Z,56.48
2019-04-06T08:38:30.050Z,51.92
2019-04-06T08:40:57.691Z,53.98
2019-04-06T08:43:25.589Z,47.90
2019-04-06T08:45:53.004Z,50.92
2019-04-06T08:48:20.669Z,54.50
2019-04-06T08:50:48.150Z,53.05
2019-04-06T08:53:15.638Z,54.60
2019-04-06T08:55:43.083Z,50.28
2019-04-06T08:58:10.501Z,54.38
2019-04-06T09:00:38.038Z,51.77
2019-04-06T09:03:05.503Z,52.05
2019-04-06T09:05:32.958Z,50.85
2019-04-06T09:08:00.421Z,54.13
2019-04-06T09:10:27.988Z,53.85
2019-04-06T09:12:55.472Z,49.53
2019-04-06T09:15:22.901Z,66.20
2019-04-06T09:17:54.236Z,66.65
2019-04-06T09:20:23.715Z,73.15
2019-04-06T09:22:51.295Z,71.80
2019-04-06T09:25:18.721Z,68.40
2019-04-06T09:27:46.624Z,68.30
2019-04-06T09:30:14.562Z,71.60
2019-04-06T09:32:42.452Z,71.12
2019-04-06T09:35:10.180Z,70.35
2019-04-06T09:37:37.644Z,65.95
2019-04-06T09:40:05.471Z,72.10
2019-04-06T09:42:32.897Z,75.17
2019-04-06T09:45:11.878Z,65.05
2019-04-06T09:47:48.915Z,66.22
2019-04-06T09:50:26.667Z,67.40
2019-04-06T09:53:08.424Z,58.98
2019-04-06T09:55:58.115Z,56.45
2019-04-06T09:58:33.725Z,51.55
2019-04-06T10:01:14.268Z,54.75
2019-04-06T10:04:07.539Z,51.23
2019-04-06T10:06:45.035Z,51.50
2019-04-06T10:09:34.850Z,49.70
2019-04-06T10:12:22.811Z,50.58
2019-04-06T10:15:12.726Z,52.45
2019-04-06T10:17:59.898Z,52.08
2019-04-06T10:20:58.680Z,40.28
2019-04-06T10:23:48.482Z,42.78
2019-04-06T10:26:36.200Z,44.75
2019-04-06T10:29:18.264Z,37.10
2019-04-06T10:32:14.651Z,28.10
2019-04-06T10:35:00.710Z,34.48
2019-04-06T10:37:37.189Z,35.08
2019-04-06T10:40:26.960Z,30.50
2019-04-06T10:43:12.639Z,30.52
2019-04-06T10:46:02.442Z,26.65
2019-04-06T10:48:37.123Z,24.82
2019-04-06T10:51:12.238Z,26.57
2019-04-06T10:54:04.489Z,25.80
2019-04-06T10:56:41.158Z,23.95
2019-04-06T10:59:30.879Z,30.95
2019-04-06T11:02:18.079Z,29.50
2019-04-06T11:05:20.310Z,28.85
2019-04-06T11:07:52.740Z,35.78
2019-04-06T11:10:39.901Z,31.80
2019-04-06T11:13:25.446Z,34.53
2019-04-06T11:16:15.761Z,35.08
2019-04-06T11:19:00.963Z,33.95
2019-04-06T11:21:37.896Z,34.90
2019-04-06T11:24:31.127Z,33.73
2019-04-06T11:27:24.211Z,30.10
2019-04-06T11:30:12.796Z,30.77
2019-04-06T11:32:59.893Z,28.23
2019-04-06T11:35:39.264Z,25.88
2019-04-06T11:38:32.222Z,27.20
2019-04-06T11:41:19.128Z,21.50
2019-04-06T11:44:01.802Z,21.48
2019-04-06T11:46:43.360Z,20.57
2019-04-06T11:49:31.641Z,18.77
2019-04-06T11:52:21.347Z,21.65
2019-04-06T11:55:07.264Z,16.52
2019-04-06T11:57:54.228Z,16.37
2019-04-06T12:00:39.872Z,15.98
2019-04-06T12:03:32.607Z,18.12
2019-04-06T12:06:18.097Z,16.02
2019-04-06T12:08:54.764Z,18.35
2019-04-06T12:11:41.656Z,17.73
2019-04-06T12:14:37.645Z,17.02
2019-04-06T12:17:23.218Z,17.05
2019-04-06T12:20:08.468Z,15.70
2019-04-06T12:23:04.610Z,14.78
2019-04-06T12:25:51.532Z,18.07
2019-04-06T12:28:32.811Z,15.60
2019-04-06T12:31:20.106Z,16.25
2019-04-06T12:34:05.303Z,15.68
2019-04-06T12:36:45.373Z,15.13
2019-04-06T12:39:21.565Z,17.07
2019-04-06T12:42:23.390Z,15.72
2019-04-06T12:45:16.268Z,18.48
2019-04-06T12:48:03.294Z,17.82
2019-04-06T12:50:50.496Z,17.82
2019-04-06T12:53:29.139Z,19.00
2019-04-06T12:56:11.574Z,16.45
2019-04-06T12:58:47.348Z,21.73
2019-04-06T13:01:43.300Z,17.27
2019-04-06T13:04:27.719Z,21.45
2019-04-06T13:07:11.746Z,19.60
2019-04-06T13:10:04.810Z,21.23
2019-04-06T13:12:54.657Z,19.50
2019-04-06T13:15:28.198Z,20.60
2019-04-06T13:18:10.685Z,18.35
2019-04-06T13:20:55.431Z,23.50
2019-04-06T13:23:54.394Z,23.18
2019-04-06T13:26:40.109Z,20.30
2019-04-06T13:29:16.568Z,17.87
2019-04-06T13:32:03.574Z,18.25
2019-04-06T13:34:42.665Z,20.72
2019-04-06T13:37:24.894Z,17.02
2019-04-06T13:40:13.839Z,17.70
2019-04-06T13:42:59.751Z,17.73
2019-04-06T13:45:35.820Z,14.58
2019-04-06T13:48:12.389Z,18.07
2019-04-06T13:50:48.411Z,17.87
2019-04-06T13:53:22.347Z,17.37
2019-04-06T13:56:05.677Z,16.77
2019-04-06T13:58:38.047Z,18.05
2019-04-06T14:01:27.282Z,15.68
2019-04-06T14:04:23.419Z,13.50
2019-04-06T14:06:59.143Z,11.85
2019-04-06T14:09:51.612Z,13.98
2019-04-06T14:12:37.136Z,13.35
2019-04-06T14:15:22.653Z,13.58
2019-04-06T14:18:15.914Z,12.00
2019-04-06T14:21:01.660Z,12.13
2019-04-06T14:23:55.183Z,15.08
2019-04-06T14:26:32.536Z,15.83
2019-04-06T14:29:22.649Z,15.55
2019-04-06T14:31:59.503Z,15.05
2019-04-06T14:35:04.532Z,13.35
2019-04-06T14:37:54.591Z,17.00
2019-04-06T14:40:50.343Z,22.07
2019-04-06T14:43:35.851Z,18.70
2019-04-06T14:46:13.211Z,14.30
2019-04-06T14:49:27.612Z,16.20
2019-04-06T14:52:09.757Z,17.30
2019-04-06T14:54:53.406Z,13.50
2019-04-06T14:57:43.148Z,16.00
2019-04-06T15:00:28.626Z,16.37
2019-04-06T15:03:15.948Z,17.48
2019-04-06T15:06:05.701Z,18.07
2019-04-06T15:08:50.411Z,17.95
2019-04-06T15:11:31.443Z,16.35
2019-04-06T15:14:24.491Z,17.50
2019-04-06T15:17:00.710Z,18.20
2019-04-06T15:19:35.673Z,13.50
2019-04-06T15:22:11.919Z,13.60
2019-04-06T15:24:57.760Z,17.52
2019-04-06T15:27:53.629Z,15.05
2019-04-06T15:30:48.547Z,16.95
2019-04-06T15:33:31.497Z,16.90
2019-04-06T15:36:08.095Z,13.50
2019-04-06T15:38:47.426Z,13.28
2019-04-06T15:41:56.116Z,13.88
2019-04-06T15:44:47.219Z,13.50
2019-04-06T15:47:32.797Z,15.50
2019-04-06T15:50:18.977Z,14.43
2019-04-06T15:53:18.413Z,12.90
2019-04-06T15:56:14.757Z,15.23
2019-04-06T15:58:51.442Z,13.90
2019-04-06T16:01:29.103Z,16.45
2019-04-06T16:04:40.813Z,16.67
2019-04-06T16:07:29.711Z,15.48
2019-04-06T16:10:21.239Z,14.53
2019-04-06T16:13:05.386Z,15.45
2019-04-06T16:16:01.654Z,14.83
2019-04-06T16:18:51.369Z,16.10
2019-04-06T16:21:29.672Z,12.68
2019-04-06T16:24:06.853Z,13.10
2019-04-06T16:26:51.907Z,18.98
2019-04-06T16:29:45.082Z,17.57
2019-04-06T16:32:33.377Z,12.43
2019-04-06T16:35:32.138Z,15.25
2019-04-06T16:38:15.922Z,15.83
2019-04-06T16:41:21.230Z,14.70
2019-04-06T16:44:00.571Z,13.72
2019-04-06T16:46:56.553Z,15.50
2019-04-06T16:49:55.609Z,17.30
2019-04-06T16:52:47.092Z,14.03
2019-04-06T16:55:39.880Z,13.22
2019-04-06T16:58:25.408Z,13.88
2019-04-06T17:01:02.022Z,14.73
2019-04-06T17:04:04.694Z,14.28
2019-04-06T17:06:52.197Z,15.18
2019-04-06T17:09:39.276Z,14.63
2019-04-06T17:12:26.891Z,12.07
2019-04-06T17:15:05.267Z,11.75
2019-04-06T17:18:04.723Z,13.10
2019-04-06T17:20:54.408Z,15.25
2019-04-06T17:23:45.536Z,19.15
2019-04-06T17:26:51.153Z,13.72
2019-04-06T17:29:25.769Z,18.02
2019-04-06T17:32:01.996Z,16.42
2019-04-06T17:34:34.977Z,17.42
2019-04-06T17:37:27.828Z,17.42
2019-04-06T17:40:12.920Z,14.85
2019-04-06T17:43:18.235Z,16.27
2019-04-06T17:46:24.125Z,17.00
2019-04-06T17:49:10.094Z,18.25
2019-04-06T17:51:56.437Z,15.63
2019-04-06T17:54:33.732Z,17.92
2019-04-06T17:57:08.557Z,15.45
2019-04-06T18:00:07.914Z,17.62
2019-04-06T18:03:04.772Z,12.93
2019-04-06T18:05:48.399Z,19.02
2019-04-06T18:08:34.742Z,18.55
2019-04-06T18:11:27.614Z,18.92
2019-04-06T18:13:55.407Z,18.27
2019-04-06T18:16:25.749Z,15.00
2019-04-06T18:18:53.614Z,21.68
2019-04-06T18:21:23.528Z,18.35
2019-04-06T18:23:51.106Z,21.55
2019-04-06T18:26:19.236Z,17.37
2019-04-06T18:28:46.882Z,21.05
2019-04-06T18:31:33.975Z,21.82
2019-04-06T18:34:01.537Z,21.17
2019-04-06T18:36:44.537Z,21.70
2019-04-06T18:39:11.966Z,22.48
2019-04-06T18:41:39.736Z,25.20
2019-04-06T18:44:07.291Z,18.65
2019-04-06T18:46:34.774Z,25.90
2019-04-06T18:49:02.209Z,25.15
2019-04-06T18:51:29.660Z,20.97
2019-04-06T18:53:57.327Z,20.45
2019-04-06T18:56:25.442Z,26.15
2019-04-06T18:58:52.946Z,18.85
2019-04-06T19:01:20.761Z,19.77
2019-04-06T19:03:48.689Z,21.82
2019-04-06T19:06:17.855Z,21.80
2019-04-06T19:08:45.702Z,26.20
2019-04-06T19:11:13.145Z,22.15
2019-04-06T19:13:40.781Z,24.40
2019-04-06T19:16:08.415Z,22.48
2019-04-06T19:18:36.256Z,23.60
2019-04-06T19:21:03.980Z,23.75
2019-04-06T19:23:31.494Z,22.82
2019-04-06T19:25:59.073Z,26.07
2019-04-06T19:28:46.921Z,18.98
2019-04-06T19:31:15.039Z,23.95
2019-04-06T19:33:43.071Z,26.02
2019-04-06T19:36:10.730Z,25.23
2019-04-06T19:38:38.169Z,27.22
2019-04-06T19:41:05.592Z,23.60
2019-04-06T19:43:33.427Z,22.32
2019-04-06T19:46:00.850Z,22.42
2019-04-06T19:48:28.500Z,24.65
2019-04-06T19:50:55.965Z,23.50
2019-04-06T19:53:24.430Z,24.45
2019-04-06T19:55:52.062Z,22.93
2019-04-06T19:58:19.519Z,27.30
2019-04-06T20:00:47.045Z,27.13
2019-04-06T20:03:14.549Z,26.07
2019-04-06T20:05:42.384Z,24.05
2019-04-06T20:08:10.058Z,24.50
2019-04-06T20:10:37.830Z,23.67
2019-04-06T20:13:05.339Z,21.60
2019-04-06T20:15:33.551Z,25.10
2019-04-06T20:18:01.569Z,27.75
2019-04-06T20:20:29.030Z,31.25
2019-04-06T20:22:56.916Z,28.67
2019-04-06T20:25:24.378Z,27.60
2019-04-06T20:27:52.220Z,29.98
2019-04-06T20:30:19.999Z,26.90
2019-04-06T20:32:48.407Z,28.83
2019-04-06T20:35:16.694Z,25.37
2019-04-06T20:37:44.206Z,27.45
2019-04-06T20:40:12.233Z,27.85
2019-04-06T20:42:39.794Z,29.10
2019-04-06T20:45:08.102Z,27.05
2019-04-06T20:47:36.467Z,29.72
2019-04-06T20:50:05.027Z,27.52
2019-04-06T20:52:32.737Z,30.08
2019-04-06T20:55:00.174Z,32.95
2019-04-06T20:57:28.370Z,27.70
2019-04-06T20:59:56.122Z,27.05
2019-04-06T21:02:23.562Z,33.98
2019-04-06T21:04:51.321Z,36.75
2019-04-06T21:07:18.846Z,31.97
2019-04-06T21:09:46.310Z,40.20
2019-04-06T21:12:13.733Z,36.80
2019-04-06T21:14:41.522Z,34.40
2019-04-06T21:17:09.443Z,39.23
2019-04-06T21:19:36.905Z,40.60
2019-04-06T21:22:04.368Z,39.83
2019-04-06T21:24:31.830Z,40.58
2019-04-06T21:26:59.695Z,39.95
2019-04-06T21:29:27.164Z,41.73
2019-04-06T21:31:55.213Z,39.00
2019-04-06T21:34:22.717Z,40.95
2019-04-06T21:36:51.069Z,41.60
2019-04-06T21:39:18.638Z,37.73
2019-04-06T21:41:46.063Z,41.40
2019-04-06T21:44:13.892Z,39.78
2019-04-06T21:46:41.946Z,39.78
2019-04-06T21:49:09.435Z,36.40
2019-04-06T21:51:36.892Z,45.83
2019-04-06T21:54:04.328Z,45.70
2019-04-06T21:56:31.910Z,46.85
2019-04-06T21:58:59.981Z,48.28
2019-04-06T22:01:28.597Z,46.20
2019-04-06T22:03:56.040Z,47.08
2019-04-06T22:06:25.457Z,44.90
2019-04-06T22:08:52.709Z,45.33
2019-04-06T22:11:20.324Z,43.80
2019-04-06T22:13:47.821Z,47.53
2019-04-06T22:16:15.291Z,48.10
2019-04-06T22:18:43.077Z,44.48
2019-04-06T22:21:10.616Z,45.23
2019-04-06T22:23:42.343Z,44.35
2019-04-06T22:26:07.345Z,40.25
2019-04-06T22:28:35.052Z,44.60
2019-04-06T22:31:02.640Z,45.63
2019-04-06T22:33:30.067Z,49.42
2019-04-06T22:35:57.518Z,45.88
2019-04-06T22:38:25.595Z,41.18
2019-04-06T22:40:53.047Z,41.25
2019-04-06T22:43:20.481Z,47.05
2019-04-06T22:45:48.268Z,37.83
2019-04-06T22:48:15.682Z,36.58
2019-04-06T22:50:43.156Z,42.10
2019-04-06T22:53:10.613Z,37.03
2019-04-06T22:55:38.996Z,39.35
2019-04-06T22:58:06.595Z,46.13
2019-04-06T23:00:39.914Z,46.18
2019-04-06T23:03:26.381Z,43.13
2019-04-06T23:06:17.974Z,39.73
2019-04-06T23:08:45.762Z,46.15
2019-04-06T23:11:13.724Z,41.63
2019-04-06T23:13:41.258Z,42.57
2019-04-06T23:16:08.969Z,47.90
2019-04-06T23:18:36.711Z,42.35
2019-04-06T23:21:04.134Z,44.80
2019-04-06T23:23:31.550Z,39.80
2019-04-06T23:25:59.051Z,38.63
2019-04-06T23:28:26.488Z,43.73
2019-04-06T23:30:53.927Z,40.63
2019-04-06T23:33:22.099Z,38.17
2019-04-06T23:35:50.663Z,37.90
2019-04-06T23:38:18.217Z,42.65
2019-04-06T23:40:45.654Z,45.25
2019-04-06T23:43:13.319Z,41.58
2019-04-06T23:45:41.135Z,45.65
2019-04-06T23:48:08.586Z,44.73
2019-04-06T23:50:36.695Z,43.80
2019-04-06T23:53:04.269Z,42.88
2019-04-06T23:55:31.858Z,38.73
2019-04-06T23:57:59.274Z,44.07
