createdAt,value
2023-03-23T15:59:13.722Z,0.70
2023-03-23T16:01:44.229Z,0.70
2023-03-23T16:04:19.152Z,0.80
2023-03-23T16:06:48.523Z,0.70
2023-03-23T16:09:20.958Z,0.80
2023-03-23T16:11:49.788Z,0.70
2023-03-23T16:14:18.486Z,0.70
2023-03-23T16:16:51.270Z,0.80
2023-03-23T16:19:24.801Z,0.70
2023-03-23T16:21:53.456Z,0.70
2023-03-23T16:24:22.440Z,1.10
2023-03-23T16:26:51.125Z,1.30
2023-03-23T16:29:39.894Z,1.00
2023-03-23T16:32:08.678Z,0.70
2023-03-23T16:34:38.636Z,0.70
2023-03-23T16:37:07.682Z,0.50
2023-03-23T16:39:36.388Z,0.60
2023-03-23T16:42:05.158Z,0.80
2023-03-23T16:44:33.843Z,0.60
2023-03-23T16:47:02.636Z,0.60
2023-03-23T16:49:31.527Z,0.60
2023-03-23T16:52:00.219Z,0.60
2023-03-23T16:54:29.104Z,0.80
2023-03-23T16:56:58.030Z,0.70
2023-03-23T16:59:29.371Z,0.50
2023-03-23T17:02:03.752Z,0.60
2023-03-23T17:04:34.252Z,0.50
2023-03-23T17:07:03.395Z,0.60
2023-03-23T17:09:32.086Z,9.00
2023-03-23T17:12:01.087Z,5.00
2023-03-23T17:14:29.863Z,1.10
2023-03-23T17:16:59.370Z,1.00
2023-03-23T17:19:28.217Z,1.10
2023-03-23T17:21:57.150Z,0.70
2023-03-23T17:24:27.312Z,0.50
2023-03-23T17:26:56.470Z,0.70
2023-03-23T17:29:25.060Z,0.80
2023-03-23T17:31:53.788Z,0.90
2023-03-23T17:34:22.845Z,0.70
2023-03-23T17:36:51.533Z,0.90
2023-03-23T17:39:20.790Z,1.30
2023-03-23T17:41:49.515Z,1.10
2023-03-23T17:44:18.876Z,1.20
2023-03-23T17:46:47.510Z,1.10
2023-03-23T17:49:16.807Z,1.00
2023-03-23T17:51:45.717Z,0.80
2023-03-23T17:54:14.494Z,1.10
2023-03-23T17:56:43.087Z,1.40
2023-03-23T17:59:12.630Z,1.00
2023-03-23T18:01:41.266Z,1.60
2023-03-23T18:04:10.052Z,6.50
2023-03-23T18:06:38.737Z,4.50
2023-03-23T18:09:07.529Z,4.50
2023-03-23T18:11:36.114Z,3.20
2023-03-23T18:14:04.900Z,3.70
2023-03-23T18:16:33.775Z,3.90
2023-03-23T18:19:02.805Z,2.80
2023-03-23T18:21:31.473Z,4.50
2023-03-23T18:24:00.357Z,3.80
2023-03-23T18:26:29.891Z,3.20
2023-03-23T18:28:58.557Z,2.10
2023-03-23T18:31:27.363Z,2.50
2023-03-23T18:33:56.414Z,1.10
2023-03-23T18:36:27.843Z,1.00
2023-03-23T18:38:57.824Z,4.80
2023-03-23T18:41:27.320Z,2.90
2023-03-23T18:43:57.810Z,1.10
2023-03-23T18:46:27.198Z,1.40
2023-03-23T18:48:56.359Z,2.10
2023-03-23T18:51:26.402Z,1.80
2023-03-23T18:53:55.183Z,1.40
2023-03-23T18:56:24.891Z,1.40
2023-03-23T18:58:54.352Z,1.30
2023-03-23T19:01:23.082Z,1.30
2023-03-23T19:03:51.848Z,1.20
2023-03-23T19:06:26.706Z,1.40
2023-03-23T19:08:55.980Z,1.50
2023-03-23T19:11:27.478Z,1.50
2023-03-23T19:14:02.598Z,1.40
2023-03-23T19:16:36.212Z,1.10
2023-03-23T19:19:08.509Z,1.50
2023-03-23T19:21:40.226Z,1.40
2023-03-23T19:24:09.814Z,1.60
2023-03-23T19:26:43.578Z,1.90
2023-03-23T19:29:26.045Z,2.00
2023-03-23T19:31:57.456Z,1.50
2023-03-23T19:34:28.405Z,1.80
2023-03-23T19:37:05.547Z,2.60
2023-03-23T19:39:36.334Z,1.60
2023-03-23T19:42:05.549Z,1.70
2023-03-23T19:44:35.028Z,1.60
2023-03-23T19:47:04.287Z,1.70
2023-03-23T19:49:33.036Z,1.40
2023-03-23T19:52:09.118Z,1.40
2023-03-23T19:54:40.935Z,1.70
2023-03-23T19:57:10.725Z,1.40
2023-03-23T19:59:39.610Z,2.20
2023-03-23T20:02:12.891Z,2.80
2023-03-23T20:04:42.111Z,2.40
2023-03-23T20:07:10.777Z,2.00
2023-03-23T20:09:39.626Z,2.00
2023-03-23T20:12:09.674Z,1.70
2023-03-23T20:14:44.336Z,1.80
2023-03-23T20:17:14.904Z,1.60
2023-03-23T20:19:44.676Z,1.30
2023-03-23T20:22:14.561Z,1.50
2023-03-23T20:24:45.411Z,1.90
2023-03-23T20:27:17.489Z,1.60
2023-03-23T20:29:46.248Z,3.60
2023-03-23T20:32:15.933Z,3.50
2023-03-23T20:34:49.548Z,1.80
2023-03-23T20:37:21.139Z,5.30
2023-03-23T20:39:50.085Z,7.50
2023-03-23T20:42:18.767Z,5.60
2023-03-23T20:44:47.457Z,5.30
2023-03-23T20:47:15.939Z,4.00
2023-03-23T20:49:53.200Z,4.10
2023-03-23T20:52:26.191Z,8.70
2023-03-23T20:54:56.744Z,8.90
2023-03-23T20:57:25.229Z,7.10
2023-03-23T20:59:55.809Z,7.30
2023-03-23T21:02:30.251Z,7.70
2023-03-23T21:04:58.767Z,11.10
2023-03-23T21:07:27.570Z,15.20
2023-03-23T21:09:56.452Z,12.60
2023-03-23T21:12:25.549Z,11.50
2023-03-23T21:14:55.084Z,8.90
2023-03-23T21:17:23.843Z,8.60
2023-03-23T21:19:52.829Z,5.10
2023-03-23T21:22:21.612Z,5.90
2023-03-23T21:24:53.793Z,5.60
2023-03-23T21:27:22.366Z,6.20
2023-03-23T21:29:50.952Z,6.00
2023-03-23T21:32:19.540Z,6.40
2023-03-23T21:34:48.230Z,6.60
2023-03-23T21:37:16.915Z,5.90
2023-03-23T21:39:46.377Z,5.70
2023-03-23T21:42:15.000Z,5.90
2023-03-23T21:44:43.993Z,8.10
2023-03-23T21:47:13.396Z,8.40
2023-03-23T21:49:42.290Z,10.30
2023-03-23T21:52:10.975Z,8.90
2023-03-23T21:54:41.507Z,7.80
2023-03-23T21:57:10.196Z,7.10
2023-03-23T21:59:38.879Z,5.90
2023-03-23T22:02:12.132Z,5.60
2023-03-23T22:04:42.165Z,6.40
2023-03-23T22:07:12.834Z,5.70
2023-03-23T22:09:45.097Z,5.90
2023-03-23T22:12:14.909Z,7.10
2023-03-23T22:14:44.071Z,7.10
2023-03-23T22:17:12.591Z,7.10
2023-03-23T22:19:41.887Z,6.80
2023-03-23T22:22:10.882Z,7.30
2023-03-23T22:24:40.500Z,9.50
2023-03-23T22:27:10.105Z,9.40
2023-03-23T22:29:40.949Z,10.00
2023-03-23T22:32:09.950Z,8.30
2023-03-23T22:34:39.141Z,9.00
2023-03-23T22:37:08.640Z,9.20
2023-03-23T22:39:37.330Z,8.90
2023-03-23T22:42:06.228Z,9.20
2023-03-23T22:44:34.807Z,9.10
2023-03-23T22:47:03.492Z,11.50
2023-03-23T22:49:33.103Z,11.40
2023-03-23T22:52:01.706Z,9.80
2023-03-23T22:54:30.480Z,10.20
2023-03-23T22:56:59.090Z,9.40
2023-03-23T22:59:27.756Z,8.90
2023-03-23T23:01:56.464Z,9.90
2023-03-23T23:04:25.263Z,9.60
2023-03-23T23:07:06.433Z,9.00
2023-03-23T23:09:45.699Z,10.30
2023-03-23T23:12:15.657Z,8.80
2023-03-23T23:14:45.746Z,9.20
2023-03-23T23:17:15.045Z,10.10
2023-03-23T23:19:43.868Z,8.80
2023-03-23T23:22:19.059Z,8.20
2023-03-23T23:24:48.414Z,6.90
2023-03-23T23:27:18.331Z,6.80
2023-03-23T23:29:47.315Z,6.40
2023-03-23T23:32:17.227Z,6.70
2023-03-23T23:34:47.153Z,7.30
2023-03-23T23:37:16.042Z,8.10
2023-03-23T23:39:45.574Z,9.70
2023-03-23T23:42:14.137Z,10.60
2023-03-23T23:44:45.516Z,12.70
2023-03-23T23:47:14.066Z,13.60
2023-03-23T23:49:42.656Z,12.70
2023-03-23T23:52:11.247Z,12.60
2023-03-23T23:54:42.830Z,12.20
2023-03-23T23:57:11.445Z,11.40
2023-03-23T23:59:41.321Z,12.30
