createdAt,value
2022-10-18T00:00:01.354Z,50.0
2022-10-18T00:05:01.412Z,50.1
2022-10-18T00:10:01.324Z,48.9
2022-10-18T00:15:01.451Z,48.4
2022-10-18T00:20:01.353Z,48.9
2022-10-18T00:25:01.436Z,49.4
2022-10-18T00:30:01.383Z,49.8
2022-10-18T00:35:01.459Z,55.6
2022-10-18T00:40:01.357Z,56.3
2022-10-18T00:45:01.417Z,57.2
2022-10-18T01:00:01.478Z,50.0
2022-10-18T01:10:01.433Z,50.8
2022-10-18T01:15:01.487Z,50.5
2022-10-18T01:20:01.353Z,53.2
2022-10-18T01:40:00.972Z,48.0
2022-10-18T01:45:00.879Z,47.1
2022-10-18T01:50:00.797Z,48.2
2022-10-18T01:55:01.824Z,49.3
2022-10-18T02:00:00.913Z,49.6
2022-10-18T02:05:00.931Z,48.8
2022-10-18T02:20:01.413Z,52.6
2022-10-18T02:25:01.369Z,53.1
2022-10-18T02:30:01.303Z,52.5
2022-10-18T02:35:01.435Z,51.8
2022-10-18T02:50:00.858Z,51.4
2022-10-18T02:55:00.867Z,51.8
2022-10-18T03:00:00.737Z,52.7
2022-10-18T03:05:00.798Z,51.7
2022-10-18T03:10:00.773Z,51.2
2022-10-18T03:15:00.822Z,53.0
2022-10-18T03:20:00.744Z,51.8
2022-10-18T03:25:00.862Z,50.6
2022-10-18T03:30:00.964Z,51.0
2022-10-18T03:35:00.937Z,51.3
2022-10-18T03:40:00.736Z,50.0
2022-10-18T03:45:00.809Z,50.8
2022-10-18T03:50:00.756Z,50.0
2022-10-18T03:55:00.874Z,48.9
2022-10-18T04:00:00.723Z,53.6
2022-10-18T04:05:00.883Z,52.6
2022-10-18T04:10:01.116Z,52.4
2022-10-18T04:15:00.927Z,53.3
2022-10-18T04:20:00.811Z,54.4
2022-10-18T04:25:00.886Z,49.4
2022-10-18T04:30:01.036Z,49.7
2022-10-18T04:35:00.961Z,49.5
2022-10-18T04:40:00.838Z,48.7
2022-10-18T04:45:00.929Z,48.8
2022-10-18T04:50:01.131Z,47.0
2022-10-18T04:55:00.945Z,46.9
2022-10-18T05:00:01.143Z,47.4
2022-10-18T05:10:01.003Z,47.0
2022-10-18T05:15:01.003Z,49.6
2022-10-18T05:20:01.217Z,50.3
2022-10-18T05:25:00.827Z,49.4
2022-10-18T05:30:02.807Z,50.1
2022-10-18T05:35:00.825Z,49.4
2022-10-18T05:40:00.721Z,48.0
2022-10-18T05:45:00.907Z,46.0
2022-10-18T05:50:00.693Z,46.6
2022-10-18T05:55:00.784Z,49.5
2022-10-18T06:00:00.827Z,50.6
2022-10-18T06:05:00.833Z,51.8
2022-10-18T06:10:00.749Z,54.2
2022-10-18T06:15:00.896Z,54.7
2022-10-18T06:20:00.753Z,51.9
2022-10-18T06:25:00.879Z,51.1
2022-10-18T06:30:00.786Z,50.6
2022-10-18T06:35:00.848Z,49.6
2022-10-18T06:40:00.775Z,53.8
2022-10-18T06:45:01.123Z,53.9
2022-10-18T06:50:01.054Z,54.9
2022-10-18T06:55:00.936Z,54.2
2022-10-18T07:00:00.775Z,53.4
2022-10-18T07:05:00.843Z,49.8
2022-10-18T07:10:00.778Z,51.2
2022-10-18T07:15:02.640Z,50.2
2022-10-18T07:20:01.055Z,51.2
2022-10-18T07:25:00.914Z,52.5
2022-10-18T07:30:00.804Z,51.6
2022-10-18T07:35:00.961Z,50.7
2022-10-18T07:40:00.797Z,54.4
2022-10-18T07:45:00.878Z,58.0
2022-10-18T07:50:00.794Z,62.2
2022-10-18T07:55:00.958Z,66.2
2022-10-18T08:00:00.803Z,68.8
2022-10-18T08:05:00.857Z,69.7
2022-10-18T08:10:00.783Z,67.0
2022-10-18T08:15:00.855Z,64.5
2022-10-18T08:20:11.271Z,62.8
2022-10-18T08:25:00.811Z,62.3
2022-10-18T08:30:00.799Z,60.4
2022-10-18T08:35:01.441Z,64.7
2022-10-18T08:40:00.751Z,65.2
2022-10-18T08:45:04.951Z,65.0
2022-10-18T08:50:00.738Z,65.1
2022-10-18T08:55:00.839Z,65.9
2022-10-18T09:00:01.044Z,63.5
2022-10-18T09:05:00.813Z,64.2
2022-10-18T09:25:01.095Z,86.5
2022-10-18T09:30:00.977Z,80.5
2022-10-18T09:35:01.326Z,78.2
2022-10-18T09:50:01.438Z,64.0
2022-10-18T09:55:02.343Z,65.1
2022-10-18T10:00:02.480Z,65.1
2022-10-18T10:05:01.526Z,71.8
2022-10-18T10:10:01.430Z,70.6
2022-10-18T10:15:01.430Z,71.2
2022-10-18T10:30:04.293Z,59.4
2022-10-18T10:50:01.372Z,72.4
2022-10-18T11:20:01.926Z,61.8
2022-10-18T11:40:01.186Z,57.8
2022-10-18T11:45:01.156Z,56.6
2022-10-18T11:50:01.012Z,55.7
2022-10-18T11:55:01.022Z,55.9
2022-10-18T12:00:01.103Z,60.1
2022-10-18T12:20:01.583Z,57.6
2022-10-18T12:25:01.552Z,57.0
2022-10-18T12:30:01.451Z,55.9
2022-10-18T12:35:01.896Z,55.5
2022-10-18T12:40:11.351Z,55.0
2022-10-18T12:45:01.527Z,62.2
2022-10-18T12:55:01.455Z,62.6
2022-10-18T13:00:01.419Z,64.0
2022-10-18T13:05:01.480Z,65.6
2022-10-18T13:20:20.867Z,48.8
2022-10-18T13:25:01.405Z,52.3
2022-10-18T13:30:01.009Z,52.3
2022-10-18T13:50:01.663Z,63.0
2022-10-18T14:10:03.471Z,62.8
2022-10-18T14:15:00.966Z,67.9
2022-10-18T14:20:01.136Z,63.1
2022-10-18T14:40:01.342Z,76.0
2022-10-18T14:45:01.492Z,69.3
2022-10-18T14:50:01.578Z,68.1
2022-10-18T14:55:01.458Z,66.6
2022-10-18T15:00:01.409Z,67.0
2022-10-18T15:05:01.409Z,66.8
2022-10-18T15:10:01.468Z,68.0
2022-10-18T15:15:01.367Z,69.0
2022-10-18T15:20:03.274Z,70.7
2022-10-18T15:40:01.357Z,66.4
2022-10-18T16:00:01.427Z,64.0
2022-10-18T16:05:01.322Z,68.5
2022-10-18T16:10:01.252Z,69.8
2022-10-18T16:15:01.315Z,70.5
2022-10-18T16:20:01.281Z,71.0
2022-10-18T16:25:01.401Z,74.2
2022-10-18T16:30:01.363Z,75.8
2022-10-18T16:35:01.330Z,76.9
2022-10-18T16:40:01.288Z,77.7
2022-10-18T16:45:01.326Z,78.4
2022-10-18T16:50:05.473Z,77.9
2022-10-18T16:55:01.313Z,77.6
2022-10-18T17:00:01.262Z,78.0
2022-10-18T17:10:01.285Z,77.6
2022-10-18T17:15:01.350Z,76.7
2022-10-18T17:20:01.237Z,80.6
2022-10-18T17:25:01.337Z,79.7
2022-10-18T17:30:01.215Z,79.1
2022-10-18T17:35:01.269Z,78.1
2022-10-18T17:40:01.223Z,77.8
2022-10-18T17:45:01.263Z,71.2
2022-10-18T17:50:01.488Z,69.8
2022-10-18T17:55:01.326Z,68.7
2022-10-18T18:00:06.237Z,68.8
2022-10-18T18:05:01.288Z,68.7
2022-10-18T18:10:01.186Z,70.0
2022-10-18T18:15:01.631Z,70.6
2022-10-18T18:20:01.243Z,71.4
2022-10-18T18:25:01.369Z,71.8
2022-10-18T18:30:01.289Z,70.0
2022-10-18T18:35:01.328Z,68.4
2022-10-18T18:40:01.219Z,67.9
2022-10-18T18:45:01.267Z,67.1
2022-10-18T18:50:01.196Z,66.4
2022-10-18T18:55:01.244Z,68.0
2022-10-18T19:00:01.192Z,69.3
2022-10-18T19:05:01.229Z,70.6
2022-10-18T19:10:01.236Z,72.1
2022-10-18T19:15:01.320Z,74.3
2022-10-18T19:20:01.253Z,73.8
2022-10-18T19:25:01.193Z,73.0
2022-10-18T19:30:01.120Z,72.6
2022-10-18T19:35:01.210Z,71.5
2022-10-18T19:40:01.141Z,69.2
2022-10-18T19:45:01.173Z,69.9
2022-10-18T19:50:01.283Z,70.4
2022-10-18T19:55:01.161Z,70.7
2022-10-18T20:00:01.512Z,80.7
2022-10-18T20:10:01.202Z,81.2
2022-10-18T20:15:01.504Z,80.4
2022-10-18T20:20:01.091Z,79.6
2022-10-18T20:25:01.129Z,77.4
2022-10-18T20:30:01.061Z,67.6
2022-10-18T20:35:01.658Z,67.8
2022-10-18T20:40:01.107Z,69.6
2022-10-18T20:45:01.230Z,80.6
2022-10-18T20:55:01.335Z,81.2
2022-10-18T21:00:01.188Z,80.3
2022-10-18T21:05:01.289Z,79.6
2022-10-18T21:10:01.165Z,78.4
2022-10-18T21:15:01.242Z,68.0
2022-10-18T21:20:01.208Z,68.4
2022-10-18T21:25:01.310Z,69.3
2022-10-18T21:30:01.255Z,68.4
2022-10-18T21:40:01.380Z,71.1
2022-10-18T21:45:01.284Z,70.8
2022-10-18T21:50:01.188Z,70.1
2022-10-18T21:55:01.343Z,68.9
2022-10-18T22:00:06.146Z,70.2
2022-10-18T22:05:01.603Z,67.4
2022-10-18T22:10:01.149Z,68.8
2022-10-18T22:15:01.223Z,70.1
2022-10-18T22:20:06.190Z,71.7
2022-10-18T22:25:01.190Z,72.3
2022-10-18T22:30:01.400Z,71.6
2022-10-18T22:35:01.325Z,72.8
2022-10-18T22:40:01.149Z,73.7
2022-10-18T22:45:01.194Z,74.0
2022-10-18T22:50:02.155Z,75.7
2022-10-18T22:55:01.281Z,78.8
2022-10-18T23:00:01.188Z,78.0
2022-10-18T23:05:01.232Z,77.1
2022-10-18T23:10:02.240Z,76.3
2022-10-18T23:20:01.280Z,74.4
2022-10-18T23:25:01.319Z,80.2
2022-10-18T23:30:01.155Z,80.0
2022-10-18T23:35:01.223Z,81.4
2022-10-18T23:40:01.165Z,82.9
2022-10-18T23:50:01.256Z,85.0
2022-10-18T23:55:01.231Z,80.3
