createdAt,value
2018-05-18T00:01:42.881Z,46.72
2018-05-18T00:04:16.416Z,46.40
2018-05-18T00:06:49.985Z,45.55
2018-05-18T00:09:23.529Z,44.95
2018-05-18T00:11:57.218Z,46.28
2018-05-18T00:14:31.699Z,47.55
2018-05-18T00:17:05.422Z,47.95
2018-05-18T00:19:39.163Z,48.67
2018-05-18T00:22:12.811Z,46.55
2018-05-18T00:24:46.533Z,45.83
2018-05-18T00:27:20.127Z,48.95
2018-05-18T00:29:53.681Z,47.85
2018-05-18T00:32:27.936Z,48.28
2018-05-18T00:35:01.551Z,45.28
2018-05-18T00:37:35.140Z,51.65
2018-05-18T00:40:08.719Z,44.58
2018-05-18T00:42:42.219Z,50.12
2018-05-18T00:45:15.841Z,44.08
2018-05-18T00:47:50.259Z,46.40
2018-05-18T00:50:23.864Z,44.65
2018-05-18T00:52:57.360Z,45.22
2018-05-18T00:55:40.831Z,46.42
2018-05-18T00:58:14.422Z,48.17
2018-05-18T01:00:48.069Z,49.05
2018-05-18T01:03:21.697Z,49.60
2018-05-18T01:05:55.300Z,48.67
2018-05-18T01:08:28.895Z,49.10
2018-05-18T01:11:02.492Z,47.55
2018-05-18T01:13:36.015Z,50.50
2018-05-18T01:16:09.593Z,46.10
2018-05-18T01:18:43.280Z,49.20
2018-05-18T01:21:17.013Z,47.22
2018-05-18T01:23:50.597Z,44.58
2018-05-18T01:26:24.208Z,41.65
2018-05-18T01:28:57.822Z,42.15
2018-05-18T01:31:31.522Z,44.90
2018-05-18T01:34:05.852Z,44.60
2018-05-18T01:36:39.518Z,43.67
2018-05-18T01:39:13.140Z,42.85
2018-05-18T01:41:46.705Z,43.15
2018-05-18T01:44:20.249Z,43.67
2018-05-18T01:46:53.824Z,41.60
2018-05-18T01:49:27.371Z,43.33
2018-05-18T01:52:00.958Z,43.42
2018-05-18T01:54:34.548Z,43.42
2018-05-18T01:57:08.602Z,44.53
2018-05-18T01:59:42.334Z,42.60
2018-05-18T02:02:15.922Z,42.13
2018-05-18T02:04:49.465Z,44.72
2018-05-18T02:07:23.136Z,44.78
2018-05-18T02:09:56.732Z,43.92
2018-05-18T02:12:30.372Z,44.30
2018-05-18T02:15:03.954Z,43.67
2018-05-18T02:17:37.760Z,41.65
2018-05-18T02:20:11.338Z,42.00
2018-05-18T02:22:44.858Z,39.40
2018-05-18T02:25:18.445Z,41.55
2018-05-18T02:27:52.213Z,39.58
2018-05-18T02:30:25.964Z,41.05
2018-05-18T02:32:59.485Z,42.28
2018-05-18T02:35:33.039Z,39.85
2018-05-18T02:38:07.369Z,37.17
2018-05-18T02:40:41.093Z,39.60
2018-05-18T02:43:14.645Z,39.45
2018-05-18T02:45:48.179Z,38.70
2018-05-18T02:48:21.746Z,40.45
2018-05-18T02:50:55.349Z,42.88
2018-05-18T02:53:29.014Z,42.78
2018-05-18T02:56:02.581Z,44.50
2018-05-18T02:58:36.152Z,44.83
2018-05-18T03:01:09.687Z,42.38
2018-05-18T03:03:43.293Z,38.72
2018-05-18T03:06:17.650Z,44.60
2018-05-18T03:08:51.249Z,42.72
2018-05-18T03:11:24.825Z,44.08
2018-05-18T03:13:58.407Z,42.40
2018-05-18T03:16:31.998Z,43.47
2018-05-18T03:19:05.578Z,42.83
2018-05-18T03:21:39.198Z,42.00
2018-05-18T03:24:13.013Z,45.50
2018-05-18T03:26:46.602Z,40.12
2018-05-18T03:29:20.214Z,43.30
2018-05-18T03:31:53.751Z,42.80
2018-05-18T03:34:27.409Z,40.47
2018-05-18T03:37:01.004Z,42.75
2018-05-18T03:39:34.603Z,41.88
2018-05-18T03:42:08.208Z,44.60
2018-05-18T03:44:41.736Z,44.25
2018-05-18T03:47:15.305Z,41.78
2018-05-18T03:49:49.041Z,40.88
2018-05-18T03:52:22.640Z,42.25
2018-05-18T03:54:56.159Z,42.13
2018-05-18T03:57:29.710Z,40.88
2018-05-18T04:00:03.312Z,41.13
2018-05-18T04:02:48.895Z,43.87
2018-05-18T04:05:34.418Z,41.30
2018-05-18T04:08:19.938Z,41.03
2018-05-18T04:10:53.552Z,42.47
2018-05-18T04:13:27.136Z,40.67
2018-05-18T04:16:00.776Z,44.92
2018-05-18T04:18:34.367Z,43.30
2018-05-18T04:21:08.696Z,41.05
2018-05-18T04:23:42.443Z,42.13
2018-05-18T04:26:16.114Z,41.40
2018-05-18T04:28:49.693Z,43.10
2018-05-18T04:31:23.270Z,45.53
2018-05-18T04:33:57.624Z,39.75
2018-05-18T04:36:31.140Z,40.20
2018-05-18T04:39:05.729Z,40.40
2018-05-18T04:41:39.330Z,37.85
2018-05-18T04:44:12.925Z,35.00
2018-05-18T04:46:46.472Z,32.50
2018-05-18T04:49:20.124Z,33.22
2018-05-18T04:51:53.693Z,32.25
2018-05-18T04:54:27.520Z,34.00
2018-05-18T04:57:01.289Z,31.30
2018-05-18T04:59:35.762Z,32.05
2018-05-18T05:02:09.494Z,31.92
2018-05-18T05:04:43.467Z,28.17
2018-05-18T05:07:17.138Z,30.88
2018-05-18T05:09:50.778Z,29.73
2018-05-18T05:12:25.303Z,27.15
2018-05-18T05:14:58.939Z,31.52
2018-05-18T05:17:32.517Z,29.02
2018-05-18T05:20:06.209Z,28.38
2018-05-18T05:22:39.815Z,26.40
2018-05-18T05:25:13.346Z,26.77
2018-05-18T05:27:46.947Z,25.77
2018-05-18T05:30:20.494Z,24.75
2018-05-18T05:32:54.042Z,23.40
2018-05-18T05:35:27.617Z,25.45
2018-05-18T05:38:01.912Z,23.48
2018-05-18T05:40:35.630Z,24.48
2018-05-18T05:43:09.942Z,21.20
2018-05-18T05:45:43.743Z,21.85
2018-05-18T05:48:17.326Z,21.25
2018-05-18T05:50:50.963Z,21.62
2018-05-18T05:53:25.477Z,21.85
2018-05-18T05:55:59.182Z,22.60
2018-05-18T05:58:32.894Z,17.45
2018-05-18T06:01:06.411Z,18.50
2018-05-18T06:03:41.049Z,16.10
2018-05-18T06:06:14.626Z,15.27
2018-05-18T06:08:48.913Z,16.42
2018-05-18T06:11:22.524Z,16.27
2018-05-18T06:13:56.081Z,16.05
2018-05-18T06:16:29.639Z,14.57
2018-05-18T06:19:03.253Z,15.95
2018-05-18T06:21:36.817Z,15.48
2018-05-18T06:24:11.144Z,18.80
2018-05-18T06:26:44.639Z,14.65
2018-05-18T06:29:18.170Z,16.20
2018-05-18T06:31:51.881Z,15.18
2018-05-18T06:34:25.382Z,14.77
2018-05-18T06:36:58.942Z,16.42
2018-05-18T06:39:32.537Z,15.48
2018-05-18T06:42:06.166Z,16.23
2018-05-18T06:44:39.775Z,16.50
2018-05-18T06:47:13.318Z,17.00
2018-05-18T06:49:46.982Z,17.23
2018-05-18T06:52:20.711Z,19.77
2018-05-18T06:54:54.340Z,19.55
2018-05-18T06:57:27.934Z,17.95
2018-05-18T07:00:01.473Z,17.60
2018-05-18T07:02:35.070Z,17.08
2018-05-18T07:05:08.648Z,20.27
2018-05-18T07:07:42.245Z,17.98
2018-05-18T07:10:15.839Z,16.83
2018-05-18T07:12:49.366Z,19.10
2018-05-18T07:15:22.951Z,18.40
2018-05-18T07:17:56.545Z,17.30
2018-05-18T07:20:30.132Z,17.92
2018-05-18T07:23:03.827Z,17.70
2018-05-18T07:25:37.335Z,18.60
2018-05-18T07:28:10.899Z,18.42
2018-05-18T07:30:45.265Z,18.80
2018-05-18T07:33:18.925Z,19.17
2018-05-18T07:35:52.499Z,18.23
2018-05-18T07:38:26.793Z,18.23
2018-05-18T07:41:00.364Z,18.67
2018-05-18T07:43:33.985Z,19.30
2018-05-18T07:46:07.516Z,19.73
2018-05-18T07:48:41.817Z,19.65
2018-05-18T07:51:15.518Z,18.83
2018-05-18T07:53:49.193Z,19.20
2018-05-18T07:56:22.727Z,19.30
2018-05-18T07:58:56.303Z,19.73
2018-05-18T08:01:29.827Z,20.83
2018-05-18T08:04:03.350Z,21.55
2018-05-18T08:06:36.827Z,19.40
2018-05-18T08:09:10.323Z,18.40
2018-05-18T08:11:43.875Z,18.60
2018-05-18T08:14:17.414Z,19.62
2018-05-18T08:16:51.021Z,18.35
2018-05-18T08:19:24.604Z,18.58
2018-05-18T08:21:58.940Z,18.00
2018-05-18T08:24:32.453Z,20.17
2018-05-18T08:27:17.901Z,19.00
2018-05-18T08:29:51.482Z,15.57
2018-05-18T08:32:25.118Z,15.43
2018-05-18T08:34:58.699Z,17.67
2018-05-18T08:37:32.289Z,17.62
2018-05-18T08:40:06.628Z,16.17
2018-05-18T08:42:41.158Z,14.85
2018-05-18T08:45:15.653Z,15.20
2018-05-18T08:47:49.428Z,14.35
2018-05-18T08:50:23.017Z,15.00
2018-05-18T08:52:56.717Z,15.73
2018-05-18T08:55:30.275Z,15.07
2018-05-18T08:58:03.901Z,16.42
2018-05-18T09:00:37.530Z,14.82
2018-05-18T09:03:10.978Z,14.73
2018-05-18T09:05:44.595Z,13.82
2018-05-18T09:08:18.191Z,15.73
2018-05-18T09:10:51.780Z,14.23
2018-05-18T09:13:25.326Z,14.02
2018-05-18T09:15:59.801Z,14.32
2018-05-18T09:18:34.114Z,13.70
2018-05-18T09:21:08.662Z,13.65
2018-05-18T09:23:42.998Z,14.85
2018-05-18T09:26:16.552Z,15.35
2018-05-18T09:28:50.343Z,13.43
2018-05-18T09:31:24.054Z,13.05
2018-05-18T09:33:58.404Z,11.63
2018-05-18T09:36:32.904Z,13.00
2018-05-18T09:39:07.416Z,11.88
2018-05-18T09:41:41.191Z,13.85
2018-05-18T09:44:14.748Z,13.62
2018-05-18T09:46:48.351Z,12.00
2018-05-18T09:49:21.931Z,14.05
2018-05-18T09:51:55.541Z,13.27
2018-05-18T09:54:29.424Z,13.65
2018-05-18T09:57:02.829Z,12.90
2018-05-18T09:59:36.347Z,11.43
2018-05-18T10:02:10.668Z,12.05
2018-05-18T10:04:44.397Z,12.40
2018-05-18T10:07:17.975Z,11.32
2018-05-18T10:09:51.596Z,12.45
2018-05-18T10:12:25.237Z,12.52
2018-05-18T10:14:58.707Z,13.32
2018-05-18T10:17:32.253Z,12.40
2018-05-18T10:20:05.862Z,10.85
2018-05-18T10:22:39.448Z,10.65
2018-05-18T10:25:12.954Z,11.85
2018-05-18T10:27:46.720Z,13.82
2018-05-18T10:30:29.184Z,12.85
2018-05-18T10:33:02.894Z,12.23
2018-05-18T10:35:36.484Z,12.50
2018-05-18T10:38:10.174Z,12.65
2018-05-18T10:40:43.778Z,12.20
2018-05-18T10:43:17.301Z,12.10
2018-05-18T10:45:50.881Z,12.35
2018-05-18T10:48:25.211Z,12.50
2018-05-18T10:50:58.836Z,11.55
2018-05-18T10:53:32.482Z,11.48
2018-05-18T10:56:06.034Z,9.85
2018-05-18T10:58:39.638Z,10.25
2018-05-18T11:01:13.087Z,9.75
2018-05-18T11:03:46.702Z,10.75
2018-05-18T11:06:20.257Z,11.00
2018-05-18T11:08:53.838Z,11.68
2018-05-18T11:11:29.014Z,10.88
2018-05-18T11:14:02.613Z,9.32
2018-05-18T11:16:36.114Z,8.35
2018-05-18T11:19:09.823Z,9.27
2018-05-18T11:21:44.064Z,8.60
2018-05-18T11:24:18.572Z,11.38
2018-05-18T11:26:52.304Z,11.70
2018-05-18T11:29:25.856Z,10.38
2018-05-18T11:31:59.453Z,8.90
2018-05-18T11:34:32.988Z,9.20
2018-05-18T11:37:07.304Z,7.75
2018-05-18T11:39:41.023Z,7.40
2018-05-18T11:42:14.681Z,7.22
2018-05-18T11:44:48.191Z,7.85
2018-05-18T11:47:21.718Z,7.70
2018-05-18T11:49:55.274Z,8.57
2018-05-18T11:52:28.819Z,7.68
2018-05-18T11:55:02.515Z,8.85
2018-05-18T11:57:36.123Z,9.40
2018-05-18T12:00:09.673Z,9.95
2018-05-18T12:02:43.303Z,7.55
2018-05-18T12:05:17.627Z,7.05
2018-05-18T12:07:52.121Z,7.82
2018-05-18T12:10:25.704Z,7.62
2018-05-18T12:12:59.313Z,8.15
2018-05-18T12:15:33.754Z,8.40
2018-05-18T12:18:08.852Z,8.15
2018-05-18T12:20:42.544Z,8.55
2018-05-18T12:23:16.915Z,8.60
2018-05-18T12:25:50.569Z,9.05
2018-05-18T12:28:24.859Z,7.85
2018-05-18T12:30:58.478Z,8.18
2018-05-18T12:33:32.037Z,9.10
2018-05-18T12:36:05.630Z,8.32
2018-05-18T12:38:39.128Z,7.72
2018-05-18T12:41:12.658Z,7.35
2018-05-18T12:43:46.958Z,7.47
2018-05-18T12:46:20.447Z,6.35
2018-05-18T12:48:54.804Z,7.35
2018-05-18T12:51:28.323Z,7.30
2018-05-18T12:54:02.016Z,6.10
2018-05-18T12:56:35.603Z,7.85
2018-05-18T12:59:09.200Z,7.65
2018-05-18T13:01:42.767Z,7.30
2018-05-18T13:04:16.370Z,6.65
2018-05-18T13:06:49.933Z,6.93
2018-05-18T13:09:23.493Z,7.25
2018-05-18T13:11:57.042Z,7.93
2018-05-18T13:14:30.659Z,7.40
2018-05-18T13:17:05.005Z,6.95
2018-05-18T13:19:38.679Z,6.53
2018-05-18T13:22:12.190Z,7.82
2018-05-18T13:24:45.769Z,11.65
2018-05-18T13:27:19.398Z,9.05
2018-05-18T13:29:53.811Z,7.68
2018-05-18T13:32:27.598Z,8.02
2018-05-18T13:35:01.149Z,6.80
2018-05-18T13:37:35.443Z,6.97
2018-05-18T13:40:09.147Z,8.15
2018-05-18T13:42:42.751Z,7.93
2018-05-18T13:45:16.338Z,6.80
2018-05-18T13:47:49.927Z,6.65
2018-05-18T13:50:23.539Z,8.73
2018-05-18T13:52:57.155Z,7.40
2018-05-18T13:55:30.780Z,7.97
2018-05-18T13:58:04.439Z,7.30
2018-05-18T14:00:37.984Z,9.05
2018-05-18T14:03:11.562Z,8.30
2018-05-18T14:05:45.116Z,8.52
2018-05-18T14:08:18.650Z,7.40
2018-05-18T14:10:52.255Z,7.40
2018-05-18T14:13:25.831Z,6.82
2018-05-18T14:15:59.368Z,7.18
2018-05-18T14:18:33.045Z,7.43
2018-05-18T14:21:06.599Z,7.40
2018-05-18T14:23:40.192Z,7.72
2018-05-18T14:26:13.769Z,8.68
2018-05-18T14:28:47.328Z,7.37
2018-05-18T14:31:20.864Z,7.22
2018-05-18T14:33:54.574Z,7.55
2018-05-18T14:36:28.202Z,9.48
2018-05-18T14:39:01.757Z,13.27
2018-05-18T14:41:35.357Z,9.88
2018-05-18T14:44:08.908Z,10.13
2018-05-18T14:46:43.243Z,11.43
2018-05-18T14:49:16.768Z,10.57
2018-05-18T14:51:51.167Z,12.93
2018-05-18T14:54:24.817Z,11.60
2018-05-18T14:56:58.388Z,51.78
2018-05-18T14:59:31.941Z,15.50
2018-05-18T15:02:06.327Z,15.10
2018-05-18T15:04:39.938Z,14.70
2018-05-18T15:07:13.494Z,15.63
2018-05-18T15:09:47.050Z,15.27
2018-05-18T15:12:20.614Z,17.17
2018-05-18T15:14:54.220Z,16.35
2018-05-18T15:17:27.819Z,14.50
2018-05-18T15:20:01.356Z,15.55
2018-05-18T15:22:34.894Z,15.60
2018-05-18T15:25:08.434Z,15.98
2018-05-18T15:27:42.023Z,13.88
2018-05-18T15:30:15.727Z,15.48
2018-05-18T15:32:49.212Z,13.10
2018-05-18T15:35:22.822Z,13.25
2018-05-18T15:37:56.401Z,16.37
2018-05-18T15:40:29.944Z,15.27
2018-05-18T15:43:03.529Z,15.85
2018-05-18T15:45:37.237Z,15.27
2018-05-18T15:48:11.498Z,15.02
2018-05-18T15:50:45.011Z,14.25
2018-05-18T15:53:18.536Z,14.68
2018-05-18T15:55:52.065Z,14.18
2018-05-18T15:58:25.720Z,13.02
2018-05-18T16:01:00.067Z,13.32
2018-05-18T16:03:34.572Z,11.90
2018-05-18T16:06:08.258Z,11.50
2018-05-18T16:08:41.782Z,11.40
2018-05-18T16:11:15.314Z,10.32
2018-05-18T16:13:48.870Z,10.93
2018-05-18T16:16:22.402Z,9.95
2018-05-18T16:18:55.946Z,8.75
2018-05-18T16:21:29.506Z,7.82
2018-05-18T16:24:03.129Z,9.52
2018-05-18T16:26:36.674Z,8.45
2018-05-18T16:29:11.003Z,10.50
2018-05-18T16:31:45.032Z,9.88
2018-05-18T16:34:18.520Z,7.60
2018-05-18T16:36:52.089Z,7.90
2018-05-18T16:39:25.717Z,7.68
2018-05-18T16:41:59.326Z,59.58
2018-05-18T16:44:32.899Z,27.83
2018-05-18T16:47:06.447Z,10.85
2018-05-18T16:49:39.994Z,46.58
2018-05-18T16:52:13.607Z,142.37
2018-05-18T16:54:47.107Z,21.50
2018-05-18T16:57:20.685Z,10.18
2018-05-18T16:59:54.231Z,8.75
2018-05-18T17:02:27.906Z,8.85
2018-05-18T17:05:01.480Z,9.20
2018-05-18T17:07:34.999Z,10.02
2018-05-18T17:10:09.320Z,9.38
2018-05-18T17:12:42.916Z,10.13
2018-05-18T17:15:16.524Z,11.68
2018-05-18T17:17:50.043Z,10.85
2018-05-18T17:20:23.623Z,9.93
2018-05-18T17:22:57.198Z,10.00
2018-05-18T17:25:30.700Z,9.98
2018-05-18T17:28:04.287Z,9.57
2018-05-18T17:30:37.942Z,8.75
2018-05-18T17:33:12.549Z,11.10
2018-05-18T17:35:46.281Z,11.68
2018-05-18T17:38:19.828Z,9.68
2018-05-18T17:40:53.423Z,9.20
2018-05-18T17:43:26.978Z,9.10
2018-05-18T17:46:00.703Z,8.98
2018-05-18T17:48:34.220Z,9.80
2018-05-18T17:51:07.984Z,9.10
2018-05-18T17:53:41.569Z,8.98
2018-05-18T17:56:15.150Z,9.43
2018-05-18T17:58:48.662Z,9.73
2018-05-18T18:01:22.381Z,9.93
2018-05-18T18:03:55.951Z,9.88
2018-05-18T18:06:29.570Z,9.55
2018-05-18T18:09:03.076Z,9.10
2018-05-18T18:11:37.432Z,10.02
2018-05-18T18:14:11.201Z,10.15
2018-05-18T18:16:44.673Z,10.30
2018-05-18T18:19:18.288Z,9.25
2018-05-18T18:21:52.165Z,7.15
2018-05-18T18:24:25.908Z,7.37
2018-05-18T18:26:59.503Z,7.18
2018-05-18T18:29:33.082Z,7.40
2018-05-18T18:32:06.638Z,8.73
2018-05-18T18:34:40.329Z,8.20
2018-05-18T18:37:14.155Z,8.02
2018-05-18T18:39:47.824Z,8.27
2018-05-18T18:42:21.384Z,7.12
2018-05-18T18:44:54.924Z,7.30
2018-05-18T18:47:28.483Z,7.40
2018-05-18T18:50:01.981Z,7.55
2018-05-18T18:52:35.534Z,7.55
2018-05-18T18:55:09.060Z,7.28
2018-05-18T18:57:42.616Z,7.60
2018-05-18T19:00:16.147Z,7.30
2018-05-18T19:02:49.894Z,7.30
2018-05-18T19:05:24.208Z,7.65
2018-05-18T19:07:58.588Z,7.15
2018-05-18T19:10:32.064Z,7.70
2018-05-18T19:13:05.724Z,7.28
2018-05-18T19:15:39.369Z,14.98
2018-05-18T19:18:12.934Z,15.52
2018-05-18T19:20:47.267Z,17.92
2018-05-18T19:23:20.929Z,13.38
2018-05-18T19:25:54.578Z,15.05
2018-05-18T19:28:28.113Z,13.15
2018-05-18T19:31:01.693Z,11.68
2018-05-18T19:33:36.079Z,10.43
2018-05-18T19:36:09.853Z,12.25
2018-05-18T19:38:43.428Z,10.82
2018-05-18T19:41:17.825Z,10.90
2018-05-18T19:43:52.346Z,11.95
2018-05-18T19:46:26.558Z,26.27
2018-05-18T19:49:00.212Z,21.77
2018-05-18T19:51:33.826Z,24.52
2018-05-18T19:54:07.414Z,9.85
2018-05-18T19:56:41.029Z,61.63
2018-05-18T19:59:14.567Z,53.85
2018-05-18T20:01:48.159Z,29.85
2018-05-18T20:04:21.921Z,34.13
2018-05-18T20:06:55.465Z,54.25
2018-05-18T20:09:29.071Z,51.53
2018-05-18T20:12:02.702Z,59.75
2018-05-18T20:14:36.970Z,45.78
2018-05-18T20:17:10.562Z,39.10
2018-05-18T20:19:44.218Z,18.60
2018-05-18T20:22:18.138Z,14.20
2018-05-18T20:24:51.704Z,44.72
2018-05-18T20:27:25.224Z,60.28
2018-05-18T20:29:58.764Z,28.17
2018-05-18T20:32:32.507Z,38.40
2018-05-18T20:35:06.199Z,49.83
2018-05-18T20:37:39.788Z,71.20
2018-05-18T20:40:13.392Z,51.67
2018-05-18T20:42:47.718Z,15.45
2018-05-18T20:45:21.459Z,11.65
2018-05-18T20:47:55.209Z,11.68
2018-05-18T20:50:28.744Z,11.12
2018-05-18T20:53:02.303Z,11.25
2018-05-18T20:55:36.849Z,10.00
2018-05-18T20:58:11.111Z,11.05
2018-05-18T21:00:45.572Z,10.38
2018-05-18T21:03:19.187Z,11.20
2018-05-18T21:05:52.777Z,9.40
2018-05-18T21:08:26.374Z,10.38
2018-05-18T21:11:00.702Z,10.05
2018-05-18T21:13:34.509Z,9.70
2018-05-18T21:16:08.115Z,10.02
2018-05-18T21:18:42.412Z,10.60
2018-05-18T21:21:16.009Z,9.88
2018-05-18T21:23:49.591Z,11.20
2018-05-18T21:26:25.226Z,11.27
2018-05-18T21:28:58.790Z,11.00
2018-05-18T21:31:32.295Z,10.52
2018-05-18T21:34:05.966Z,10.93
2018-05-18T21:36:39.509Z,12.18
2018-05-18T21:39:13.080Z,13.00
2018-05-18T21:41:46.683Z,12.48
2018-05-18T21:44:20.244Z,10.90
2018-05-18T21:46:53.809Z,10.25
2018-05-18T21:49:30.925Z,11.18
2018-05-18T21:52:04.608Z,11.07
2018-05-18T21:54:38.307Z,11.10
2018-05-18T21:57:11.841Z,10.63
2018-05-18T21:59:45.439Z,10.70
2018-05-18T22:02:19.170Z,10.20
2018-05-18T22:04:53.475Z,9.88
2018-05-18T22:07:27.072Z,10.85
2018-05-18T22:10:00.700Z,10.95
2018-05-18T22:12:34.270Z,10.20
2018-05-18T22:15:07.806Z,10.50
2018-05-18T22:17:41.508Z,9.23
2018-05-18T22:20:15.193Z,10.30
2018-05-18T22:22:48.799Z,9.45
2018-05-18T22:25:22.374Z,9.77
2018-05-18T22:27:55.958Z,9.52
2018-05-18T22:30:29.578Z,8.68
2018-05-18T22:33:03.148Z,8.23
2018-05-18T22:35:36.796Z,8.05
2018-05-18T22:38:10.501Z,10.60
2018-05-18T22:40:44.173Z,10.25
2018-05-18T22:43:17.667Z,9.55
2018-05-18T22:45:51.286Z,9.20
2018-05-18T22:48:24.825Z,9.88
2018-05-18T22:50:58.359Z,9.70
2018-05-18T22:53:32.006Z,10.38
2018-05-18T22:56:05.585Z,9.75
2018-05-18T22:58:39.194Z,10.35
2018-05-18T23:01:12.803Z,10.27
2018-05-18T23:03:46.329Z,11.32
2018-05-18T23:06:20.705Z,10.63
2018-05-18T23:08:54.394Z,12.82
2018-05-18T23:11:27.985Z,10.20
2018-05-18T23:14:01.654Z,10.23
2018-05-18T23:16:35.222Z,10.68
2018-05-18T23:19:08.799Z,10.85
2018-05-18T23:21:42.328Z,10.48
2018-05-18T23:24:15.913Z,10.40
2018-05-18T23:26:50.229Z,11.93
2018-05-18T23:29:23.988Z,10.27
2018-05-18T23:31:57.593Z,10.10
2018-05-18T23:34:31.135Z,10.23
2018-05-18T23:37:05.519Z,12.37
2018-05-18T23:39:39.177Z,11.45
2018-05-18T23:42:12.762Z,12.73
2018-05-18T23:44:46.333Z,11.40
2018-05-18T23:47:19.900Z,11.10
2018-05-18T23:49:53.459Z,10.48
2018-05-18T23:52:26.974Z,10.00
2018-05-18T23:55:00.540Z,11.15
2018-05-18T23:57:34.086Z,11.25
