createdAt,value
2018-07-05T05:01:25.897Z,22.77
2018-07-05T05:04:05.508Z,14.83
2018-07-05T05:06:45.209Z,19.10
2018-07-05T05:09:25.083Z,20.13
2018-07-05T05:12:04.881Z,12.27
2018-07-05T05:14:44.703Z,15.23
2018-07-05T05:17:24.533Z,14.30
2018-07-05T05:20:04.267Z,20.13
2018-07-05T05:22:43.790Z,25.83
2018-07-05T05:25:23.643Z,15.77
2018-07-05T05:28:03.257Z,18.60
2018-07-05T05:30:42.925Z,17.57
2018-07-05T05:33:22.553Z,17.60
2018-07-05T05:36:02.267Z,17.87
2018-07-05T05:38:41.936Z,17.03
2018-07-05T05:41:21.691Z,13.63
2018-07-05T05:44:01.500Z,11.67
2018-07-05T05:46:41.234Z,25.10
2018-07-05T05:49:20.952Z,19.70
2018-07-05T05:52:00.847Z,20.53
2018-07-05T05:54:40.759Z,18.77
2018-07-05T05:57:20.353Z,9.20
2018-07-05T06:00:00.249Z,19.03
2018-07-05T06:02:40.010Z,12.80
2018-07-05T06:05:20.003Z,18.83
2018-07-05T06:07:59.676Z,14.23
2018-07-05T06:10:39.310Z,12.83
2018-07-05T06:13:19.066Z,24.27
2018-07-05T06:15:58.733Z,23.00
2018-07-05T06:18:38.332Z,28.97
2018-07-05T06:21:18.007Z,26.27
2018-07-05T06:23:57.740Z,21.33
2018-07-05T06:26:37.322Z,26.13
2018-07-05T06:29:17.045Z,20.00
2018-07-05T06:31:56.704Z,19.83
2018-07-05T06:34:36.365Z,18.03
2018-07-05T06:37:16.122Z,22.40
2018-07-05T06:39:55.761Z,11.60
2018-07-05T06:42:35.394Z,16.00
2018-07-05T06:45:14.928Z,17.37
2018-07-05T06:47:54.771Z,27.90
2018-07-05T06:50:34.834Z,12.43
2018-07-05T06:53:14.464Z,28.47
2018-07-05T06:55:54.133Z,19.60
2018-07-05T06:58:33.890Z,16.60
2018-07-05T07:01:13.616Z,27.80
2018-07-05T07:03:53.291Z,21.63
2018-07-05T07:06:33.092Z,27.37
2018-07-05T07:09:12.817Z,13.93
2018-07-05T07:11:52.828Z,27.10
2018-07-05T07:14:32.774Z,23.50
2018-07-05T07:17:12.422Z,13.87
2018-07-05T07:19:52.092Z,15.37
2018-07-05T07:22:32.185Z,12.37
2018-07-05T07:25:12.051Z,18.97
2018-07-05T07:27:51.889Z,21.93
2018-07-05T07:30:31.738Z,21.83
2018-07-05T07:33:11.861Z,18.03
2018-07-05T07:35:51.503Z,15.43
2018-07-05T07:38:31.214Z,12.20
2018-07-05T07:41:10.809Z,16.47
2018-07-05T07:43:38.136Z,20.77
2018-07-05T07:46:05.435Z,15.17
2018-07-05T07:48:32.745Z,27.93
2018-07-05T07:51:00.039Z,18.60
2018-07-05T07:53:27.427Z,22.60
2018-07-05T07:55:54.745Z,22.77
2018-07-05T07:58:22.082Z,22.63
2018-07-05T08:00:49.374Z,18.00
2018-07-05T08:03:16.671Z,20.33
2018-07-05T08:05:43.986Z,17.77
2018-07-05T08:08:11.289Z,24.43
2018-07-05T08:10:38.611Z,19.37
2018-07-05T08:13:06.185Z,13.90
2018-07-05T08:15:33.741Z,17.60
2018-07-05T08:18:01.046Z,23.60
2018-07-05T08:20:28.369Z,14.20
2018-07-05T08:22:55.662Z,28.17
2018-07-05T08:25:22.967Z,30.47
2018-07-05T08:27:50.260Z,27.60
2018-07-05T08:30:17.573Z,22.67
2018-07-05T08:32:44.869Z,26.07
2018-07-05T08:35:12.186Z,15.20
2018-07-05T08:37:39.479Z,16.57
2018-07-05T08:40:06.800Z,26.87
2018-07-05T08:42:34.096Z,16.10
2018-07-05T08:45:01.447Z,29.20
2018-07-05T08:47:28.765Z,29.80
2018-07-05T08:49:56.063Z,19.00
2018-07-05T08:52:23.388Z,24.83
2018-07-05T08:54:50.685Z,15.77
2018-07-05T08:57:18.009Z,27.23
2018-07-05T08:59:45.341Z,28.17
2018-07-05T09:02:12.646Z,23.37
2018-07-05T09:04:39.978Z,21.77
2018-07-05T09:07:07.289Z,25.67
2018-07-05T09:09:34.620Z,27.83
2018-07-05T09:12:01.942Z,36.87
2018-07-05T09:14:29.496Z,21.93
2018-07-05T09:16:57.163Z,33.83
2018-07-05T09:19:24.505Z,22.63
2018-07-05T09:21:51.826Z,24.70
2018-07-05T09:24:19.118Z,20.60
2018-07-05T09:26:46.753Z,24.93
2018-07-05T09:29:14.113Z,38.77
2018-07-05T09:31:41.509Z,22.63
2018-07-05T09:34:08.831Z,25.57
2018-07-05T09:36:36.432Z,38.20
2018-07-05T09:39:04.757Z,20.07
2018-07-05T09:41:32.062Z,25.97
2018-07-05T09:43:59.367Z,20.80
2018-07-05T09:46:26.914Z,26.10
2018-07-05T09:48:54.228Z,28.20
2018-07-05T09:51:21.545Z,41.23
2018-07-05T09:53:48.906Z,31.77
2018-07-05T09:56:16.845Z,45.53
2018-07-05T09:58:44.440Z,32.63
2018-07-05T10:01:12.090Z,31.20
2018-07-05T10:03:39.419Z,27.53
2018-07-05T10:06:06.960Z,20.37
2018-07-05T10:08:34.297Z,22.70
2018-07-05T10:11:01.593Z,27.93
2018-07-05T10:13:28.992Z,27.30
2018-07-05T10:15:56.219Z,31.40
2018-07-05T10:18:23.533Z,31.63
2018-07-05T10:20:50.856Z,34.03
2018-07-05T10:23:18.153Z,33.67
2018-07-05T10:25:45.473Z,30.90
2018-07-05T10:28:12.758Z,26.73
2018-07-05T10:30:52.311Z,45.30
2018-07-05T10:33:31.869Z,39.57
2018-07-05T10:35:59.177Z,23.40
2018-07-05T10:38:26.479Z,31.60
2018-07-05T10:41:06.163Z,33.80
2018-07-05T10:43:45.913Z,37.17
2018-07-05T10:46:25.877Z,30.03
2018-07-05T10:49:05.915Z,25.00
2018-07-05T10:51:45.658Z,28.07
2018-07-05T10:54:25.315Z,42.13
2018-07-05T10:57:05.004Z,32.87
2018-07-05T10:59:44.651Z,37.73
2018-07-05T11:02:24.213Z,32.23
2018-07-05T11:05:03.988Z,36.27
2018-07-05T11:07:43.602Z,24.50
2018-07-05T11:10:23.374Z,35.60
2018-07-05T11:13:02.991Z,54.20
2018-07-05T11:15:36.595Z,40.53
2018-07-05T11:18:16.337Z,40.27
2018-07-05T11:20:56.162Z,30.93
2018-07-05T11:23:35.696Z,20.80
2018-07-05T11:26:15.577Z,21.73
2018-07-05T11:28:55.309Z,21.63
2018-07-05T11:31:34.897Z,24.20
2018-07-05T11:34:14.596Z,25.63
2018-07-05T11:36:54.194Z,23.80
2018-07-05T11:39:33.972Z,29.40
2018-07-05T11:42:13.726Z,15.87
2018-07-05T11:44:53.533Z,30.17
2018-07-05T11:47:33.226Z,21.10
2018-07-05T11:50:13.012Z,25.53
2018-07-05T11:52:52.566Z,16.50
2018-07-05T11:55:32.272Z,12.40
2018-07-05T11:58:11.952Z,17.70
2018-07-05T12:00:51.631Z,14.93
2018-07-05T12:03:31.152Z,16.53
2018-07-05T12:06:10.921Z,12.47
2018-07-05T12:08:50.638Z,11.17
2018-07-05T12:11:30.442Z,13.47
2018-07-05T12:14:10.254Z,19.63
2018-07-05T12:16:49.947Z,11.50
2018-07-05T12:19:29.590Z,15.73
2018-07-05T12:22:09.132Z,10.67
2018-07-05T12:24:48.810Z,20.60
2018-07-05T12:27:28.535Z,18.63
2018-07-05T12:30:08.157Z,8.40
2018-07-05T12:32:47.894Z,11.23
2018-07-05T12:35:27.596Z,8.40
2018-07-05T12:38:07.473Z,10.43
2018-07-05T12:40:47.006Z,6.73
2018-07-05T12:43:26.633Z,12.87
2018-07-05T12:46:06.286Z,16.93
2018-07-05T12:48:45.897Z,12.77
2018-07-05T12:51:25.501Z,10.87
2018-07-05T12:54:05.145Z,13.87
2018-07-05T12:56:44.915Z,16.03
2018-07-05T12:59:24.723Z,17.90
2018-07-05T13:02:04.406Z,15.10
2018-07-05T13:04:43.936Z,21.67
2018-07-05T13:07:23.787Z,13.90
2018-07-05T13:10:03.498Z,9.73
2018-07-05T13:12:43.401Z,12.50
2018-07-05T13:15:23.140Z,13.77
2018-07-05T13:18:02.792Z,19.87
2018-07-05T13:20:42.491Z,11.23
2018-07-05T13:23:22.126Z,11.33
2018-07-05T13:26:01.763Z,16.00
2018-07-05T13:28:41.350Z,13.50
2018-07-05T13:31:21.093Z,14.00
2018-07-05T13:34:00.725Z,16.17
2018-07-05T13:36:40.410Z,14.40
2018-07-05T13:39:20.054Z,12.87
2018-07-05T13:41:59.965Z,7.93
2018-07-05T13:44:39.737Z,12.30
2018-07-05T13:47:20.025Z,10.50
2018-07-05T13:49:59.669Z,6.37
2018-07-05T13:52:39.367Z,9.37
2018-07-05T13:55:19.129Z,10.90
2018-07-05T13:57:59.001Z,15.80
2018-07-05T14:00:38.777Z,14.13
2018-07-05T14:03:18.549Z,12.00
2018-07-05T14:06:05.874Z,14.00
2018-07-05T14:08:45.937Z,27.40
2018-07-05T14:11:25.613Z,15.23
2018-07-05T14:14:05.232Z,10.57
2018-07-05T14:16:45.078Z,7.37
2018-07-05T14:19:24.782Z,17.93
2018-07-05T14:22:04.799Z,9.00
2018-07-05T14:24:44.482Z,10.80
2018-07-05T14:27:24.316Z,12.83
2018-07-05T14:30:04.094Z,10.77
2018-07-05T14:32:43.983Z,7.80
2018-07-05T14:35:23.816Z,21.80
2018-07-05T14:38:03.725Z,9.93
2018-07-05T14:40:43.437Z,6.80
2018-07-05T14:43:23.308Z,13.30
2018-07-05T14:46:03.279Z,10.07
2018-07-05T14:48:43.144Z,11.90
2018-07-05T14:51:23.075Z,6.13
2018-07-05T14:54:03.142Z,10.33
2018-07-05T14:56:42.749Z,12.23
2018-07-05T14:59:16.321Z,12.53
2018-07-05T15:01:55.929Z,15.53
2018-07-05T15:04:35.744Z,9.03
2018-07-05T15:07:15.482Z,26.53
2018-07-05T15:09:55.212Z,14.13
2018-07-05T15:12:34.656Z,8.27
2018-07-05T15:15:15.093Z,19.47
2018-07-05T15:17:54.837Z,21.83
2018-07-05T15:20:34.796Z,13.00
2018-07-05T15:23:14.389Z,9.80
2018-07-05T15:25:54.035Z,23.87
2018-07-05T15:28:33.957Z,14.20
2018-07-05T15:31:14.509Z,8.10
2018-07-05T15:33:54.182Z,13.03
2018-07-05T15:36:33.711Z,14.67
2018-07-05T15:39:13.220Z,13.53
2018-07-05T15:41:52.941Z,6.30
2018-07-05T15:44:32.641Z,12.03
2018-07-05T15:47:12.284Z,4.20
2018-07-05T15:49:51.872Z,5.57
2018-07-05T15:52:31.642Z,6.53
2018-07-05T15:55:11.391Z,22.17
2018-07-05T15:57:50.958Z,13.60
2018-07-05T16:00:30.697Z,7.50
2018-07-05T16:03:10.471Z,5.80
2018-07-05T16:05:50.137Z,8.40
2018-07-05T16:08:29.985Z,5.00
2018-07-05T16:11:09.618Z,5.27
2018-07-05T16:13:49.300Z,6.93
2018-07-05T16:16:29.107Z,10.40
2018-07-05T16:19:08.840Z,16.33
2018-07-05T16:21:48.445Z,4.13
2018-07-05T16:24:28.036Z,8.53
2018-07-05T16:27:07.681Z,7.40
2018-07-05T16:29:47.268Z,5.50
2018-07-05T16:32:26.957Z,3.03
2018-07-05T16:35:06.654Z,6.80
2018-07-05T16:37:46.446Z,15.63
2018-07-05T16:40:26.507Z,3.83
2018-07-05T16:43:06.567Z,6.23
2018-07-05T16:45:46.455Z,12.07
2018-07-05T16:48:26.211Z,9.53
2018-07-05T16:51:05.917Z,10.40
2018-07-05T16:53:45.618Z,3.43
2018-07-05T16:56:25.332Z,7.90
2018-07-05T16:59:05.018Z,14.90
2018-07-05T17:01:44.597Z,8.90
2018-07-05T17:04:24.181Z,8.53
2018-07-05T17:07:03.795Z,19.37
2018-07-05T17:09:43.357Z,11.97
2018-07-05T17:12:22.984Z,8.27
2018-07-05T17:15:02.540Z,5.97
2018-07-05T17:17:42.180Z,11.33
2018-07-05T17:20:21.788Z,11.30
2018-07-05T17:23:01.656Z,10.33
2018-07-05T17:26:44.437Z,6.60
2018-07-05T17:29:24.014Z,6.20
2018-07-05T17:32:04.687Z,10.67
2018-07-05T17:34:44.984Z,16.37
2018-07-05T17:37:24.849Z,19.33
2018-07-05T17:40:04.671Z,11.83
2018-07-05T17:42:44.289Z,21.13
2018-07-05T17:45:17.850Z,9.40
2018-07-05T17:47:57.637Z,6.47
2018-07-05T17:50:37.357Z,9.63
2018-07-05T17:53:16.997Z,7.90
2018-07-05T17:55:56.749Z,4.37
2018-07-05T17:58:36.475Z,7.13
2018-07-05T18:01:16.249Z,4.30
2018-07-05T18:03:55.902Z,13.30
2018-07-05T18:06:35.557Z,7.43
2018-07-05T18:09:15.265Z,12.70
2018-07-05T18:11:55.036Z,14.67
2018-07-05T18:14:34.534Z,10.90
2018-07-05T18:17:14.422Z,7.73
2018-07-05T18:19:54.248Z,12.57
2018-07-05T18:22:34.073Z,9.53
2018-07-05T18:25:13.557Z,8.20
2018-07-05T18:27:53.482Z,8.83
2018-07-05T18:30:34.346Z,5.00
2018-07-05T18:33:14.130Z,5.30
2018-07-05T18:35:53.946Z,9.03
2018-07-05T18:38:33.690Z,15.23
2018-07-05T18:41:13.502Z,7.73
2018-07-05T18:43:53.257Z,12.90
2018-07-05T18:46:33.064Z,8.47
2018-07-05T18:49:12.949Z,6.00
2018-07-05T18:51:52.568Z,14.63
2018-07-05T18:54:32.296Z,11.30
2018-07-05T18:57:11.984Z,8.20
2018-07-05T18:59:45.569Z,11.87
2018-07-05T19:02:25.401Z,11.17
2018-07-05T19:05:05.192Z,9.90
2018-07-05T19:07:45.125Z,6.73
2018-07-05T19:10:25.000Z,13.77
2018-07-05T19:13:04.846Z,3.37
2018-07-05T19:15:44.409Z,5.50
2018-07-05T19:18:24.055Z,14.37
2018-07-05T20:43:13.121Z,10.00
2018-07-05T20:45:52.935Z,9.37
2018-07-05T20:48:32.588Z,6.37
2018-07-05T20:51:12.408Z,10.27
2018-07-05T20:53:52.037Z,10.00
2018-07-05T20:56:31.733Z,11.03
2018-07-05T20:59:11.273Z,9.03
2018-07-05T21:01:51.045Z,8.40
2018-07-05T21:04:30.633Z,23.57
2018-07-05T21:07:10.251Z,17.20
2018-07-05T21:09:50.061Z,7.23
2018-07-05T21:12:29.628Z,18.63
2018-07-05T21:15:09.095Z,9.80
2018-07-05T21:17:48.800Z,12.60
2018-07-05T21:20:28.353Z,4.87
2018-07-05T21:23:08.033Z,4.10
2018-07-05T21:25:47.595Z,4.40
2018-07-05T21:28:27.613Z,9.80
2018-07-05T21:31:07.406Z,15.80
2018-07-05T21:33:46.929Z,6.20
2018-07-05T21:36:26.529Z,3.93
2018-07-05T21:39:06.297Z,10.83
2018-07-05T21:41:45.916Z,5.77
2018-07-05T21:44:25.586Z,3.57
2018-07-05T21:47:05.249Z,4.70
2018-07-05T21:49:44.782Z,11.63
2018-07-05T21:52:24.222Z,6.40
2018-07-05T21:55:03.911Z,3.23
2018-07-05T21:57:43.641Z,5.43
2018-07-05T22:00:23.359Z,3.57
2018-07-05T22:03:03.120Z,3.30
2018-07-05T22:05:42.976Z,8.10
2018-07-05T22:08:22.633Z,2.80
2018-07-05T22:11:02.363Z,6.87
2018-07-05T22:13:42.179Z,5.93
2018-07-05T22:16:21.889Z,11.50
2018-07-05T22:19:07.182Z,7.53
2018-07-05T22:21:52.333Z,9.10
2018-07-05T22:24:37.613Z,8.20
2018-07-05T22:27:22.828Z,2.37
2018-07-05T22:30:07.890Z,7.10
2018-07-05T22:32:47.701Z,6.77
2018-07-05T22:35:27.340Z,2.73
2018-07-05T22:38:07.123Z,4.03
2018-07-05T22:40:47.001Z,2.60
2018-07-05T22:43:26.745Z,6.57
