createdAt,value
2023-04-04T00:01:12.790Z,3.60
2023-04-04T00:03:41.593Z,3.60
2023-04-04T00:06:09.775Z,4.00
2023-04-04T00:08:39.203Z,3.20
2023-04-04T00:11:08.017Z,3.20
2023-04-04T00:13:36.166Z,4.00
2023-04-04T00:16:04.380Z,1.40
2023-04-04T00:18:32.830Z,3.40
2023-04-04T00:21:02.051Z,3.60
2023-04-04T00:23:30.153Z,3.00
2023-04-04T00:26:00.119Z,0.80
2023-04-04T00:28:28.630Z,2.60
2023-04-04T00:30:57.084Z,1.00
2023-04-04T00:33:26.321Z,1.00
2023-04-04T00:35:58.719Z,3.20
2023-04-04T00:38:27.242Z,3.00
2023-04-04T00:40:55.997Z,1.00
2023-04-04T00:43:26.085Z,2.60
2023-04-04T00:45:55.066Z,0.00
2023-04-04T00:48:25.517Z,4.00
2023-04-04T00:50:53.785Z,3.00
2023-04-04T00:53:22.442Z,1.40
2023-04-04T00:55:50.572Z,0.00
2023-04-04T00:58:20.926Z,1.80
2023-04-04T01:00:50.637Z,3.00
2023-04-04T01:03:19.575Z,2.20
2023-04-04T01:05:47.571Z,2.60
2023-04-04T01:08:15.926Z,1.00
2023-04-04T01:10:43.969Z,1.00
2023-04-04T01:13:12.054Z,3.00
2023-04-04T01:15:41.139Z,4.00
2023-04-04T01:18:13.393Z,3.00
2023-04-04T01:20:45.049Z,1.80
2023-04-04T01:23:13.148Z,3.00
2023-04-04T01:25:42.926Z,3.00
2023-04-04T01:28:11.367Z,1.00
2023-04-04T01:30:39.535Z,1.80
2023-04-04T01:33:09.688Z,3.00
2023-04-04T01:35:42.446Z,2.20
2023-04-04T01:38:25.852Z,3.00
2023-04-04T01:40:57.283Z,2.20
2023-04-04T01:43:25.264Z,3.80
2023-04-04T01:45:53.554Z,3.40
2023-04-04T01:48:22.396Z,4.00
2023-04-04T01:50:50.659Z,3.00
2023-04-04T01:53:18.692Z,1.80
2023-04-04T01:55:47.111Z,1.80
2023-04-04T01:58:16.729Z,0.80
2023-04-04T02:00:44.675Z,1.00
2023-04-04T02:03:12.729Z,3.00
2023-04-04T02:05:41.008Z,5.60
2023-04-04T02:08:08.988Z,3.20
2023-04-04T02:10:36.943Z,4.00
2023-04-04T02:13:05.009Z,3.20
2023-04-04T02:15:34.643Z,3.20
2023-04-04T02:18:03.641Z,3.00
2023-04-04T02:20:31.783Z,4.40
2023-04-04T02:22:59.785Z,4.00
2023-04-04T02:25:27.931Z,1.00
2023-04-04T02:27:56.177Z,2.20
2023-04-04T02:30:24.220Z,1.40
2023-04-04T02:32:53.650Z,1.80
2023-04-04T02:35:21.731Z,2.20
2023-04-04T02:37:50.066Z,3.00
2023-04-04T02:40:19.201Z,2.60
2023-04-04T02:42:47.173Z,2.60
2023-04-04T02:45:15.284Z,3.00
2023-04-04T02:47:43.767Z,3.80
2023-04-04T02:50:13.774Z,2.60
2023-04-04T02:52:41.796Z,3.00
2023-04-04T02:55:10.618Z,2.60
2023-04-04T02:57:38.650Z,1.00
2023-04-04T03:00:08.207Z,1.80
2023-04-04T03:02:36.379Z,1.80
2023-04-04T03:05:07.129Z,3.80
2023-04-04T03:07:38.611Z,3.80
2023-04-04T03:10:07.422Z,1.80
2023-04-04T03:12:35.481Z,1.00
2023-04-04T03:15:05.498Z,3.00
2023-04-04T03:17:33.911Z,1.00
2023-04-04T03:20:01.920Z,1.00
2023-04-04T03:22:29.862Z,3.40
2023-04-04T03:24:59.806Z,3.00
2023-04-04T03:27:27.756Z,3.00
2023-04-04T03:29:55.735Z,4.20
2023-04-04T03:32:23.760Z,6.00
2023-04-04T03:34:52.142Z,3.00
2023-04-04T03:37:20.170Z,3.00
2023-04-04T03:39:48.519Z,3.75
2023-04-04T03:42:18.040Z,4.50
2023-04-04T03:44:46.306Z,4.00
2023-04-04T03:47:15.130Z,2.60
2023-04-04T03:49:43.142Z,1.00
2023-04-04T03:52:12.435Z,3.40
2023-04-04T03:54:41.810Z,3.40
2023-04-04T03:57:09.889Z,1.80
2023-04-04T03:59:41.880Z,3.00
2023-04-04T04:02:09.946Z,1.40
2023-04-04T04:04:37.972Z,3.00
2023-04-04T04:07:06.037Z,4.50
2023-04-04T04:09:34.113Z,5.50
2023-04-04T04:12:02.469Z,2.60
2023-04-04T04:14:30.582Z,3.00
2023-04-04T04:17:00.457Z,1.00
2023-04-04T04:19:28.456Z,0.00
2023-04-04T04:22:00.327Z,2.60
2023-04-04T04:24:29.193Z,2.60
2023-04-04T04:27:00.889Z,1.00
2023-04-04T04:29:30.147Z,3.50
2023-04-04T04:32:00.999Z,3.00
2023-04-04T04:34:29.330Z,1.50
2023-04-04T04:36:58.002Z,3.00
2023-04-04T04:39:26.070Z,2.20
2023-04-04T04:41:54.544Z,0.80
2023-04-04T04:44:22.472Z,1.00
2023-04-04T04:46:50.522Z,3.20
2023-04-04T04:49:19.950Z,0.00
2023-04-04T04:51:49.304Z,1.00
2023-04-04T04:54:17.317Z,1.00
2023-04-04T04:56:45.675Z,2.20
2023-04-04T04:59:15.161Z,2.60
2023-04-04T05:01:43.158Z,1.50
2023-04-04T05:04:11.605Z,3.00
2023-04-04T05:06:41.070Z,3.00
2023-04-04T05:09:09.013Z,2.60
2023-04-04T05:11:37.037Z,2.50
2023-04-04T05:14:05.173Z,1.00
2023-04-04T05:16:33.434Z,0.25
2023-04-04T05:19:01.847Z,1.00
2023-04-04T05:21:29.850Z,3.50
2023-04-04T05:23:59.973Z,1.00
2023-04-04T05:26:29.689Z,1.00
2023-04-04T05:28:59.309Z,0.80
2023-04-04T05:31:27.510Z,1.40
2023-04-04T05:33:56.329Z,1.40
2023-04-04T05:36:24.430Z,1.80
2023-04-04T05:38:52.447Z,1.80
2023-04-04T05:41:22.196Z,3.20
2023-04-04T05:43:50.188Z,3.20
2023-04-04T05:46:19.352Z,3.00
2023-04-04T05:48:47.384Z,3.80
2023-04-04T05:51:16.278Z,3.00
2023-04-04T05:53:47.926Z,3.60
2023-04-04T05:56:17.324Z,3.60
2023-04-04T05:58:47.131Z,1.40
2023-04-04T06:01:15.141Z,2.20
2023-04-04T06:03:43.220Z,6.00
2023-04-04T06:06:12.051Z,3.00
2023-04-04T06:08:53.004Z,1.00
2023-04-04T06:11:21.933Z,1.80
2023-04-04T06:13:52.943Z,3.80
2023-04-04T06:16:21.072Z,1.00
2023-04-04T06:18:49.172Z,4.40
2023-04-04T06:21:17.714Z,4.20
2023-04-04T06:23:45.736Z,2.20
2023-04-04T06:26:14.906Z,1.00
2023-04-04T06:28:49.717Z,0.00
2023-04-04T06:31:21.934Z,2.60
2023-04-04T06:33:49.972Z,4.00
2023-04-04T06:36:18.342Z,3.60
2023-04-04T06:38:46.475Z,4.80
2023-04-04T06:41:14.477Z,2.60
2023-04-04T06:43:42.585Z,1.40
2023-04-04T06:46:10.906Z,2.60
2023-04-04T06:48:40.287Z,3.60
2023-04-04T06:51:08.998Z,4.00
2023-04-04T06:53:37.451Z,1.00
2023-04-04T06:56:05.893Z,6.00
2023-04-04T06:58:34.193Z,3.00
2023-04-04T07:01:03.122Z,2.60
2023-04-04T07:03:31.208Z,1.80
2023-04-04T07:06:03.807Z,1.00
2023-04-04T07:08:36.082Z,6.00
2023-04-04T07:11:05.259Z,3.00
2023-04-04T07:13:33.623Z,4.40
2023-04-04T07:16:01.843Z,4.00
2023-04-04T07:18:29.935Z,3.00
2023-04-04T07:20:58.514Z,4.00
2023-04-04T07:23:29.229Z,1.00
2023-04-04T07:25:57.317Z,0.80
2023-04-04T07:28:25.457Z,6.00
2023-04-04T07:30:53.422Z,1.00
2023-04-04T07:33:21.479Z,4.00
2023-04-04T07:35:49.628Z,1.00
2023-04-04T07:38:17.824Z,0.40
2023-04-04T07:40:47.362Z,3.00
2023-04-04T07:43:15.307Z,3.80
2023-04-04T07:45:43.963Z,3.60
2023-04-04T07:48:11.997Z,3.80
2023-04-04T07:50:40.118Z,4.00
2023-04-04T07:53:08.553Z,2.60
2023-04-04T07:55:37.757Z,3.00
2023-04-04T07:58:08.296Z,3.20
2023-04-04T08:00:37.075Z,4.00
2023-04-04T08:03:05.321Z,1.00
2023-04-04T08:05:33.371Z,2.60
2023-04-04T08:08:01.849Z,1.00
2023-04-04T08:10:29.812Z,3.00
2023-04-04T08:12:58.915Z,3.20
2023-04-04T08:15:33.762Z,1.00
2023-04-04T08:18:02.129Z,2.60
2023-04-04T08:20:30.335Z,3.00
2023-04-04T08:22:58.621Z,5.20
2023-04-04T08:25:27.166Z,3.40
2023-04-04T08:27:58.087Z,3.00
2023-04-04T08:30:26.378Z,0.40
2023-04-04T08:32:56.030Z,2.20
2023-04-04T08:35:25.434Z,3.80
2023-04-04T08:37:53.763Z,3.00
2023-04-04T08:40:21.919Z,1.40
2023-04-04T08:42:50.149Z,1.00
2023-04-04T08:45:19.462Z,1.00
2023-04-04T08:47:48.386Z,3.20
2023-04-04T08:50:18.560Z,4.00
2023-04-04T08:52:46.619Z,3.20
2023-04-04T08:55:15.622Z,3.00
2023-04-04T08:57:43.675Z,1.00
2023-04-04T09:00:13.293Z,1.00
2023-04-04T09:02:44.451Z,1.80
2023-04-04T09:05:14.004Z,3.00
2023-04-04T09:07:43.690Z,3.80
2023-04-04T09:10:15.222Z,3.00
2023-04-04T09:12:44.921Z,3.00
2023-04-04T09:15:13.717Z,1.40
2023-04-04T09:17:41.831Z,3.00
2023-04-04T09:20:35.251Z,3.00
2023-04-04T09:23:06.484Z,1.40
2023-04-04T09:25:34.711Z,3.00
2023-04-04T09:28:05.591Z,1.00
2023-04-04T09:30:35.613Z,1.00
2023-04-04T09:33:05.472Z,1.00
2023-04-04T09:35:35.135Z,1.40
2023-04-04T09:38:04.622Z,3.00
2023-04-04T09:40:33.193Z,2.20
2023-04-04T09:43:02.288Z,0.40
2023-04-04T09:45:32.589Z,3.20
2023-04-04T09:48:01.311Z,1.00
2023-04-04T09:50:30.474Z,0.80
2023-04-04T09:52:59.371Z,2.20
2023-04-04T09:55:36.521Z,1.00
2023-04-04T09:58:13.060Z,0.00
2023-04-04T10:00:42.946Z,0.00
2023-04-04T10:03:11.069Z,3.00
2023-04-04T10:05:39.453Z,0.60
2023-04-04T10:08:17.959Z,1.00
2023-04-04T10:11:02.503Z,0.20
2023-04-04T10:13:37.145Z,1.00
2023-04-04T10:16:05.697Z,1.00
2023-04-04T10:18:34.619Z,3.00
2023-04-04T10:21:15.114Z,3.00
2023-04-04T10:23:46.630Z,1.00
2023-04-04T10:26:16.187Z,1.00
2023-04-04T10:28:44.320Z,0.60
2023-04-04T10:31:18.577Z,1.00
2023-04-04T10:33:49.792Z,1.00
2023-04-04T10:36:21.417Z,2.60
2023-04-04T10:38:53.054Z,1.80
2023-04-04T10:41:22.486Z,2.20
2023-04-04T10:43:51.227Z,1.00
2023-04-04T10:46:20.592Z,1.00
2023-04-04T10:48:48.683Z,1.00
2023-04-04T10:51:19.405Z,1.00
2023-04-04T10:53:47.443Z,0.20
2023-04-04T10:56:15.471Z,3.00
2023-04-04T10:58:48.235Z,3.00
2023-04-04T11:01:21.530Z,1.00
2023-04-04T11:04:27.245Z,0.00
2023-04-04T11:07:18.210Z,1.00
2023-04-04T11:10:26.014Z,1.00
2023-04-04T11:13:09.338Z,1.00
2023-04-04T11:15:48.928Z,0.60
2023-04-04T11:18:31.597Z,2.60
2023-04-04T11:21:03.750Z,3.00
2023-04-04T11:23:40.422Z,3.00
2023-04-04T11:26:09.270Z,2.60
2023-04-04T11:28:47.402Z,1.40
2023-04-04T11:31:32.675Z,1.00
2023-04-04T11:34:04.464Z,3.00
2023-04-04T11:36:56.471Z,3.00
2023-04-04T11:39:28.545Z,4.00
2023-04-04T11:41:58.924Z,2.60
2023-04-04T11:44:30.764Z,3.00
2023-04-04T11:47:06.076Z,3.00
2023-04-04T11:49:35.774Z,3.80
2023-04-04T11:52:05.934Z,3.60
2023-04-04T11:54:33.978Z,1.00
2023-04-04T11:57:03.581Z,3.00
2023-04-04T11:59:31.764Z,3.40
2023-04-04T12:02:02.947Z,3.00
2023-04-04T12:04:33.095Z,3.00
2023-04-04T12:07:01.242Z,3.00
2023-04-04T12:09:29.264Z,3.00
2023-04-04T12:11:58.118Z,3.00
2023-04-04T12:14:27.269Z,3.00
2023-04-04T12:16:56.811Z,2.20
2023-04-04T12:19:24.875Z,3.80
2023-04-04T12:21:54.591Z,45.00
2023-04-04T12:24:22.695Z,2.20
2023-04-04T12:26:52.457Z,2.60
2023-04-04T12:29:21.664Z,4.00
2023-04-04T12:31:49.750Z,3.00
2023-04-04T12:34:23.433Z,0.40
2023-04-04T12:36:54.794Z,4.00
2023-04-04T12:39:23.987Z,4.00
2023-04-04T12:41:57.414Z,3.80
2023-04-04T12:44:29.260Z,3.80
2023-04-04T12:46:58.888Z,4.00
2023-04-04T12:49:30.320Z,3.20
2023-04-04T12:52:04.437Z,3.80
2023-04-04T12:54:33.228Z,2.20
2023-04-04T12:57:04.355Z,3.00
2023-04-04T12:59:34.047Z,3.80
2023-04-04T13:02:03.641Z,3.40
2023-04-04T13:04:31.723Z,4.00
2023-04-04T13:07:02.045Z,4.00
2023-04-04T13:09:30.161Z,6.00
2023-04-04T13:12:00.136Z,6.00
2023-04-04T13:14:28.681Z,4.00
2023-04-04T13:17:05.860Z,4.00
2023-04-04T13:19:34.437Z,4.00
2023-04-04T13:22:03.945Z,4.00
2023-04-04T13:24:32.156Z,4.40
2023-04-04T13:27:01.019Z,5.60
2023-04-04T13:29:29.068Z,4.80
2023-04-04T13:31:57.646Z,4.40
2023-04-04T13:34:26.770Z,0.40
2023-04-04T13:36:56.356Z,0.40
2023-04-04T13:39:25.873Z,5.20
2023-04-04T13:41:53.990Z,5.60
2023-04-04T13:44:21.971Z,1.00
2023-04-04T13:46:50.018Z,8.80
2023-04-04T13:49:19.173Z,3.40
2023-04-04T13:51:47.985Z,4.00
2023-04-04T13:54:16.257Z,3.00
2023-04-04T13:56:46.942Z,6.60
2023-04-04T13:59:14.941Z,4.80
2023-04-04T14:01:43.241Z,6.20
2023-04-04T14:07:11.202Z,7.00
2023-04-04T14:09:39.672Z,4.20
2023-04-04T14:12:09.368Z,7.00
2023-04-04T14:14:37.953Z,9.60
2023-04-04T14:17:06.399Z,10.20
2023-04-04T14:19:34.563Z,10.40
2023-04-04T14:22:02.715Z,12.60
2023-04-04T14:24:30.670Z,9.60
2023-04-04T14:26:59.048Z,11.00
2023-04-04T14:29:28.465Z,11.40
2023-04-04T14:31:58.061Z,6.00
2023-04-04T14:34:28.072Z,4.20
2023-04-04T14:36:56.122Z,5.40
2023-04-04T14:39:25.473Z,7.80
2023-04-04T14:41:54.002Z,10.20
2023-04-04T14:44:22.485Z,7.80
2023-04-04T14:46:53.068Z,6.00
2023-04-04T14:49:21.132Z,3.40
2023-04-04T14:51:50.119Z,6.20
2023-04-04T14:54:18.206Z,5.40
2023-04-04T14:56:47.439Z,7.60
2023-04-04T14:59:19.850Z,15.00
2023-04-04T15:01:55.162Z,15.80
2023-04-04T15:04:25.160Z,16.80
2023-04-04T15:06:53.691Z,17.20
2023-04-04T15:09:21.743Z,18.00
2023-04-04T15:11:52.441Z,19.20
2023-04-04T15:14:20.763Z,20.00
2023-04-04T15:16:48.886Z,23.80
2023-04-04T15:19:16.975Z,29.80
2023-04-04T15:21:49.200Z,26.60
2023-04-04T15:24:18.613Z,33.40
2023-04-04T15:26:47.405Z,24.60
2023-04-04T15:29:15.785Z,35.20
2023-04-04T15:31:43.909Z,28.40
2023-04-04T15:34:12.672Z,27.40
2023-04-04T15:36:44.379Z,31.20
2023-04-04T15:39:14.005Z,39.20
2023-04-04T15:41:42.159Z,49.60
2023-04-04T15:44:10.329Z,33.20
2023-04-04T15:46:38.755Z,25.60
2023-04-04T15:49:06.933Z,51.00
2023-04-04T15:51:36.293Z,44.40
2023-04-04T15:54:04.346Z,24.60
2023-04-04T15:56:33.783Z,35.80
2023-04-04T15:59:01.854Z,43.00
2023-04-04T16:01:30.250Z,33.00
2023-04-04T16:03:58.811Z,32.80
2023-04-04T16:06:27.289Z,27.00
2023-04-04T16:08:55.614Z,16.40
2023-04-04T16:11:23.736Z,3.20
2023-04-04T16:13:53.369Z,4.00
2023-04-04T16:16:21.824Z,6.00
2023-04-04T16:18:50.207Z,6.00
2023-04-04T16:21:18.343Z,3.40
2023-04-04T16:23:47.491Z,3.00
2023-04-04T16:26:17.478Z,7.00
2023-04-04T16:28:47.185Z,6.00
2023-04-04T16:31:17.938Z,4.00
2023-04-04T16:33:47.798Z,4.80
2023-04-04T16:36:15.927Z,6.00
2023-04-04T16:38:46.146Z,6.60
2023-04-04T16:41:14.195Z,5.60
2023-04-04T16:43:43.013Z,4.00
2023-04-04T16:46:11.060Z,4.40
2023-04-04T16:48:40.572Z,4.80
2023-04-04T16:51:08.633Z,6.00
2023-04-04T16:53:37.243Z,5.60
2023-04-04T16:56:05.860Z,6.20
2023-04-04T16:58:33.907Z,1.00
2023-04-04T17:01:02.415Z,3.80
2023-04-04T17:03:30.829Z,18.60
2023-04-04T17:06:01.826Z,29.40
2023-04-04T17:08:29.893Z,14.20
2023-04-04T17:10:57.855Z,3.40
2023-04-04T17:13:25.899Z,5.60
2023-04-04T17:15:54.142Z,4.00
2023-04-04T17:18:22.070Z,7.00
2023-04-04T17:20:50.125Z,4.80
2023-04-04T17:23:19.545Z,5.60
2023-04-04T17:25:47.631Z,4.00
2023-04-04T17:28:15.688Z,4.00
2023-04-04T17:30:43.705Z,3.20
2023-04-04T17:33:11.716Z,6.00
2023-04-04T17:35:40.314Z,6.00
2023-04-04T17:38:08.343Z,4.80
2023-04-04T17:40:40.714Z,6.00
2023-04-04T17:43:09.410Z,3.00
2023-04-04T17:45:37.857Z,0.60
2023-04-04T17:48:06.673Z,4.00
2023-04-04T17:50:34.713Z,6.00
2023-04-04T17:53:02.970Z,4.00
2023-04-04T17:55:30.935Z,6.00
2023-04-04T17:58:00.539Z,6.40
2023-04-04T18:00:29.805Z,6.00
2023-04-04T18:02:58.205Z,4.40
2023-04-04T18:05:27.128Z,5.60
2023-04-04T18:07:55.168Z,6.80
2023-04-04T18:10:23.207Z,3.00
2023-04-04T18:12:52.166Z,6.60
2023-04-04T18:15:21.628Z,4.40
2023-04-04T18:17:49.775Z,5.20
2023-04-04T18:20:27.739Z,6.20
2023-04-04T18:23:07.114Z,6.00
2023-04-04T18:25:35.305Z,4.40
2023-04-04T18:28:06.782Z,6.00
2023-04-04T18:30:37.466Z,3.20
2023-04-04T18:33:05.824Z,7.40
2023-04-04T18:35:34.141Z,7.00
2023-04-04T18:40:30.684Z,6.00
2023-04-04T18:43:03.218Z,6.60
2023-04-04T18:45:40.321Z,4.40
2023-04-04T18:48:12.760Z,3.00
2023-04-04T18:50:41.071Z,6.00
2023-04-04T18:53:10.138Z,4.80
2023-04-04T18:55:38.211Z,8.60
2023-04-04T18:58:06.939Z,4.40
2023-04-04T19:00:37.756Z,6.00
2023-04-04T19:03:07.645Z,6.00
2023-04-04T19:05:38.019Z,6.60
2023-04-04T19:08:07.622Z,7.00
2023-04-04T19:10:35.947Z,6.00
2023-04-04T19:13:06.170Z,2.60
2023-04-04T19:15:34.846Z,6.40
2023-04-04T19:18:08.843Z,6.00
2023-04-04T19:20:38.546Z,4.00
2023-04-04T19:23:10.370Z,4.00
2023-04-04T19:25:40.195Z,4.00
2023-04-04T19:28:10.822Z,5.20
2023-04-04T19:30:52.917Z,5.20
2023-04-04T19:33:32.509Z,4.00
2023-04-04T19:36:07.710Z,7.00
2023-04-04T19:38:36.557Z,6.20
2023-04-04T19:41:05.183Z,3.00
2023-04-04T19:43:33.682Z,6.20
2023-04-04T19:46:08.342Z,4.60
2023-04-04T19:48:44.181Z,5.00
2023-04-04T19:51:29.240Z,6.40
2023-04-04T19:53:58.872Z,4.80
2023-04-04T19:56:27.513Z,6.00
2023-04-04T19:58:56.303Z,2.20
2023-04-04T20:01:25.445Z,6.00
2023-04-04T20:03:53.604Z,6.40
2023-04-04T20:06:27.344Z,4.80
2023-04-04T20:08:59.820Z,4.00
2023-04-04T20:11:30.190Z,4.40
2023-04-04T20:13:58.282Z,6.00
2023-04-04T20:16:26.502Z,3.60
2023-04-04T20:18:57.827Z,3.60
2023-04-04T20:21:28.637Z,6.40
2023-04-04T20:23:57.884Z,3.80
2023-04-04T20:26:55.099Z,5.20
2023-04-04T20:29:24.418Z,4.00
2023-04-04T20:31:53.441Z,6.40
2023-04-04T20:34:45.750Z,6.00
2023-04-04T20:37:16.547Z,6.60
2023-04-04T20:39:47.697Z,5.60
2023-04-04T20:42:35.056Z,4.00
2023-04-04T20:45:34.873Z,6.00
2023-04-04T20:48:06.661Z,6.60
2023-04-04T20:50:46.526Z,4.00
2023-04-04T20:53:22.591Z,7.00
2023-04-04T20:55:51.542Z,7.00
2023-04-04T20:58:29.824Z,5.20
2023-04-04T21:00:58.894Z,5.20
2023-04-04T21:03:37.000Z,6.60
2023-04-04T21:06:12.664Z,3.40
2023-04-04T21:08:44.809Z,6.20
2023-04-04T21:11:12.961Z,6.60
2023-04-04T21:13:41.466Z,4.80
2023-04-04T21:16:13.227Z,6.40
2023-04-04T21:18:41.908Z,7.00
2023-04-04T21:21:20.672Z,4.40
2023-04-04T21:23:51.156Z,4.80
2023-04-04T21:26:41.784Z,4.00
2023-04-04T21:29:11.447Z,5.40
2023-04-04T21:31:40.123Z,4.00
2023-04-04T21:34:10.608Z,3.80
2023-04-04T21:36:38.645Z,3.20
2023-04-04T21:39:11.447Z,4.40
2023-04-04T21:41:39.440Z,4.00
2023-04-04T21:44:09.025Z,6.80
2023-04-04T21:46:37.954Z,7.00
2023-04-04T21:49:06.485Z,6.40
2023-04-04T21:51:34.385Z,8.20
2023-04-04T21:54:02.577Z,9.00
2023-04-04T21:56:32.794Z,7.40
2023-04-04T21:59:01.518Z,7.20
2023-04-04T22:01:30.710Z,7.60
2023-04-04T22:03:59.036Z,7.00
2023-04-04T22:06:28.360Z,8.20
2023-04-04T22:08:57.396Z,9.20
2023-04-04T22:11:26.217Z,9.40
2023-04-04T22:14:04.292Z,7.80
2023-04-04T22:16:36.949Z,4.80
2023-04-04T22:19:05.774Z,7.80
2023-04-04T22:21:37.068Z,8.20
2023-04-04T22:24:06.899Z,6.00
2023-04-04T22:26:35.478Z,1.00
2023-04-04T22:29:06.188Z,6.20
2023-04-04T22:31:35.324Z,5.20
2023-04-04T22:34:04.068Z,6.00
2023-04-04T22:36:34.582Z,6.00
2023-04-04T22:39:02.997Z,4.40
2023-04-04T22:41:31.083Z,4.00
2023-04-04T22:43:59.349Z,7.20
2023-04-04T22:46:30.022Z,3.60
2023-04-04T22:49:06.462Z,6.00
2023-04-04T22:51:43.348Z,4.20
2023-04-04T22:54:13.163Z,4.00
2023-04-04T22:56:41.849Z,6.00
2023-04-04T22:59:10.023Z,6.00
2023-04-04T23:01:41.290Z,4.00
2023-04-04T23:04:09.821Z,7.00
2023-04-04T23:06:38.390Z,4.00
2023-04-04T23:09:07.963Z,6.80
2023-04-04T23:11:37.069Z,6.80
2023-04-04T23:14:08.853Z,3.20
2023-04-04T23:16:37.383Z,7.00
2023-04-04T23:19:06.797Z,4.40
2023-04-04T23:21:34.839Z,4.00
2023-04-04T23:24:03.004Z,3.00
2023-04-04T23:26:32.610Z,6.00
2023-04-04T23:29:01.541Z,3.40
2023-04-04T23:31:29.851Z,5.60
2023-04-04T23:33:58.238Z,7.00
2023-04-04T23:36:27.726Z,3.80
2023-04-04T23:38:55.737Z,3.00
2023-04-04T23:41:23.730Z,3.00
2023-04-04T23:43:51.813Z,6.00
2023-04-04T23:46:20.009Z,3.60
2023-04-04T23:48:49.543Z,6.40
2023-04-04T23:51:17.687Z,5.20
2023-04-04T23:53:47.094Z,6.20
2023-04-04T23:56:15.117Z,3.80
2023-04-04T23:58:43.054Z,4.00
