createdAt,value
2018-03-01T00:00:27.480Z,13.13
2018-03-01T00:02:54.435Z,13.00
2018-03-01T00:05:21.275Z,12.87
2018-03-01T00:07:48.145Z,13.83
2018-03-01T00:10:15.018Z,11.70
2018-03-01T00:12:41.964Z,11.80
2018-03-01T00:15:08.917Z,13.00
2018-03-01T00:17:36.164Z,12.37
2018-03-01T00:20:03.400Z,12.90
2018-03-01T00:22:36.285Z,11.50
2018-03-01T00:25:03.123Z,12.90
2018-03-01T00:27:29.966Z,12.10
2018-03-01T00:29:56.926Z,11.47
2018-03-01T00:32:23.763Z,11.87
2018-03-01T00:34:50.609Z,12.40
2018-03-01T00:37:17.906Z,12.97
2018-03-01T00:39:44.763Z,12.07
2018-03-01T00:42:11.644Z,12.03
2018-03-01T00:44:38.573Z,12.30
2018-03-01T00:47:05.416Z,12.90
2018-03-01T00:49:32.288Z,12.50
2018-03-01T00:51:59.140Z,13.07
2018-03-01T00:54:26.100Z,11.77
2018-03-01T00:56:52.972Z,12.20
2018-03-01T00:59:19.929Z,12.70
2018-03-01T01:01:46.880Z,12.10
2018-03-01T01:04:13.760Z,11.03
2018-03-01T01:06:40.608Z,12.30
2018-03-01T01:09:07.559Z,12.23
2018-03-01T01:11:34.429Z,11.33
2018-03-01T01:14:01.364Z,12.30
2018-03-01T01:16:28.231Z,12.43
2018-03-01T01:18:55.112Z,11.13
2018-03-01T01:21:21.951Z,12.50
2018-03-01T01:23:48.896Z,11.77
2018-03-01T01:26:15.828Z,11.47
2018-03-01T01:28:43.231Z,12.07
2018-03-01T01:31:10.080Z,11.20
2018-03-01T01:33:36.934Z,11.97
2018-03-01T01:36:03.804Z,11.10
2018-03-01T01:38:30.756Z,11.47
2018-03-01T01:40:57.616Z,12.53
2018-03-01T01:43:24.471Z,11.50
2018-03-01T01:45:51.340Z,13.10
2018-03-01T01:48:18.290Z,11.80
2018-03-01T01:50:56.897Z,12.93
2018-03-01T01:53:24.188Z,12.43
2018-03-01T01:55:51.044Z,12.10
2018-03-01T01:58:17.907Z,12.20
2018-03-01T02:00:44.869Z,11.47
2018-03-01T02:03:11.728Z,12.17
2018-03-01T02:05:38.580Z,11.73
2018-03-01T02:08:05.446Z,12.50
2018-03-01T02:10:32.397Z,12.20
2018-03-01T02:12:59.249Z,12.23
2018-03-01T02:15:26.210Z,14.13
2018-03-01T02:17:53.056Z,11.40
2018-03-01T02:20:19.916Z,12.47
2018-03-01T02:22:47.168Z,12.40
2018-03-01T02:25:14.457Z,13.50
2018-03-01T02:27:41.353Z,11.93
2018-03-01T02:30:08.217Z,12.73
2018-03-01T02:32:35.067Z,12.60
2018-03-01T02:35:01.910Z,13.87
2018-03-01T02:37:28.940Z,10.70
2018-03-01T02:39:55.798Z,11.83
2018-03-01T02:42:22.660Z,11.53
2018-03-01T02:44:49.617Z,12.73
2018-03-01T02:47:16.476Z,11.60
2018-03-01T02:49:43.429Z,11.60
2018-03-01T02:52:10.300Z,12.23
2018-03-01T02:54:37.149Z,12.73
2018-03-01T02:57:03.996Z,11.40
2018-03-01T02:59:30.859Z,12.17
2018-03-01T03:01:57.724Z,10.67
2018-03-01T03:04:24.570Z,12.83
2018-03-01T03:06:51.440Z,11.93
2018-03-01T03:09:18.394Z,12.67
2018-03-01T03:11:45.272Z,12.60
2018-03-01T03:14:12.123Z,12.53
2018-03-01T03:16:38.969Z,12.17
2018-03-01T03:19:05.960Z,13.07
2018-03-01T03:21:32.837Z,11.77
2018-03-01T03:24:00.157Z,12.20
2018-03-01T03:26:27.124Z,11.93
2018-03-01T03:28:54.081Z,13.70
2018-03-01T03:31:20.992Z,12.07
2018-03-01T03:33:48.288Z,12.50
2018-03-01T03:36:15.141Z,11.33
2018-03-01T03:38:42.203Z,11.70
2018-03-01T03:41:09.059Z,11.47
2018-03-01T03:43:35.919Z,11.83
2018-03-01T03:46:02.876Z,11.33
2018-03-01T03:48:29.728Z,11.50
2018-03-01T03:50:56.567Z,12.47
2018-03-01T03:53:23.545Z,11.40
2018-03-01T03:55:50.383Z,12.23
2018-03-01T03:58:17.624Z,11.07
2018-03-01T04:00:44.538Z,11.70
2018-03-01T04:03:11.508Z,12.80
2018-03-01T04:05:38.452Z,10.97
2018-03-01T04:08:05.408Z,11.00
2018-03-01T04:10:32.269Z,11.67
2018-03-01T04:12:59.108Z,10.90
2018-03-01T04:15:25.976Z,10.60
2018-03-01T04:17:52.846Z,10.83
2018-03-01T04:20:19.700Z,13.33
2018-03-01T04:22:46.652Z,11.00
2018-03-01T04:25:13.491Z,12.17
2018-03-01T04:27:40.488Z,11.13
2018-03-01T04:30:07.426Z,11.47
2018-03-01T04:32:34.258Z,10.07
2018-03-01T04:35:01.497Z,11.80
2018-03-01T04:37:28.421Z,11.37
2018-03-01T04:39:55.273Z,11.30
2018-03-01T04:42:22.129Z,10.87
2018-03-01T04:44:49.004Z,11.47
2018-03-01T04:47:15.846Z,10.20
2018-03-01T04:49:42.787Z,10.80
2018-03-01T04:52:10.076Z,11.03
2018-03-01T04:54:36.924Z,11.13
2018-03-01T04:57:03.871Z,10.73
2018-03-01T04:59:30.743Z,12.83
2018-03-01T05:01:57.654Z,11.50
2018-03-01T05:04:24.519Z,10.20
2018-03-01T05:06:51.811Z,12.23
2018-03-01T05:09:18.672Z,11.57
2018-03-01T05:11:45.624Z,10.63
2018-03-01T05:14:12.481Z,11.10
2018-03-01T05:16:39.321Z,10.33
2018-03-01T05:19:06.612Z,10.87
2018-03-01T05:21:33.487Z,10.37
2018-03-01T05:24:00.424Z,11.97
2018-03-01T05:26:27.279Z,11.30
2018-03-01T05:28:54.235Z,9.20
2018-03-01T05:31:21.108Z,10.53
2018-03-01T05:33:47.952Z,11.13
2018-03-01T05:36:14.815Z,11.10
2018-03-01T05:38:41.781Z,12.00
2018-03-01T05:41:08.626Z,10.13
2018-03-01T05:43:35.480Z,10.00
2018-03-01T05:46:02.452Z,10.80
2018-03-01T05:48:29.412Z,10.33
2018-03-01T05:50:56.257Z,11.00
2018-03-01T05:53:23.234Z,10.23
2018-03-01T05:55:50.071Z,10.60
2018-03-01T05:58:16.916Z,10.60
2018-03-01T06:00:43.888Z,11.00
2018-03-01T06:03:10.755Z,10.63
2018-03-01T06:05:37.601Z,10.83
2018-03-01T06:08:04.483Z,10.30
2018-03-01T06:10:31.425Z,10.40
2018-03-01T06:12:58.286Z,10.40
2018-03-01T06:15:25.152Z,10.70
2018-03-01T06:17:52.013Z,9.80
2018-03-01T06:20:18.852Z,11.00
2018-03-01T06:22:45.728Z,11.40
2018-03-01T06:25:12.574Z,10.37
2018-03-01T06:27:39.430Z,10.80
2018-03-01T06:30:06.311Z,9.87
2018-03-01T06:32:33.169Z,10.20
2018-03-01T06:35:00.018Z,10.20
2018-03-01T06:37:27.042Z,10.90
2018-03-01T06:39:54.275Z,10.33
2018-03-01T06:42:21.117Z,11.80
2018-03-01T06:44:48.030Z,10.73
2018-03-01T06:47:14.981Z,11.40
2018-03-01T06:49:42.227Z,9.90
2018-03-01T06:52:09.144Z,10.37
2018-03-01T06:54:36.076Z,9.13
2018-03-01T06:57:02.914Z,9.27
2018-03-01T06:59:30.187Z,10.13
2018-03-01T07:01:57.471Z,10.37
2018-03-01T07:04:24.347Z,11.23
2018-03-01T07:06:51.282Z,9.23
2018-03-01T07:09:18.168Z,10.30
2018-03-01T07:11:45.050Z,9.50
2018-03-01T07:14:11.950Z,10.00
2018-03-01T07:16:38.808Z,11.37
2018-03-01T07:19:05.796Z,10.70
2018-03-01T07:21:32.723Z,9.33
2018-03-01T07:23:59.570Z,9.80
2018-03-01T07:26:26.539Z,8.93
2018-03-01T07:28:53.384Z,9.63
2018-03-01T07:31:20.252Z,11.90
2018-03-01T07:33:47.219Z,9.40
2018-03-01T07:36:14.120Z,9.70
2018-03-01T07:38:40.965Z,9.93
2018-03-01T07:41:07.832Z,9.50
2018-03-01T07:43:34.708Z,8.97
2018-03-01T07:46:01.602Z,9.00
2018-03-01T07:48:28.459Z,10.80
2018-03-01T07:50:55.610Z,10.30
2018-03-01T07:53:22.475Z,9.10
2018-03-01T07:55:49.500Z,10.17
2018-03-01T07:58:16.817Z,9.60
2018-03-01T08:00:43.778Z,10.23
2018-03-01T08:03:10.713Z,9.00
2018-03-01T08:05:37.948Z,9.40
2018-03-01T08:08:05.204Z,8.63
2018-03-01T08:10:32.112Z,9.20
2018-03-01T08:12:58.974Z,9.00
2018-03-01T08:15:25.861Z,9.30
2018-03-01T08:17:52.719Z,10.37
2018-03-01T08:20:19.643Z,9.10
2018-03-01T08:22:46.602Z,9.43
2018-03-01T08:25:13.479Z,10.27
2018-03-01T08:27:40.311Z,10.07
2018-03-01T08:30:07.182Z,8.83
2018-03-01T08:32:34.128Z,8.90
2018-03-01T08:35:00.977Z,8.33
2018-03-01T08:37:27.886Z,8.63
2018-03-01T08:39:54.851Z,10.17
2018-03-01T08:42:21.694Z,8.30
2018-03-01T08:44:48.640Z,9.63
2018-03-01T08:47:15.573Z,9.07
2018-03-01T08:49:42.435Z,8.13
2018-03-01T08:52:09.298Z,10.00
2018-03-01T08:54:36.143Z,9.47
2018-03-01T08:57:03.086Z,8.90
2018-03-01T08:59:29.884Z,8.77
2018-03-01T09:01:56.738Z,9.27
2018-03-01T09:04:23.673Z,8.47
2018-03-01T09:06:50.535Z,8.73
2018-03-01T09:09:17.496Z,10.00
2018-03-01T09:11:44.381Z,8.70
2018-03-01T09:14:12.430Z,9.70
2018-03-01T09:16:39.277Z,9.10
2018-03-01T09:19:06.568Z,7.80
2018-03-01T09:21:33.520Z,8.43
2018-03-01T09:24:00.372Z,8.20
2018-03-01T09:26:27.224Z,8.50
2018-03-01T09:28:54.089Z,9.23
2018-03-01T09:31:20.942Z,8.10
2018-03-01T09:33:47.816Z,9.40
2018-03-01T09:36:14.762Z,9.10
2018-03-01T09:38:41.724Z,8.93
2018-03-01T09:41:08.584Z,9.97
2018-03-01T09:43:35.448Z,9.57
2018-03-01T09:46:02.310Z,8.80
2018-03-01T09:48:29.191Z,9.33
2018-03-01T09:50:56.100Z,8.90
2018-03-01T09:53:22.966Z,8.43
2018-03-01T09:55:49.828Z,8.80
2018-03-01T09:58:16.788Z,8.60
2018-03-01T10:00:43.628Z,9.10
2018-03-01T10:03:10.594Z,8.87
2018-03-01T10:05:37.440Z,8.93
2018-03-01T10:08:04.337Z,9.33
2018-03-01T10:10:31.246Z,8.70
2018-03-01T10:12:58.128Z,11.00
2018-03-01T10:15:24.969Z,10.10
2018-03-01T10:17:51.940Z,9.07
2018-03-01T10:20:18.786Z,8.33
2018-03-01T10:22:45.630Z,9.07
2018-03-01T10:25:12.621Z,9.20
2018-03-01T10:27:39.477Z,9.40
2018-03-01T10:30:06.424Z,8.60
2018-03-01T10:32:33.389Z,10.10
2018-03-01T10:35:00.344Z,9.43
2018-03-01T10:37:27.297Z,9.93
2018-03-01T10:39:54.522Z,9.47
2018-03-01T10:42:21.361Z,8.53
2018-03-01T10:44:48.288Z,9.13
2018-03-01T10:47:15.150Z,8.03
2018-03-01T10:49:41.976Z,10.00
2018-03-01T10:52:08.844Z,8.13
2018-03-01T10:54:35.703Z,8.77
2018-03-01T10:57:02.667Z,8.63
2018-03-01T10:59:29.582Z,10.23
2018-03-01T11:01:56.388Z,9.80
2018-03-01T11:04:23.257Z,8.30
2018-03-01T11:06:50.204Z,9.63
2018-03-01T11:09:17.253Z,8.93
2018-03-01T11:11:44.506Z,10.70
2018-03-01T11:14:11.756Z,9.17
2018-03-01T11:16:39.055Z,9.40
2018-03-01T11:19:05.975Z,8.30
2018-03-01T11:21:32.868Z,10.73
2018-03-01T11:23:59.703Z,9.43
2018-03-01T11:26:26.976Z,9.33
2018-03-01T11:28:53.841Z,9.67
2018-03-01T11:31:20.688Z,10.20
2018-03-01T11:33:47.580Z,9.80
2018-03-01T11:36:14.730Z,8.37
2018-03-01T11:38:41.680Z,8.53
2018-03-01T11:41:08.572Z,9.17
2018-03-01T11:43:35.443Z,9.30
2018-03-01T11:46:02.298Z,10.60
2018-03-01T11:48:29.206Z,9.80
2018-03-01T11:50:56.176Z,9.30
2018-03-01T11:53:23.024Z,9.67
2018-03-01T11:55:49.897Z,9.30
2018-03-01T11:58:16.754Z,9.23
2018-03-01T12:00:43.612Z,9.90
2018-03-01T12:03:10.653Z,9.73
2018-03-01T12:05:37.921Z,8.40
2018-03-01T12:08:04.774Z,9.37
2018-03-01T12:10:31.747Z,9.03
2018-03-01T12:12:58.588Z,10.03
2018-03-01T12:15:25.458Z,9.23
2018-03-01T12:17:52.321Z,8.97
2018-03-01T12:20:19.180Z,9.53
2018-03-01T12:22:46.060Z,8.90
2018-03-01T12:25:12.924Z,9.67
2018-03-01T12:27:39.840Z,10.17
2018-03-01T12:30:06.695Z,9.80
2018-03-01T12:32:33.547Z,9.70
2018-03-01T12:35:00.512Z,9.10
2018-03-01T12:37:27.347Z,9.23
2018-03-01T12:39:54.583Z,9.43
2018-03-01T12:42:21.453Z,9.93
2018-03-01T12:44:48.392Z,9.70
2018-03-01T12:47:15.320Z,10.10
2018-03-01T12:49:42.550Z,10.17
2018-03-01T12:52:09.811Z,9.80
2018-03-01T12:54:36.644Z,8.90
2018-03-01T12:57:03.500Z,9.40
2018-03-01T12:59:30.412Z,8.97
2018-03-01T13:01:57.256Z,10.30
2018-03-01T13:04:24.220Z,9.07
2018-03-01T13:06:51.466Z,9.67
2018-03-01T13:09:18.711Z,9.63
2018-03-01T13:11:45.615Z,9.70
2018-03-01T13:14:12.468Z,9.83
2018-03-01T13:16:39.352Z,10.10
2018-03-01T13:19:06.204Z,10.43
2018-03-01T13:21:33.065Z,10.20
2018-03-01T13:24:00.016Z,10.37
2018-03-01T13:26:26.880Z,10.80
2018-03-01T13:28:53.816Z,8.67
2018-03-01T13:31:20.666Z,9.63
2018-03-01T13:33:48.173Z,10.50
2018-03-01T13:36:15.120Z,10.53
2018-03-01T13:38:41.989Z,9.87
2018-03-01T13:41:08.848Z,9.33
2018-03-01T13:43:35.792Z,9.97
2018-03-01T13:46:02.736Z,8.87
2018-03-01T13:48:29.588Z,9.93
2018-03-01T13:50:56.437Z,10.67
2018-03-01T13:53:23.279Z,10.13
2018-03-01T13:55:50.154Z,10.00
2018-03-01T13:58:17.008Z,10.43
2018-03-01T14:00:43.996Z,9.40
2018-03-01T14:03:11.000Z,11.23
2018-03-01T14:05:37.864Z,10.60
2018-03-01T14:08:04.728Z,10.60
2018-03-01T14:10:32.033Z,11.07
2018-03-01T14:12:58.877Z,9.97
2018-03-01T14:15:25.742Z,9.60
2018-03-01T14:17:52.791Z,9.60
2018-03-01T14:20:20.037Z,10.37
2018-03-01T14:22:47.291Z,9.83
2018-03-01T14:25:14.620Z,9.33
2018-03-01T14:27:41.479Z,10.73
2018-03-01T14:30:08.419Z,10.00
2018-03-01T14:32:35.300Z,9.23
2018-03-01T14:35:02.233Z,10.47
2018-03-01T14:37:29.184Z,11.00
2018-03-01T14:39:56.034Z,10.82
2018-03-01T14:42:22.964Z,10.30
2018-03-01T14:44:50.204Z,11.90
2018-03-01T14:47:17.052Z,11.10
2018-03-01T14:49:43.927Z,11.27
2018-03-01T14:52:10.764Z,10.43
2018-03-01T14:54:37.642Z,10.50
2018-03-01T14:57:04.521Z,9.80
2018-03-01T14:59:31.827Z,9.63
2018-03-01T15:01:58.656Z,9.87
2018-03-01T15:04:25.531Z,9.77
2018-03-01T15:06:52.379Z,10.10
2018-03-01T15:09:19.238Z,10.30
2018-03-01T15:11:46.110Z,9.87
2018-03-01T15:14:12.966Z,9.97
2018-03-01T15:16:39.810Z,10.63
2018-03-01T15:19:06.805Z,10.10
2018-03-01T15:21:33.928Z,10.90
2018-03-01T15:24:00.770Z,11.00
2018-03-01T15:26:28.064Z,11.10
2018-03-01T15:28:54.904Z,11.03
2018-03-01T15:31:21.758Z,9.80
2018-03-01T15:33:49.004Z,9.70
2018-03-01T15:36:16.351Z,10.40
2018-03-01T15:38:43.240Z,10.50
2018-03-01T15:41:10.507Z,9.73
2018-03-01T15:43:37.801Z,10.77
2018-03-01T15:46:04.684Z,10.50
2018-03-01T15:48:31.613Z,10.53
2018-03-01T15:50:58.468Z,10.50
2018-03-01T15:53:25.324Z,11.40
2018-03-01T15:55:52.200Z,10.73
2018-03-01T15:58:19.130Z,10.43
2018-03-01T16:00:45.995Z,10.43
2018-03-01T16:03:12.881Z,11.97
2018-03-01T16:05:39.744Z,10.90
2018-03-01T16:08:06.620Z,11.40
2018-03-01T16:10:33.492Z,10.30
2018-03-01T16:13:00.796Z,10.87
2018-03-01T16:15:27.666Z,10.77
2018-03-01T16:17:54.548Z,11.20
2018-03-01T16:20:21.364Z,10.83
2018-03-01T16:22:48.238Z,11.70
2018-03-01T16:25:15.076Z,11.17
2018-03-01T16:27:41.983Z,10.47
2018-03-01T16:30:08.920Z,10.57
2018-03-01T16:32:35.777Z,11.03
2018-03-01T16:35:02.652Z,11.03
2018-03-01T16:37:29.503Z,11.37
2018-03-01T16:39:56.417Z,11.33
2018-03-01T16:42:23.271Z,11.63
2018-03-01T16:44:50.145Z,11.17
2018-03-01T16:47:17.041Z,11.00
2018-03-01T16:49:43.883Z,10.80
2018-03-01T16:52:10.808Z,10.70
2018-03-01T16:54:38.578Z,10.80
2018-03-01T16:57:05.845Z,10.83
2018-03-01T16:59:33.120Z,10.63
2018-03-01T17:01:59.965Z,12.03
2018-03-01T17:04:26.833Z,9.93
2018-03-01T17:06:53.788Z,11.17
2018-03-01T17:09:20.757Z,11.63
2018-03-01T17:11:47.634Z,10.20
2018-03-01T17:14:14.585Z,12.47
2018-03-01T17:16:41.417Z,10.80
2018-03-01T17:19:08.381Z,11.57
2018-03-01T17:21:35.234Z,10.90
2018-03-01T17:24:02.107Z,11.27
2018-03-01T17:26:29.055Z,11.43
2018-03-01T17:28:55.908Z,11.23
2018-03-01T17:31:22.780Z,10.73
2018-03-01T17:33:49.623Z,12.27
2018-03-01T17:36:16.478Z,10.70
2018-03-01T17:38:43.537Z,11.10
2018-03-01T17:41:10.765Z,11.40
2018-03-01T17:43:37.604Z,11.60
2018-03-01T17:46:04.520Z,11.17
2018-03-01T17:48:31.381Z,11.63
2018-03-01T17:50:58.253Z,10.33
2018-03-01T17:53:25.093Z,11.43
2018-03-01T17:55:51.945Z,12.07
2018-03-01T17:58:18.912Z,10.70
2018-03-01T18:00:45.812Z,11.10
2018-03-01T18:03:13.048Z,11.67
2018-03-01T18:05:39.996Z,11.10
2018-03-01T18:08:06.851Z,11.80
2018-03-01T18:10:33.717Z,10.80
2018-03-01T18:13:00.576Z,11.80
2018-03-01T18:15:27.519Z,11.03
2018-03-01T18:17:54.374Z,11.77
2018-03-01T18:20:21.243Z,11.93
2018-03-01T18:22:48.080Z,10.80
2018-03-01T18:25:14.974Z,10.93
2018-03-01T18:27:41.822Z,11.67
2018-03-01T18:30:08.668Z,10.93
2018-03-01T18:32:35.531Z,11.50
2018-03-01T18:35:02.482Z,12.53
2018-03-01T18:37:29.320Z,11.93
2018-03-01T18:39:56.188Z,11.10
2018-03-01T18:42:23.182Z,11.50
2018-03-01T18:44:50.105Z,11.43
2018-03-01T18:47:16.964Z,13.50
2018-03-01T18:49:43.921Z,10.90
2018-03-01T18:52:10.748Z,11.53
2018-03-01T18:54:38.089Z,11.07
2018-03-01T18:57:05.117Z,11.77
2018-03-01T18:59:31.964Z,11.77
2018-03-01T19:01:58.834Z,11.37
2018-03-01T19:04:25.714Z,11.30
2018-03-01T19:06:52.533Z,12.17
2018-03-01T19:09:19.402Z,12.47
2018-03-01T19:11:46.257Z,12.03
2018-03-01T19:14:13.224Z,12.83
2018-03-01T19:16:40.058Z,12.20
2018-03-01T19:19:06.941Z,13.20
2018-03-01T19:21:33.803Z,12.20
2018-03-01T19:24:00.734Z,12.00
2018-03-01T19:26:27.600Z,13.53
2018-03-01T19:28:54.465Z,13.53
2018-03-01T19:31:21.357Z,13.30
2018-03-01T19:33:48.273Z,13.00
2018-03-01T19:36:15.140Z,13.70
2018-03-01T19:38:41.998Z,13.37
2018-03-01T19:41:08.884Z,14.40
2018-03-01T19:43:35.732Z,15.67
2018-03-01T19:46:02.723Z,15.97
2018-03-01T19:48:30.024Z,16.10
2018-03-01T19:50:56.871Z,16.13
2018-03-01T19:53:23.751Z,14.73
2018-03-01T19:55:50.626Z,15.03
2018-03-01T19:58:17.556Z,15.73
2018-03-01T20:00:44.420Z,15.87
2018-03-01T20:03:11.284Z,16.30
2018-03-01T20:05:38.132Z,16.33
2018-03-01T20:08:05.014Z,16.73
2018-03-01T20:10:32.341Z,16.07
2018-03-01T20:12:59.204Z,17.00
2018-03-01T20:15:26.173Z,15.50
2018-03-01T20:17:53.035Z,16.63
2018-03-01T20:20:19.857Z,15.70
2018-03-01T20:22:46.754Z,17.47
2018-03-01T20:25:13.700Z,16.87
2018-03-01T20:27:40.654Z,15.90
2018-03-01T20:30:07.531Z,18.20
2018-03-01T20:32:34.465Z,15.50
2018-03-01T20:35:01.304Z,17.03
2018-03-01T20:37:28.290Z,17.50
2018-03-01T20:39:55.140Z,17.27
2018-03-01T20:42:21.988Z,16.47
2018-03-01T20:44:48.857Z,16.50
2018-03-01T20:47:15.708Z,17.40
2018-03-01T20:49:42.666Z,17.50
2018-03-01T20:52:09.528Z,17.20
2018-03-01T20:54:36.369Z,16.47
2018-03-01T20:57:03.236Z,17.00
2018-03-01T20:59:30.078Z,16.87
2018-03-01T21:01:56.921Z,16.23
2018-03-01T21:04:24.256Z,18.30
2018-03-01T21:06:51.176Z,16.70
2018-03-01T21:09:18.032Z,17.73
2018-03-01T21:11:44.936Z,16.53
2018-03-01T21:14:11.854Z,18.70
2018-03-01T21:16:38.709Z,17.83
2018-03-01T21:19:05.578Z,17.73
2018-03-01T21:21:32.428Z,17.27
2018-03-01T21:23:59.272Z,17.30
2018-03-01T21:26:26.140Z,18.93
2018-03-01T21:28:53.114Z,18.00
2018-03-01T21:31:20.070Z,17.47
2018-03-01T21:33:46.954Z,17.87
2018-03-01T21:36:13.801Z,17.10
2018-03-01T21:38:40.648Z,16.63
2018-03-01T21:41:07.699Z,17.10
2018-03-01T21:43:34.532Z,17.77
2018-03-01T21:46:01.368Z,18.77
2018-03-01T21:48:28.654Z,18.53
2018-03-01T21:50:55.516Z,19.80
2018-03-01T21:53:22.373Z,18.97
2018-03-01T21:55:49.239Z,18.77
2018-03-01T21:58:16.090Z,18.07
2018-03-01T22:00:42.952Z,18.67
2018-03-01T22:03:09.905Z,17.73
2018-03-01T22:05:36.760Z,18.37
2018-03-01T22:08:03.618Z,16.90
2018-03-01T22:10:30.576Z,19.07
2018-03-01T22:12:57.415Z,18.30
2018-03-01T22:15:24.262Z,18.40
2018-03-01T22:17:51.558Z,18.77
2018-03-01T22:20:18.406Z,18.13
2018-03-01T22:22:45.356Z,19.50
2018-03-01T22:25:12.231Z,19.20
2018-03-01T22:27:39.083Z,17.40
2018-03-01T22:30:05.948Z,19.47
2018-03-01T22:32:32.788Z,19.10
2018-03-01T22:34:59.647Z,18.83
2018-03-01T22:37:26.525Z,21.00
2018-03-01T22:39:53.470Z,20.20
2018-03-01T22:42:20.336Z,20.00
2018-03-01T22:44:47.500Z,19.03
2018-03-01T22:47:14.353Z,20.40
2018-03-01T22:49:41.205Z,21.27
2018-03-01T22:52:08.068Z,20.43
2018-03-01T22:54:34.917Z,18.83
2018-03-01T22:57:01.796Z,19.30
2018-03-01T22:59:28.644Z,21.40
2018-03-01T23:01:55.487Z,19.43
2018-03-01T23:04:22.546Z,18.60
2018-03-01T23:06:49.818Z,20.27
2018-03-01T23:09:16.688Z,19.13
2018-03-01T23:11:43.636Z,20.40
2018-03-01T23:14:10.492Z,18.97
2018-03-01T23:16:37.341Z,18.70
2018-03-01T23:19:04.231Z,20.30
2018-03-01T23:21:31.063Z,19.73
2018-03-01T23:23:57.912Z,19.80
2018-03-01T23:26:24.888Z,19.43
2018-03-01T23:28:51.716Z,20.30
2018-03-01T23:31:18.557Z,20.90
2018-03-01T23:33:45.828Z,19.03
2018-03-01T23:36:13.128Z,19.17
2018-03-01T23:38:39.978Z,19.57
2018-03-01T23:41:06.875Z,20.77
2018-03-01T23:43:33.803Z,19.10
2018-03-01T23:46:00.644Z,20.50
2018-03-01T23:48:27.641Z,19.70
2018-03-01T23:50:54.485Z,21.53
2018-03-01T23:53:21.349Z,19.80
2018-03-01T23:55:48.292Z,20.70
2018-03-01T23:58:15.143Z,19.50
