createdAt,value
2022-10-14T00:01:26.993Z,53.79
2022-10-14T00:03:56.101Z,53.65
2022-10-14T00:06:26.284Z,53.79
2022-10-14T00:08:55.389Z,53.98
2022-10-14T00:11:28.512Z,53.89
2022-10-14T00:13:59.175Z,54.05
2022-10-14T00:16:30.256Z,53.69
2022-10-14T00:18:59.097Z,53.86
2022-10-14T00:21:28.433Z,54.22
2022-10-14T00:23:56.854Z,54.20
2022-10-14T00:26:28.397Z,53.91
2022-10-14T00:28:57.162Z,54.41
2022-10-14T00:31:28.024Z,54.51
2022-10-14T00:33:57.253Z,54.46
2022-10-14T00:36:26.604Z,54.41
2022-10-14T00:38:55.639Z,54.15
2022-10-14T00:41:28.519Z,54.12
2022-10-14T00:44:00.709Z,54.41
2022-10-14T00:46:31.036Z,54.45
2022-10-14T00:49:02.786Z,54.36
2022-10-14T00:51:31.398Z,54.34
2022-10-14T00:53:59.664Z,54.15
2022-10-14T00:56:30.697Z,54.29
2022-10-14T00:58:59.493Z,54.27
2022-10-14T01:01:27.774Z,54.18
2022-10-14T01:03:56.254Z,54.38
2022-10-14T01:06:41.246Z,54.33
2022-10-14T01:09:21.244Z,54.68
2022-10-14T01:12:27.660Z,54.74
2022-10-14T01:14:59.785Z,55.12
2022-10-14T01:17:40.041Z,54.50
2022-10-14T01:20:28.512Z,54.84
2022-10-14T01:23:08.129Z,55.57
2022-10-14T01:25:50.552Z,55.13
2022-10-14T01:28:28.693Z,55.05
2022-10-14T01:31:03.796Z,55.19
2022-10-14T01:33:38.009Z,55.42
2022-10-14T01:36:11.169Z,55.34
2022-10-14T01:38:43.662Z,55.69
2022-10-14T01:41:16.651Z,55.46
2022-10-14T01:43:47.401Z,55.42
2022-10-14T01:46:21.606Z,55.22
2022-10-14T01:48:56.452Z,55.30
2022-10-14T01:51:30.366Z,55.80
2022-10-14T01:54:03.233Z,55.55
2022-10-14T01:56:37.085Z,55.28
2022-10-14T01:59:11.667Z,55.06
2022-10-14T02:01:41.239Z,55.00
2022-10-14T02:04:15.882Z,55.07
2022-10-14T02:06:50.138Z,55.61
2022-10-14T02:09:25.893Z,55.39
2022-10-14T02:12:05.817Z,55.39
2022-10-14T02:14:43.629Z,55.34
2022-10-14T02:17:21.499Z,55.17
2022-10-14T02:19:53.651Z,55.26
2022-10-14T02:22:28.517Z,55.14
2022-10-14T02:25:19.149Z,55.12
2022-10-14T02:27:50.087Z,55.23
2022-10-14T02:30:19.356Z,54.82
2022-10-14T02:32:53.986Z,54.81
2022-10-14T02:35:25.862Z,55.08
2022-10-14T02:37:58.628Z,55.15
2022-10-14T02:40:32.362Z,55.03
2022-10-14T02:43:01.163Z,55.27
2022-10-14T02:45:29.416Z,55.08
2022-10-14T02:47:59.025Z,54.99
2022-10-14T02:50:27.434Z,55.31
2022-10-14T02:52:55.508Z,55.23
2022-10-14T02:55:23.866Z,55.18
2022-10-14T02:57:52.358Z,55.30
2022-10-14T03:00:21.468Z,55.10
2022-10-14T03:02:50.386Z,55.30
2022-10-14T03:05:20.590Z,55.43
2022-10-14T03:07:48.781Z,55.27
2022-10-14T03:10:18.575Z,55.52
2022-10-14T03:12:48.605Z,55.39
2022-10-14T03:15:18.718Z,55.42
2022-10-14T03:17:47.730Z,55.55
2022-10-14T03:20:20.297Z,55.56
2022-10-14T03:22:48.804Z,55.58
2022-10-14T03:25:17.585Z,55.47
2022-10-14T03:27:51.182Z,55.46
2022-10-14T03:30:22.540Z,55.34
2022-10-14T03:32:51.443Z,55.52
2022-10-14T03:35:22.699Z,55.52
2022-10-14T03:37:53.233Z,55.55
2022-10-14T03:40:22.540Z,55.46
2022-10-14T03:42:51.627Z,55.48
2022-10-14T03:45:22.046Z,55.57
2022-10-14T03:47:50.443Z,55.69
2022-10-14T03:50:20.076Z,55.51
2022-10-14T03:52:53.368Z,55.61
2022-10-14T03:55:25.017Z,55.59
2022-10-14T03:57:53.390Z,55.70
2022-10-14T04:00:21.915Z,55.91
2022-10-14T04:02:50.877Z,55.73
2022-10-14T04:05:19.569Z,55.67
2022-10-14T04:07:49.900Z,55.70
2022-10-14T04:10:19.201Z,55.80
2022-10-14T04:12:48.496Z,55.92
2022-10-14T04:15:17.493Z,56.05
2022-10-14T04:17:47.935Z,56.21
2022-10-14T04:20:17.036Z,56.11
2022-10-14T04:22:45.831Z,56.11
2022-10-14T04:25:17.372Z,56.05
2022-10-14T04:27:50.374Z,56.13
2022-10-14T04:30:19.473Z,56.01
2022-10-14T04:32:49.180Z,56.21
2022-10-14T04:35:18.174Z,55.74
2022-10-14T04:37:47.379Z,55.65
2022-10-14T04:40:20.514Z,55.52
2022-10-14T04:42:49.184Z,55.66
2022-10-14T04:45:17.951Z,55.81
2022-10-14T04:47:48.774Z,55.96
2022-10-14T04:50:18.735Z,55.84
2022-10-14T04:53:01.932Z,55.79
2022-10-14T04:55:31.761Z,55.75
2022-10-14T04:58:00.566Z,55.72
2022-10-14T05:00:32.504Z,55.62
2022-10-14T05:03:01.016Z,56.00
2022-10-14T05:05:29.699Z,55.33
2022-10-14T05:07:58.800Z,55.32
2022-10-14T05:10:28.922Z,55.28
2022-10-14T05:12:58.786Z,55.35
2022-10-14T05:15:28.441Z,56.00
2022-10-14T05:17:57.335Z,56.12
2022-10-14T05:20:27.425Z,56.05
2022-10-14T05:22:56.664Z,55.94
2022-10-14T05:25:24.854Z,55.84
2022-10-14T05:27:53.773Z,55.78
2022-10-14T05:30:23.863Z,55.99
2022-10-14T05:32:52.784Z,55.97
2022-10-14T05:35:39.809Z,55.93
2022-10-14T05:38:09.582Z,55.88
2022-10-14T05:40:38.285Z,55.75
2022-10-14T05:43:06.552Z,55.96
2022-10-14T05:45:38.117Z,55.99
2022-10-14T05:48:07.111Z,56.02
2022-10-14T05:50:36.229Z,55.87
2022-10-14T05:53:05.206Z,56.32
2022-10-14T05:55:34.309Z,55.95
2022-10-14T05:58:02.918Z,56.10
2022-10-14T06:00:32.099Z,55.59
2022-10-14T06:03:03.173Z,55.90
2022-10-14T06:05:31.743Z,55.62
2022-10-14T06:08:00.029Z,55.53
2022-10-14T06:10:29.174Z,55.66
2022-10-14T06:12:59.472Z,55.77
2022-10-14T06:15:29.814Z,55.94
2022-10-14T06:17:58.365Z,56.09
2022-10-14T06:20:29.551Z,56.00
2022-10-14T06:22:59.959Z,56.15
2022-10-14T06:25:28.220Z,56.20
2022-10-14T06:27:56.808Z,56.18
2022-10-14T06:30:25.709Z,56.32
2022-10-14T06:32:54.247Z,56.21
2022-10-14T06:35:22.881Z,56.11
2022-10-14T06:37:52.775Z,56.42
2022-10-14T06:40:21.601Z,56.53
2022-10-14T06:42:49.989Z,56.41
2022-10-14T06:45:18.810Z,56.27
2022-10-14T06:47:47.259Z,56.23
2022-10-14T06:50:16.264Z,56.17
2022-10-14T06:52:46.215Z,56.38
2022-10-14T06:55:16.822Z,55.88
2022-10-14T06:57:45.613Z,56.09
2022-10-14T07:00:14.519Z,55.73
2022-10-14T07:02:46.277Z,55.87
2022-10-14T07:05:24.496Z,55.96
2022-10-14T07:07:52.716Z,55.82
2022-10-14T07:10:24.654Z,55.94
2022-10-14T07:12:55.678Z,55.76
2022-10-14T07:15:24.477Z,55.79
2022-10-14T07:17:52.868Z,55.70
2022-10-14T07:20:21.229Z,55.72
2022-10-14T07:22:49.829Z,55.76
2022-10-14T07:25:18.612Z,55.84
2022-10-14T07:27:48.427Z,55.75
2022-10-14T07:30:17.655Z,55.64
2022-10-14T07:32:46.340Z,55.55
2022-10-14T07:35:15.735Z,55.47
2022-10-14T07:37:44.416Z,55.45
2022-10-14T07:40:13.444Z,55.35
2022-10-14T07:42:41.857Z,55.28
2022-10-14T07:45:16.151Z,55.23
2022-10-14T07:47:49.860Z,55.19
2022-10-14T07:50:19.641Z,55.25
2022-10-14T07:52:48.140Z,55.30
2022-10-14T07:55:16.456Z,55.21
2022-10-14T07:57:44.908Z,55.08
2022-10-14T08:00:14.833Z,55.04
2022-10-14T08:02:43.310Z,55.00
2022-10-14T08:05:38.258Z,55.05
2022-10-14T08:08:00.373Z,55.18
2022-10-14T08:10:28.615Z,55.30
2022-10-14T08:12:57.914Z,55.29
2022-10-14T08:15:29.893Z,55.23
2022-10-14T08:17:58.315Z,54.91
2022-10-14T08:20:27.166Z,54.61
2022-10-14T08:22:56.193Z,54.19
2022-10-14T08:25:24.362Z,54.02
2022-10-14T08:27:54.298Z,53.80
2022-10-14T08:30:23.065Z,53.29
2022-10-14T08:32:58.105Z,53.04
2022-10-14T08:35:27.186Z,52.32
2022-10-14T08:38:01.624Z,53.15
2022-10-14T08:40:32.155Z,52.83
2022-10-14T08:43:05.468Z,53.03
2022-10-14T08:45:36.706Z,52.89
2022-10-14T08:48:14.395Z,53.05
2022-10-14T08:50:49.010Z,52.49
2022-10-14T08:53:21.556Z,52.96
2022-10-14T08:55:54.785Z,52.98
2022-10-14T09:00:56.075Z,52.45
2022-10-14T09:03:32.941Z,52.45
2022-10-14T09:06:04.698Z,51.90
2022-10-14T09:08:38.507Z,52.43
2022-10-14T09:11:11.195Z,52.08
2022-10-14T09:13:43.665Z,52.53
2022-10-14T09:16:18.509Z,52.02
2022-10-14T09:18:54.606Z,51.15
2022-10-14T09:21:51.745Z,51.06
2022-10-14T09:24:23.253Z,50.85
2022-10-14T09:29:27.591Z,51.45
2022-10-14T09:31:59.995Z,51.61
2022-10-14T09:34:35.608Z,51.05
2022-10-14T09:37:29.384Z,50.79
2022-10-14T09:40:02.472Z,49.69
2022-10-14T09:42:43.343Z,50.79
2022-10-14T09:45:13.675Z,50.73
2022-10-14T09:47:50.853Z,51.03
2022-10-14T09:50:27.424Z,50.40
2022-10-14T09:53:01.550Z,50.30
2022-10-14T09:55:30.742Z,50.46
2022-10-14T09:58:07.101Z,50.92
2022-10-14T10:00:37.787Z,50.20
2022-10-14T10:03:07.552Z,50.63
2022-10-14T10:05:37.670Z,50.42
2022-10-14T10:08:16.286Z,50.41
2022-10-14T10:11:03.556Z,50.07
2022-10-14T10:13:40.486Z,49.34
2022-10-14T10:16:19.637Z,50.39
2022-10-14T10:18:48.509Z,50.23
2022-10-14T10:21:21.114Z,49.97
2022-10-14T10:23:58.576Z,50.12
2022-10-14T10:26:29.524Z,48.24
2022-10-14T10:28:59.279Z,49.80
2022-10-14T10:31:47.168Z,49.89
2022-10-14T10:34:45.138Z,48.99
2022-10-14T10:37:26.171Z,48.03
2022-10-14T10:40:20.267Z,48.46
2022-10-14T10:42:59.908Z,48.11
2022-10-14T10:45:43.153Z,48.71
2022-10-14T10:48:20.622Z,46.37
2022-10-14T10:50:57.523Z,48.14
2022-10-14T10:53:55.463Z,48.52
2022-10-14T10:56:33.625Z,46.30
2022-10-14T10:59:40.021Z,47.65
2022-10-14T11:02:47.986Z,46.03
2022-10-14T11:05:23.589Z,46.43
2022-10-14T11:08:15.171Z,47.30
2022-10-14T11:11:12.628Z,48.06
2022-10-14T11:13:52.294Z,46.89
2022-10-14T11:16:29.599Z,45.61
2022-10-14T11:19:05.613Z,47.23
2022-10-14T11:21:44.131Z,47.72
2022-10-14T11:24:28.170Z,46.14
2022-10-14T11:27:06.347Z,45.31
2022-10-14T11:29:57.990Z,45.08
2022-10-14T11:32:37.741Z,45.22
2022-10-14T11:35:21.736Z,46.07
2022-10-14T11:38:04.072Z,43.65
2022-10-14T11:40:39.350Z,44.79
2022-10-14T11:43:23.555Z,45.21
2022-10-14T11:45:57.699Z,44.00
2022-10-14T11:48:35.770Z,45.55
2022-10-14T11:51:12.041Z,45.33
2022-10-14T11:54:08.355Z,43.75
2022-10-14T11:56:45.866Z,42.41
2022-10-14T11:59:37.683Z,44.91
2022-10-14T12:02:20.757Z,43.07
2022-10-14T12:04:57.081Z,43.46
2022-10-14T12:07:33.117Z,44.35
2022-10-14T12:10:05.364Z,43.78
2022-10-14T12:12:38.275Z,44.83
2022-10-14T12:15:17.434Z,45.38
2022-10-14T12:17:52.031Z,43.02
2022-10-14T12:20:30.444Z,45.29
2022-10-14T12:23:00.537Z,44.42
2022-10-14T12:25:36.736Z,45.47
2022-10-14T12:28:05.489Z,44.86
2022-10-14T12:30:38.542Z,45.61
2022-10-14T12:33:09.120Z,44.61
2022-10-14T12:36:06.798Z,44.98
2022-10-14T12:38:36.263Z,42.29
2022-10-14T12:41:34.059Z,45.06
2022-10-14T12:44:04.189Z,42.91
2022-10-14T12:46:44.232Z,44.87
2022-10-14T12:49:19.590Z,41.46
2022-10-14T12:51:55.746Z,42.30
2022-10-14T12:54:25.725Z,43.56
2022-10-14T12:57:00.403Z,44.87
2022-10-14T12:59:32.065Z,43.32
2022-10-14T13:02:05.521Z,44.46
2022-10-14T13:04:35.161Z,43.60
2022-10-14T13:07:43.785Z,44.62
2022-10-14T13:10:52.539Z,41.72
2022-10-14T13:14:00.250Z,41.85
2022-10-14T13:16:58.208Z,41.41
2022-10-14T13:19:44.643Z,41.20
2022-10-14T13:22:41.736Z,41.67
2022-10-14T13:25:21.691Z,40.93
2022-10-14T13:28:04.657Z,41.98
2022-10-14T13:30:38.407Z,41.74
2022-10-14T13:33:17.247Z,43.29
2022-10-14T13:35:54.397Z,41.74
2022-10-14T13:38:24.867Z,42.14
2022-10-14T13:40:56.070Z,43.34
2022-10-14T13:43:28.755Z,43.53
2022-10-14T13:46:04.470Z,43.41
2022-10-14T13:48:36.079Z,43.38
2022-10-14T13:51:36.988Z,43.34
2022-10-14T13:54:18.373Z,41.71
2022-10-14T13:57:31.518Z,42.43
2022-10-14T14:00:37.252Z,42.30
2022-10-14T14:02:41.146Z,44.20
2022-10-14T14:05:16.896Z,44.11
2022-10-14T14:10:39.357Z,44.23
2022-10-14T14:13:15.282Z,44.35
2022-10-14T14:15:43.832Z,44.32
2022-10-14T14:18:38.187Z,44.32
2022-10-14T14:21:18.612Z,43.10
2022-10-14T14:23:52.725Z,44.40
2022-10-14T14:26:25.968Z,43.84
2022-10-14T14:28:55.204Z,44.38
2022-10-14T14:31:47.925Z,44.44
2022-10-14T14:34:18.769Z,44.19
2022-10-14T14:36:55.462Z,44.49
2022-10-14T14:39:33.070Z,44.48
2022-10-14T14:42:02.478Z,44.63
2022-10-14T14:44:34.335Z,44.68
2022-10-14T14:47:05.281Z,44.68
2022-10-14T14:49:38.167Z,44.71
2022-10-14T14:52:07.325Z,44.74
2022-10-14T14:54:45.578Z,44.77
2022-10-14T14:57:17.453Z,44.18
2022-10-14T14:59:52.989Z,44.85
2022-10-14T15:02:23.781Z,44.70
2022-10-14T15:05:02.755Z,44.71
2022-10-14T15:07:31.856Z,44.28
2022-10-14T15:10:03.570Z,44.92
2022-10-14T15:12:39.160Z,44.87
2022-10-14T15:15:26.787Z,45.00
2022-10-14T15:18:14.822Z,44.98
2022-10-14T15:20:43.979Z,44.59
2022-10-14T15:23:40.912Z,45.00
2022-10-14T15:26:31.242Z,44.55
2022-10-14T15:29:18.750Z,44.70
2022-10-14T15:31:49.457Z,44.77
2022-10-14T15:34:21.122Z,45.23
2022-10-14T15:36:54.211Z,45.20
2022-10-14T15:39:23.224Z,45.24
2022-10-14T15:41:52.682Z,45.28
2022-10-14T15:44:20.783Z,45.50
2022-10-14T15:47:07.220Z,45.62
2022-10-14T15:49:43.236Z,45.74
2022-10-14T15:52:15.533Z,45.77
2022-10-14T15:54:45.814Z,45.86
2022-10-14T15:57:17.293Z,45.90
2022-10-14T15:59:47.011Z,45.85
2022-10-14T16:02:19.934Z,45.91
2022-10-14T16:05:14.712Z,46.11
2022-10-14T16:07:37.201Z,45.93
2022-10-14T16:10:07.631Z,46.09
2022-10-14T16:12:37.262Z,46.17
2022-10-14T16:15:19.802Z,46.10
2022-10-14T16:17:50.374Z,46.26
2022-10-14T16:20:22.117Z,46.18
2022-10-14T16:22:50.452Z,46.15
2022-10-14T16:25:25.495Z,46.17
2022-10-14T16:27:55.861Z,46.60
2022-10-14T16:30:25.583Z,46.30
2022-10-14T16:32:53.921Z,46.31
2022-10-14T16:35:22.156Z,46.38
2022-10-14T16:37:50.425Z,46.37
2022-10-14T16:40:19.128Z,46.37
2022-10-14T16:42:47.562Z,46.65
2022-10-14T16:45:17.320Z,46.58
2022-10-14T16:47:45.814Z,46.66
2022-10-14T16:50:14.243Z,46.67
2022-10-14T16:53:03.528Z,46.83
2022-10-14T16:55:34.616Z,46.88
2022-10-14T16:58:02.853Z,46.94
2022-10-14T17:00:32.601Z,47.02
2022-10-14T17:03:02.151Z,47.21
2022-10-14T17:05:30.690Z,47.23
2022-10-14T17:07:58.844Z,47.27
2022-10-14T17:10:27.354Z,47.26
2022-10-14T17:12:55.487Z,47.11
2022-10-14T17:15:23.712Z,47.19
2022-10-14T17:17:55.019Z,47.21
2022-10-14T17:20:23.255Z,47.33
2022-10-14T17:22:52.095Z,47.16
2022-10-14T17:25:20.806Z,47.18
2022-10-14T17:27:49.365Z,47.32
2022-10-14T17:30:18.581Z,47.23
2022-10-14T17:32:47.087Z,47.24
2022-10-14T17:35:16.836Z,47.34
2022-10-14T17:37:47.982Z,47.57
2022-10-14T17:40:16.578Z,47.40
2022-10-14T17:42:45.111Z,47.45
2022-10-14T17:45:13.289Z,47.47
2022-10-14T17:47:41.574Z,47.47
2022-10-14T17:50:11.007Z,47.57
2022-10-14T17:52:40.583Z,47.64
2022-10-14T17:55:09.902Z,47.71
2022-10-14T17:57:38.380Z,47.79
2022-10-14T18:00:07.501Z,47.87
2022-10-14T18:02:39.939Z,47.86
2022-10-14T18:05:09.180Z,47.90
2022-10-14T18:07:38.297Z,48.02
2022-10-14T18:10:09.504Z,47.99
2022-10-14T18:12:39.255Z,48.17
2022-10-14T18:15:08.611Z,48.09
2022-10-14T18:17:37.249Z,48.16
2022-10-14T18:20:06.867Z,48.20
2022-10-14T18:22:35.457Z,48.28
2022-10-14T18:25:05.131Z,48.35
2022-10-14T18:27:35.096Z,48.31
2022-10-14T18:30:03.265Z,48.35
2022-10-14T18:32:31.424Z,48.46
2022-10-14T18:34:59.957Z,48.57
2022-10-14T18:37:28.097Z,48.56
2022-10-14T18:39:56.297Z,48.64
2022-10-14T18:42:25.179Z,48.73
2022-10-14T18:44:55.021Z,48.69
2022-10-14T18:47:23.194Z,48.74
2022-10-14T18:49:51.710Z,49.03
2022-10-14T18:52:21.078Z,49.04
2022-10-14T18:54:49.713Z,49.04
2022-10-14T18:57:18.664Z,49.07
2022-10-14T18:59:47.349Z,49.29
2022-10-14T19:02:17.078Z,49.77
2022-10-14T19:04:45.658Z,49.70
2022-10-14T19:07:13.766Z,49.54
2022-10-14T19:09:42.294Z,49.49
2022-10-14T19:12:24.921Z,49.25
2022-10-14T19:14:53.484Z,49.55
2022-10-14T19:17:23.230Z,49.60
2022-10-14T19:19:51.350Z,49.43
2022-10-14T19:22:19.462Z,49.34
2022-10-14T19:24:47.929Z,49.43
2022-10-14T19:27:16.157Z,49.56
2022-10-14T19:29:44.301Z,49.83
2022-10-14T19:32:12.670Z,50.19
2022-10-14T19:34:46.970Z,50.46
2022-10-14T19:37:15.866Z,49.87
2022-10-14T19:39:43.926Z,49.85
2022-10-14T19:42:12.216Z,49.86
2022-10-14T19:44:40.936Z,49.98
2022-10-14T19:47:09.059Z,50.32
2022-10-14T19:49:37.444Z,50.12
2022-10-14T19:52:07.362Z,50.03
2022-10-14T19:54:35.612Z,50.15
2022-10-14T19:57:04.003Z,50.41
2022-10-14T19:59:32.413Z,50.15
2022-10-14T20:02:00.586Z,50.14
2022-10-14T20:04:29.095Z,50.48
2022-10-14T20:06:57.257Z,50.34
2022-10-14T20:09:26.665Z,50.44
2022-10-14T20:11:55.058Z,50.75
2022-10-14T20:14:23.943Z,51.24
2022-10-14T20:16:53.698Z,51.23
2022-10-14T20:19:24.499Z,51.15
2022-10-14T20:21:52.686Z,52.13
2022-10-14T20:24:20.759Z,52.10
2022-10-14T20:26:50.525Z,51.12
2022-10-14T20:29:18.902Z,51.25
2022-10-14T20:31:47.169Z,51.11
2022-10-14T20:34:15.624Z,51.21
2022-10-14T20:36:43.818Z,52.00
2022-10-14T20:39:12.290Z,51.94
2022-10-14T20:41:40.788Z,51.52
2022-10-14T20:44:10.384Z,51.66
2022-10-14T20:46:38.542Z,51.81
2022-10-14T20:49:07.233Z,51.51
2022-10-14T20:51:35.714Z,51.84
2022-10-14T20:54:07.220Z,52.06
2022-10-14T20:56:38.455Z,51.46
2022-10-14T20:59:08.971Z,51.36
2022-10-14T21:01:38.877Z,51.41
2022-10-14T21:04:08.722Z,51.85
2022-10-14T21:06:38.885Z,51.70
2022-10-14T21:09:08.022Z,52.22
2022-10-14T21:11:38.249Z,51.81
2022-10-14T21:14:06.443Z,51.50
2022-10-14T21:16:36.683Z,51.73
2022-10-14T21:19:08.139Z,52.16
2022-10-14T21:21:38.771Z,52.12
2022-10-14T21:24:07.457Z,52.80
2022-10-14T21:26:35.867Z,52.95
2022-10-14T21:29:04.945Z,53.01
2022-10-14T21:31:33.437Z,52.61
2022-10-14T21:34:06.068Z,52.88
2022-10-14T21:36:37.553Z,53.30
2022-10-14T21:39:09.730Z,53.25
2022-10-14T21:44:07.834Z,52.77
2022-10-14T21:46:36.548Z,52.89
2022-10-14T21:49:05.235Z,53.32
2022-10-14T21:51:33.875Z,53.13
2022-10-14T21:54:04.126Z,53.36
2022-10-14T21:56:33.232Z,54.25
2022-10-14T21:59:01.425Z,53.28
2022-10-14T22:01:31.017Z,53.41
2022-10-14T22:04:01.555Z,53.40
2022-10-14T22:06:30.090Z,53.37
2022-10-14T22:09:00.884Z,54.01
2022-10-14T22:11:32.431Z,55.45
2022-10-14T22:14:02.697Z,54.36
2022-10-14T22:16:31.760Z,54.96
2022-10-14T22:19:01.688Z,55.06
2022-10-14T22:21:32.025Z,55.40
2022-10-14T22:24:00.760Z,55.56
2022-10-14T22:26:31.665Z,54.68
2022-10-14T22:29:01.897Z,55.49
2022-10-14T22:31:33.084Z,56.11
2022-10-14T22:34:02.829Z,55.37
2022-10-14T22:36:32.237Z,55.57
2022-10-14T22:39:02.378Z,56.12
2022-10-14T22:41:35.472Z,56.98
2022-10-14T22:44:05.173Z,56.86
2022-10-14T22:46:36.326Z,56.22
2022-10-14T22:49:05.449Z,57.58
2022-10-14T22:51:36.180Z,56.37
2022-10-14T22:54:04.766Z,56.61
2022-10-14T22:56:34.460Z,56.08
2022-10-14T22:59:04.690Z,58.88
2022-10-14T23:01:33.582Z,55.94
2022-10-14T23:04:02.602Z,56.11
2022-10-14T23:06:32.313Z,57.31
2022-10-14T23:09:01.423Z,56.72
2022-10-14T23:11:31.508Z,57.74
2022-10-14T23:14:04.577Z,57.16
2022-10-14T23:16:36.546Z,56.93
2022-10-14T23:19:04.966Z,56.48
2022-10-14T23:21:34.986Z,56.42
2022-10-14T23:24:05.858Z,58.65
2022-10-14T23:26:35.536Z,56.51
2022-10-14T23:29:07.295Z,56.47
2022-10-14T23:31:37.452Z,56.78
2022-10-14T23:34:06.936Z,56.06
2022-10-14T23:36:35.419Z,55.78
2022-10-14T23:39:03.824Z,55.90
2022-10-14T23:41:31.977Z,55.87
2022-10-14T23:44:00.458Z,56.05
2022-10-14T23:46:29.973Z,56.32
2022-10-14T23:49:07.780Z,56.65
2022-10-14T23:51:46.599Z,56.22
2022-10-14T23:54:14.775Z,56.60
2022-10-14T23:56:42.868Z,56.11
2022-10-14T23:59:11.543Z,56.01
