createdAt,value
2022-09-26T00:00:07.560Z,1001.2
2022-09-26T00:03:07.568Z,1001.2
2022-09-26T00:06:07.602Z,1001.1
2022-09-26T00:09:07.584Z,1001.1
2022-09-26T00:12:07.589Z,1001.1
2022-09-26T00:15:07.602Z,1001
2022-09-26T00:18:07.608Z,1001
2022-09-26T00:21:07.618Z,1000.9
2022-09-26T00:24:07.653Z,1000.9
2022-09-26T00:27:07.632Z,1000.9
2022-09-26T00:30:07.639Z,1000.9
2022-09-26T00:33:07.650Z,1000.8
2022-09-26T00:36:07.655Z,1000.8
2022-09-26T00:39:07.673Z,1000.8
2022-09-26T00:42:07.706Z,1000.7
2022-09-26T00:45:07.689Z,1000.8
2022-09-26T00:48:07.701Z,1000.8
2022-09-26T00:51:07.710Z,1000.7
2022-09-26T00:54:07.725Z,1000.6
2022-09-26T00:57:07.728Z,1000.6
2022-09-26T01:00:07.848Z,1000.6
2022-09-26T01:03:07.751Z,1000.5
2022-09-26T01:06:07.756Z,1000.4
2022-09-26T01:09:07.847Z,1000.5
2022-09-26T01:12:07.782Z,1000.5
2022-09-26T01:15:07.791Z,1000.5
2022-09-26T01:18:07.914Z,1000.4
2022-09-26T01:21:07.819Z,1000.4
2022-09-26T01:24:07.825Z,1000.3
2022-09-26T01:27:07.831Z,1000.2
2022-09-26T01:30:07.845Z,1000.2
2022-09-26T01:33:07.858Z,1000.2
2022-09-26T01:36:07.898Z,1000.2
2022-09-26T01:39:07.894Z,1000.1
2022-09-26T01:42:07.886Z,1000.1
2022-09-26T01:45:07.910Z,1000
2022-09-26T01:48:07.915Z,1000
2022-09-26T01:51:07.931Z,999.9
2022-09-26T01:54:07.965Z,999.9
2022-09-26T01:57:07.954Z,999.9
2022-09-26T02:00:07.957Z,999.8
2022-09-26T02:03:07.977Z,999.8
2022-09-26T02:06:07.984Z,999.8
2022-09-26T02:09:08.103Z,999.8
2022-09-26T02:12:08.032Z,999.8
2022-09-26T02:15:08.022Z,999.7
2022-09-26T02:18:08.041Z,999.6
2022-09-26T02:21:08.052Z,999.6
2022-09-26T02:24:08.066Z,999.5
2022-09-26T02:27:08.071Z,999.4
2022-09-26T02:30:08.102Z,999.5
2022-09-26T02:33:08.090Z,999.4
2022-09-26T02:36:08.094Z,999.4
2022-09-26T02:39:08.191Z,999.4
2022-09-26T02:42:08.115Z,999.3
2022-09-26T02:45:08.126Z,999.3
2022-09-26T02:48:08.242Z,999.3
2022-09-26T02:51:08.147Z,999.3
2022-09-26T02:54:08.158Z,999.2
2022-09-26T02:57:08.161Z,999.2
2022-09-26T03:00:08.173Z,999.1
2022-09-26T03:03:08.184Z,999.1
2022-09-26T03:06:08.217Z,999.1
2022-09-26T03:09:08.207Z,999
2022-09-26T03:12:08.229Z,999
2022-09-26T03:15:08.237Z,998.9
2022-09-26T03:18:08.245Z,998.9
2022-09-26T03:21:08.251Z,998.9
2022-09-26T03:24:08.285Z,998.9
2022-09-26T03:27:08.273Z,998.9
2022-09-26T03:30:08.279Z,998.8
2022-09-26T03:33:08.289Z,998.8
2022-09-26T03:36:08.305Z,998.7
2022-09-26T03:39:08.330Z,998.7
2022-09-26T03:42:08.349Z,998.7
2022-09-26T03:45:08.328Z,998.7
2022-09-26T03:48:08.335Z,998.7
2022-09-26T03:51:08.347Z,998.7
2022-09-26T03:54:08.364Z,998.6
2022-09-26T03:57:08.374Z,998.6
2022-09-26T04:00:08.424Z,998.6
2022-09-26T04:03:08.407Z,998.6
2022-09-26T04:06:08.420Z,998.5
2022-09-26T04:09:10.193Z,998.5
2022-09-26T04:12:08.453Z,998.4
2022-09-26T04:15:08.457Z,998.4
2022-09-26T04:18:08.509Z,998.3
2022-09-26T04:21:10.080Z,998.3
2022-09-26T04:24:08.494Z,998.2
2022-09-26T04:27:08.502Z,998.2
2022-09-26T04:30:08.518Z,998
2022-09-26T04:33:08.525Z,998
2022-09-26T04:36:08.571Z,998.1
2022-09-26T04:39:08.601Z,998
2022-09-26T04:42:08.567Z,997.9
2022-09-26T04:45:08.568Z,997.8
2022-09-26T04:48:08.589Z,997.7
2022-09-26T04:51:08.609Z,997.9
2022-09-26T04:54:08.640Z,997.8
2022-09-26T04:57:08.628Z,997.8
2022-09-26T05:00:08.671Z,997.8
2022-09-26T05:03:08.662Z,997.8
2022-09-26T05:06:08.674Z,997.7
2022-09-26T05:09:08.691Z,997.7
2022-09-26T05:12:08.725Z,997.6
2022-09-26T05:15:08.717Z,997.6
2022-09-26T05:18:08.723Z,997.6
2022-09-26T05:21:08.743Z,997.5
2022-09-26T05:24:08.752Z,997.5
2022-09-26T05:27:08.769Z,997.5
2022-09-26T05:30:08.800Z,997.5
2022-09-26T05:33:08.799Z,997.5
2022-09-26T05:36:08.811Z,997.4
2022-09-26T05:39:08.916Z,997.4
2022-09-26T05:42:08.834Z,997.4
2022-09-26T05:45:08.851Z,997.3
2022-09-26T05:48:08.890Z,997.2
2022-09-26T05:51:08.878Z,997.4
2022-09-26T05:54:08.893Z,997.3
2022-09-26T05:57:08.915Z,997.3
2022-09-26T06:00:08.923Z,997.2
2022-09-26T06:03:08.941Z,997.2
2022-09-26T06:06:08.984Z,997.3
2022-09-26T06:09:08.958Z,997.3
2022-09-26T06:12:08.972Z,997.2
2022-09-26T06:15:08.978Z,997.2
2022-09-26T06:18:08.995Z,997.2
2022-09-26T06:21:09.009Z,997.1
2022-09-26T06:24:09.053Z,997
2022-09-26T06:27:09.134Z,997.1
2022-09-26T06:30:09.047Z,997
2022-09-26T06:33:09.062Z,997
2022-09-26T06:36:09.075Z,997
2022-09-26T06:39:09.139Z,997
2022-09-26T06:42:09.232Z,997
2022-09-26T06:45:09.121Z,996.9
2022-09-26T06:48:09.132Z,997
2022-09-26T06:51:09.159Z,996.8
2022-09-26T06:54:09.165Z,996.9
2022-09-26T06:57:12.899Z,996.8
2022-09-26T07:00:09.217Z,996.7
2022-09-26T07:03:09.214Z,996.7
2022-09-26T07:06:09.222Z,996.7
2022-09-26T07:09:12.146Z,996.7
2022-09-26T07:12:14.416Z,996.7
2022-09-26T07:15:09.262Z,996.6
2022-09-26T07:18:09.309Z,996.7
2022-09-26T07:21:09.293Z,996.6
2022-09-26T07:24:09.305Z,996.6
2022-09-26T07:27:09.322Z,996.6
2022-09-26T07:30:09.332Z,996.6
2022-09-26T07:33:09.347Z,996.5
2022-09-26T07:36:09.383Z,996.6
2022-09-26T07:39:09.406Z,996.5
2022-09-26T07:42:09.394Z,996.5
2022-09-26T07:45:24.513Z,996.5
2022-09-26T07:48:09.414Z,996.5
2022-09-26T07:51:09.535Z,996.4
2022-09-26T07:54:09.568Z,996.5
2022-09-26T07:57:09.456Z,996.5
2022-09-26T08:00:09.469Z,996.5
2022-09-26T08:03:09.543Z,996.4
2022-09-26T08:06:09.500Z,996.4
2022-09-26T08:09:09.531Z,996.2
2022-09-26T08:12:09.546Z,996.4
2022-09-26T08:15:09.540Z,996.3
2022-09-26T08:18:09.551Z,996.4
2022-09-26T08:21:09.559Z,996.3
2022-09-26T08:24:09.587Z,996.3
2022-09-26T08:27:09.597Z,996.2
2022-09-26T08:30:09.636Z,996.3
2022-09-26T08:33:09.622Z,996.2
2022-09-26T08:36:09.638Z,996.1
2022-09-26T08:39:09.670Z,996
2022-09-26T08:42:09.661Z,996.1
2022-09-26T08:45:09.677Z,996.1
2022-09-26T08:48:09.732Z,996.1
2022-09-26T08:51:09.712Z,995.9
2022-09-26T08:54:09.793Z,995.9
2022-09-26T08:57:09.729Z,996
2022-09-26T09:00:09.739Z,995.9
2022-09-26T09:03:09.878Z,995.9
2022-09-26T09:06:09.796Z,995.8
2022-09-26T09:09:09.790Z,995.8
2022-09-26T09:12:09.801Z,995.8
2022-09-26T09:15:26.382Z,995.8
2022-09-26T09:18:13.345Z,995.7
2022-09-26T09:21:09.844Z,995.7
2022-09-26T09:24:09.938Z,995.7
2022-09-26T09:30:16.385Z,995.6
2022-09-26T09:33:09.894Z,995.5
2022-09-26T09:36:09.911Z,995.5
2022-09-26T09:39:09.925Z,995.5
2022-09-26T09:42:09.961Z,995.5
2022-09-26T09:45:09.949Z,995.4
2022-09-26T09:48:09.965Z,995.4
2022-09-26T09:51:09.971Z,995.3
2022-09-26T09:54:10.060Z,995.2
2022-09-26T09:57:10.091Z,995.3
2022-09-26T10:00:10.048Z,995.3
2022-09-26T10:03:10.133Z,995.3
2022-09-26T10:06:44.817Z,995.2
2022-09-26T10:09:35.149Z,995.2
2022-09-26T10:12:10.062Z,995.2
2022-09-26T10:15:10.076Z,995.1
2022-09-26T10:18:26.646Z,995
2022-09-26T10:21:10.093Z,995
2022-09-26T10:24:10.097Z,994.9
2022-09-26T10:27:10.109Z,994.8
2022-09-26T10:30:10.118Z,994.9
2022-09-26T10:33:10.134Z,994.8
2022-09-26T10:36:10.175Z,994.8
2022-09-26T10:39:10.151Z,994.8
2022-09-26T10:42:10.158Z,994.8
2022-09-26T10:45:10.167Z,994.7
2022-09-26T10:48:10.178Z,994.7
2022-09-26T10:51:10.189Z,994.7
2022-09-26T10:54:10.233Z,994.7
2022-09-26T10:57:10.206Z,994.7
2022-09-26T11:00:10.219Z,994.7
2022-09-26T11:03:10.260Z,994.6
2022-09-26T11:06:10.237Z,994.7
2022-09-26T11:09:10.247Z,994.5
2022-09-26T11:12:10.282Z,994.6
2022-09-26T11:15:10.263Z,994.6
2022-09-26T11:18:10.278Z,994.5
2022-09-26T11:21:23.238Z,994.3
2022-09-26T11:24:10.290Z,994.3
2022-09-26T11:27:10.307Z,994.4
2022-09-26T11:30:10.340Z,994.3
2022-09-26T11:33:10.316Z,994.3
2022-09-26T11:36:10.325Z,994.2
2022-09-26T11:39:10.514Z,994.2
2022-09-26T11:42:10.344Z,994.2
2022-09-26T11:45:10.351Z,994
2022-09-26T11:48:10.385Z,994.1
2022-09-26T11:51:10.367Z,994
2022-09-26T11:54:10.379Z,994
2022-09-26T11:57:10.382Z,994
2022-09-26T12:00:10.456Z,993.9
2022-09-26T12:03:10.553Z,993.8
2022-09-26T12:06:10.451Z,993.8
2022-09-26T12:09:10.416Z,993.9
2022-09-26T12:12:10.426Z,993.7
2022-09-26T12:15:10.434Z,993.7
2022-09-26T12:18:10.444Z,993.7
2022-09-26T12:21:10.452Z,993.6
2022-09-26T12:24:10.487Z,993.5
2022-09-26T12:27:10.467Z,993.5
2022-09-26T12:30:10.477Z,993.4
2022-09-26T12:33:10.481Z,993.5
2022-09-26T12:36:10.489Z,993.5
2022-09-26T12:39:10.503Z,993.4
2022-09-26T12:42:10.537Z,993.4
2022-09-26T12:45:10.516Z,993.4
2022-09-26T12:48:10.518Z,993.3
2022-09-26T12:51:10.533Z,993.3
2022-09-26T12:54:10.542Z,993.3
2022-09-26T12:57:10.550Z,993.2
2022-09-26T13:00:10.576Z,993.2
2022-09-26T13:03:10.664Z,993.1
2022-09-26T13:06:10.565Z,993.1
2022-09-26T13:09:10.577Z,993.1
2022-09-26T13:12:10.587Z,993.2
2022-09-26T13:15:10.587Z,993.1
2022-09-26T13:18:10.637Z,993.1
2022-09-26T13:21:10.603Z,993.1
2022-09-26T13:24:10.612Z,993.1
2022-09-26T13:27:10.614Z,993
2022-09-26T13:30:10.627Z,993
2022-09-26T13:33:10.628Z,993
2022-09-26T13:36:10.677Z,993
2022-09-26T13:39:10.648Z,993
2022-09-26T13:42:10.651Z,993
2022-09-26T13:45:10.663Z,993
2022-09-26T13:48:10.816Z,993
2022-09-26T13:51:10.664Z,993
2022-09-26T13:54:10.699Z,992.9
2022-09-26T13:57:10.682Z,992.9
2022-09-26T14:00:10.679Z,992.9
2022-09-26T14:03:10.727Z,992.8
2022-09-26T14:06:10.701Z,992.8
2022-09-26T14:09:10.703Z,992.8
2022-09-26T14:12:10.741Z,992.7
2022-09-26T14:15:10.712Z,992.7
2022-09-26T14:18:10.726Z,992.7
2022-09-26T14:21:10.723Z,992.7
2022-09-26T14:24:10.733Z,992.6
2022-09-26T14:27:10.728Z,992.5
2022-09-26T14:30:10.763Z,992.5
2022-09-26T14:33:10.737Z,992.5
2022-09-26T14:36:10.747Z,992.5
2022-09-26T14:39:12.439Z,992.4
2022-09-26T14:42:10.756Z,992.2
2022-09-26T14:45:10.758Z,992.2
2022-09-26T14:48:10.785Z,992.2
2022-09-26T14:51:10.760Z,992.1
2022-09-26T14:54:10.764Z,992
2022-09-26T14:57:10.774Z,992.1
2022-09-26T15:00:10.770Z,992.1
2022-09-26T15:03:10.852Z,992.1
2022-09-26T15:06:10.800Z,992.2
2022-09-26T15:09:10.784Z,992
2022-09-26T15:12:10.787Z,992
2022-09-26T15:15:10.782Z,992.1
2022-09-26T15:18:10.782Z,992
2022-09-26T15:21:10.788Z,992
2022-09-26T15:24:10.810Z,992
2022-09-26T15:27:10.794Z,992
2022-09-26T15:30:10.795Z,991.9
2022-09-26T15:33:14.390Z,991.9
2022-09-26T15:36:10.804Z,991.8
2022-09-26T15:39:10.797Z,991.8
2022-09-26T15:42:10.827Z,991.8
2022-09-26T15:45:10.800Z,991.7
2022-09-26T15:48:10.808Z,991.7
2022-09-26T15:51:10.815Z,991.6
2022-09-26T15:54:10.850Z,991.6
2022-09-26T15:57:10.854Z,991.6
2022-09-26T16:00:10.888Z,991.6
2022-09-26T16:03:10.911Z,991.6
2022-09-26T16:06:10.895Z,991.5
2022-09-26T16:09:10.907Z,991.5
2022-09-26T16:12:14.961Z,991.4
2022-09-26T16:15:10.952Z,991.4
2022-09-26T16:18:10.986Z,991.4
2022-09-26T16:21:10.989Z,991.4
2022-09-26T16:24:11.005Z,991.3
2022-09-26T16:27:11.025Z,991.3
2022-09-26T16:30:11.036Z,991.1
2022-09-26T16:33:11.062Z,991.1
2022-09-26T16:36:11.099Z,991
2022-09-26T16:39:11.092Z,991
2022-09-26T16:42:11.113Z,991.1
2022-09-26T16:45:11.121Z,991
2022-09-26T16:48:11.145Z,991
2022-09-26T16:51:11.172Z,990.9
2022-09-26T16:54:11.259Z,990.9
2022-09-26T16:57:11.202Z,990.9
2022-09-26T17:00:11.205Z,990.8
2022-09-26T17:03:11.276Z,990.9
2022-09-26T17:06:11.265Z,990.9
2022-09-26T17:09:11.281Z,990.8
2022-09-26T17:12:11.364Z,990.7
2022-09-26T17:15:11.306Z,990.6
2022-09-26T17:18:11.319Z,990.7
2022-09-26T17:21:11.353Z,990.7
2022-09-26T17:24:11.371Z,990.7
2022-09-26T17:27:11.379Z,990.7
2022-09-26T17:30:11.442Z,990.7
2022-09-26T17:33:11.405Z,990.8
2022-09-26T17:36:11.429Z,990.7
2022-09-26T17:39:11.434Z,990.7
2022-09-26T17:42:11.447Z,990.6
2022-09-26T17:45:11.460Z,990.7
2022-09-26T17:48:11.488Z,990.5
2022-09-26T17:51:11.468Z,990.6
2022-09-26T17:54:11.487Z,990.5
2022-09-26T17:57:11.502Z,990.5
2022-09-26T18:00:11.527Z,990.5
2022-09-26T18:03:13.560Z,990.5
2022-09-26T18:06:11.578Z,990.4
2022-09-26T18:09:11.574Z,990.4
2022-09-26T18:12:11.581Z,990.4
2022-09-26T18:15:11.600Z,990.3
2022-09-26T18:18:11.612Z,990.3
2022-09-26T18:21:11.626Z,990.3
2022-09-26T18:24:14.014Z,990.3
2022-09-26T18:27:11.642Z,990.2
2022-09-26T18:30:11.673Z,990.1
2022-09-26T18:33:11.681Z,990.1
2022-09-26T18:36:11.696Z,990.2
2022-09-26T18:39:11.702Z,990.2
2022-09-26T18:42:11.730Z,990.1
2022-09-26T18:45:11.712Z,990.1
2022-09-26T18:48:11.741Z,990.1
2022-09-26T18:51:11.756Z,990.1
2022-09-26T18:54:11.801Z,990.1
2022-09-26T18:57:11.777Z,990.1
2022-09-26T19:00:11.805Z,990
2022-09-26T19:03:11.782Z,990
2022-09-26T19:06:11.796Z,990
2022-09-26T19:09:11.797Z,989.9
2022-09-26T19:12:11.798Z,989.8
2022-09-26T19:15:11.808Z,989.8
2022-09-26T19:18:11.827Z,990
2022-09-26T19:21:11.800Z,989.9
2022-09-26T19:24:11.904Z,989.9
2022-09-26T19:27:11.807Z,989.9
2022-09-26T19:30:11.805Z,989.9
2022-09-26T19:33:11.805Z,989.9
2022-09-26T19:36:11.838Z,989.9
2022-09-26T19:39:11.810Z,989.8
2022-09-26T19:42:11.820Z,989.8
2022-09-26T19:45:11.815Z,989.7
2022-09-26T19:48:11.819Z,989.8
2022-09-26T19:51:11.838Z,989.7
2022-09-26T19:54:11.919Z,989.7
2022-09-26T19:57:11.827Z,989.6
2022-09-26T20:00:11.825Z,989.6
2022-09-26T20:03:11.827Z,989.6
2022-09-26T20:06:11.825Z,989.5
2022-09-26T20:09:11.838Z,989.5
2022-09-26T20:12:11.860Z,989.5
2022-09-26T20:15:11.834Z,989.5
2022-09-26T20:18:11.835Z,989.4
2022-09-26T20:21:11.840Z,989.3
2022-09-26T20:24:11.857Z,989.3
2022-09-26T20:27:11.844Z,989.3
2022-09-26T20:30:11.867Z,989.3
2022-09-26T20:33:11.850Z,989.2
2022-09-26T20:36:11.847Z,989.2
2022-09-26T20:39:11.851Z,989.1
2022-09-26T20:42:11.855Z,989.1
2022-09-26T20:45:11.862Z,989.1
2022-09-26T20:48:11.886Z,989
2022-09-26T20:51:11.858Z,988.9
2022-09-26T20:54:11.868Z,989
2022-09-26T20:57:11.863Z,989
2022-09-26T21:00:11.866Z,988.9
2022-09-26T21:03:11.863Z,988.8
2022-09-26T21:06:11.886Z,988.8
2022-09-26T21:09:11.867Z,988.7
2022-09-26T21:12:11.865Z,988.6
2022-09-26T21:15:11.868Z,988.6
2022-09-26T21:18:11.875Z,988.6
2022-09-26T21:21:11.877Z,988.6
2022-09-26T21:24:11.890Z,988.6
2022-09-26T21:27:11.872Z,988.5
2022-09-26T21:30:11.869Z,988.5
2022-09-26T21:33:11.872Z,988.4
2022-09-26T21:36:11.875Z,988.4
2022-09-26T21:39:11.872Z,988.4
2022-09-26T21:42:11.906Z,988.3
2022-09-26T21:45:11.879Z,988.3
2022-09-26T21:48:11.878Z,988.2
2022-09-26T21:51:11.875Z,988.2
2022-09-26T21:54:11.877Z,988.2
2022-09-26T21:57:11.876Z,988
2022-09-26T22:00:11.910Z,987.9
2022-09-26T22:03:11.886Z,988.1
2022-09-26T22:06:11.887Z,987.8
2022-09-26T22:09:11.883Z,987.9
2022-09-26T22:12:11.889Z,987.8
2022-09-26T22:15:11.889Z,987.8
2022-09-26T22:18:11.914Z,987.7
2022-09-26T22:21:11.898Z,987.6
2022-09-26T22:24:11.896Z,987.6
2022-09-26T22:27:11.902Z,987.5
2022-09-26T22:30:11.904Z,987.5
2022-09-26T22:33:11.904Z,987.5
2022-09-26T22:36:11.942Z,987.4
2022-09-26T22:39:11.908Z,987.4
2022-09-26T22:42:11.917Z,987.4
2022-09-26T22:45:11.919Z,987.2
2022-09-26T22:48:11.911Z,987.1
2022-09-26T22:51:11.914Z,987.2
2022-09-26T22:54:11.939Z,987.2
2022-09-26T22:57:11.921Z,987.2
2022-09-26T23:00:11.921Z,987.1
2022-09-26T23:03:11.932Z,987.1
2022-09-26T23:06:11.930Z,987.1
2022-09-26T23:09:11.928Z,987.1
2022-09-26T23:12:11.957Z,987
2022-09-26T23:15:11.930Z,986.9
2022-09-26T23:18:11.930Z,986.9
2022-09-26T23:21:11.938Z,986.9
2022-09-26T23:24:11.939Z,986.9
2022-09-26T23:27:11.950Z,986.8
2022-09-26T23:30:11.972Z,986.8
2022-09-26T23:33:11.940Z,986.9
2022-09-26T23:36:11.951Z,986.8
2022-09-26T23:39:11.950Z,986.8
2022-09-26T23:42:11.951Z,986.7
2022-09-26T23:45:11.953Z,986.6
2022-09-26T23:48:11.982Z,986.6
2022-09-26T23:51:11.951Z,986.6
2022-09-26T23:54:11.960Z,986.6
2022-09-26T23:57:11.959Z,986.5
