createdAt,value
2017-06-30T00:01:10.591Z,66.20
2017-06-30T00:03:37.769Z,66.80
2017-06-30T00:06:04.169Z,66.80
2017-06-30T00:08:31.313Z,68.50
2017-06-30T00:10:58.462Z,68.60
2017-06-30T00:13:25.599Z,68.70
2017-06-30T00:15:52.021Z,68.70
2017-06-30T00:18:18.426Z,68.90
2017-06-30T00:20:44.897Z,68.80
2017-06-30T00:23:11.287Z,68.60
2017-06-30T00:25:37.835Z,68.60
2017-06-30T00:28:04.252Z,68.50
2017-06-30T00:30:30.666Z,68.70
2017-06-30T00:32:57.067Z,68.40
2017-06-30T00:35:23.467Z,68.90
2017-06-30T00:37:49.875Z,68.70
2017-06-30T00:40:16.267Z,68.40
2017-06-30T00:42:42.665Z,67.80
2017-06-30T00:45:09.052Z,67.70
2017-06-30T00:47:36.224Z,65.80
2017-06-30T00:50:02.654Z,65.80
2017-06-30T00:52:29.061Z,65.30
2017-06-30T00:54:56.216Z,64.90
2017-06-30T00:57:23.372Z,64.00
2017-06-30T00:59:49.788Z,63.90
2017-06-30T01:02:16.947Z,63.10
2017-06-30T01:04:44.122Z,62.50
2017-06-30T01:07:10.522Z,62.50
2017-06-30T01:09:36.935Z,62.80
2017-06-30T01:12:03.349Z,62.90
2017-06-30T01:14:29.750Z,62.90
2017-06-30T01:16:56.181Z,62.80
2017-06-30T01:19:22.587Z,62.60
2017-06-30T01:21:49.730Z,64.00
2017-06-30T01:24:17.035Z,63.90
2017-06-30T01:26:43.456Z,63.40
2017-06-30T01:29:09.851Z,63.30
2017-06-30T01:31:36.259Z,63.20
2017-06-30T01:34:02.695Z,63.20
2017-06-30T01:36:29.119Z,63.40
2017-06-30T01:38:55.635Z,63.40
2017-06-30T01:41:22.038Z,63.80
2017-06-30T01:43:49.213Z,63.30
2017-06-30T01:46:15.668Z,63.20
2017-06-30T01:48:42.093Z,63.10
2017-06-30T01:51:08.533Z,63.40
2017-06-30T01:53:34.992Z,63.20
2017-06-30T01:56:01.439Z,62.60
2017-06-30T01:58:28.580Z,62.40
2017-06-30T02:00:54.985Z,62.40
2017-06-30T02:03:21.401Z,62.90
2017-06-30T02:05:47.818Z,63.30
2017-06-30T02:08:14.241Z,63.80
2017-06-30T02:10:40.680Z,64.10
2017-06-30T02:13:07.105Z,63.90
2017-06-30T02:15:33.515Z,63.30
2017-06-30T02:17:59.918Z,63.10
2017-06-30T02:20:26.315Z,63.10
2017-06-30T02:22:52.744Z,63.10
2017-06-30T02:25:19.203Z,62.60
2017-06-30T02:27:45.619Z,62.50
2017-06-30T02:30:12.046Z,62.40
2017-06-30T02:32:38.476Z,62.20
2017-06-30T02:35:04.908Z,62.40
2017-06-30T02:37:31.311Z,62.40
2017-06-30T02:39:58.475Z,62.00
2017-06-30T02:42:24.867Z,62.00
2017-06-30T02:44:51.265Z,62.50
2017-06-30T02:47:17.831Z,62.20
2017-06-30T02:49:44.270Z,62.30
2017-06-30T02:52:10.662Z,62.50
2017-06-30T02:54:37.051Z,62.50
2017-06-30T02:57:03.471Z,62.50
2017-06-30T02:59:29.913Z,62.50
2017-06-30T03:01:56.372Z,62.50
2017-06-30T03:04:23.535Z,62.00
2017-06-30T03:06:49.937Z,62.00
2017-06-30T03:09:16.337Z,61.30
2017-06-30T03:11:42.736Z,61.50
2017-06-30T03:14:09.143Z,61.10
2017-06-30T03:16:36.314Z,60.70
2017-06-30T03:19:02.734Z,60.60
2017-06-30T03:21:29.299Z,60.60
2017-06-30T03:23:55.753Z,60.30
2017-06-30T03:26:22.151Z,60.00
2017-06-30T03:28:48.549Z,60.10
2017-06-30T03:31:15.868Z,60.00
2017-06-30T03:33:42.295Z,59.90
2017-06-30T03:36:08.703Z,59.80
2017-06-30T03:38:35.116Z,59.90
2017-06-30T03:41:01.537Z,59.90
2017-06-30T03:43:28.689Z,59.60
2017-06-30T03:45:55.852Z,59.70
2017-06-30T03:48:23.043Z,59.60
2017-06-30T03:50:49.449Z,59.60
2017-06-30T03:53:15.870Z,60.10
2017-06-30T03:55:42.295Z,60.50
2017-06-30T03:58:09.436Z,61.80
2017-06-30T04:00:36.586Z,62.40
2017-06-30T04:03:03.769Z,62.50
2017-06-30T04:05:30.231Z,62.50
2017-06-30T04:07:56.613Z,62.90
2017-06-30T04:10:23.810Z,62.90
2017-06-30T04:12:50.234Z,62.80
2017-06-30T04:15:16.625Z,62.60
2017-06-30T04:17:43.759Z,62.90
2017-06-30T04:20:10.225Z,62.90
2017-06-30T04:22:36.643Z,63.10
2017-06-30T04:25:03.779Z,62.70
2017-06-30T04:27:30.924Z,61.50
2017-06-30T04:29:58.090Z,59.50
2017-06-30T04:32:25.258Z,59.30
2017-06-30T04:34:51.694Z,59.30
2017-06-30T04:37:18.796Z,59.80
2017-06-30T04:39:45.218Z,59.70
2017-06-30T04:42:11.664Z,59.60
2017-06-30T04:44:38.059Z,59.10
2017-06-30T04:47:04.463Z,59.10
2017-06-30T04:49:30.889Z,59.10
2017-06-30T04:51:58.037Z,59.00
2017-06-30T04:54:25.191Z,59.30
2017-06-30T04:56:52.393Z,60.00
2017-06-30T04:59:18.803Z,59.40
2017-06-30T05:01:45.221Z,59.60
2017-06-30T05:04:11.637Z,59.60
2017-06-30T05:06:38.780Z,58.90
2017-06-30T05:09:05.932Z,59.20
2017-06-30T05:11:33.113Z,59.10
2017-06-30T05:13:59.493Z,59.00
2017-06-30T05:16:25.899Z,59.00
2017-06-30T05:18:52.303Z,58.70
2017-06-30T05:21:18.704Z,59.00
2017-06-30T05:23:45.107Z,58.40
2017-06-30T05:26:11.508Z,58.60
2017-06-30T05:28:38.012Z,58.40
2017-06-30T05:31:04.446Z,57.60
2017-06-30T05:33:31.738Z,57.50
2017-06-30T05:35:58.155Z,57.30
2017-06-30T05:38:24.597Z,57.20
2017-06-30T05:40:51.029Z,56.40
2017-06-30T05:43:17.457Z,56.90
2017-06-30T05:45:43.866Z,56.90
2017-06-30T05:48:10.380Z,57.00
2017-06-30T05:50:37.578Z,57.00
2017-06-30T05:53:04.009Z,57.00
2017-06-30T05:55:30.425Z,57.10
2017-06-30T05:57:56.894Z,57.40
2017-06-30T06:00:23.283Z,57.30
2017-06-30T06:02:50.431Z,54.60
2017-06-30T06:05:17.613Z,53.30
2017-06-30T06:07:44.023Z,53.30
2017-06-30T06:10:10.452Z,53.00
2017-06-30T06:12:37.627Z,52.90
2017-06-30T06:15:04.063Z,52.80
2017-06-30T06:17:30.491Z,53.40
2017-06-30T06:19:56.891Z,53.70
2017-06-30T06:22:24.039Z,54.10
2017-06-30T06:24:51.194Z,55.80
2017-06-30T06:27:18.363Z,55.20
2017-06-30T06:29:44.780Z,55.10
2017-06-30T06:32:11.938Z,56.10
2017-06-30T06:34:39.157Z,55.80
2017-06-30T06:37:05.573Z,55.70
2017-06-30T06:39:31.985Z,55.80
2017-06-30T06:41:58.451Z,55.80
2017-06-30T06:44:24.887Z,56.30
2017-06-30T06:46:51.367Z,55.90
2017-06-30T06:49:17.778Z,56.10
2017-06-30T06:51:44.933Z,55.70
2017-06-30T06:54:11.356Z,55.60
2017-06-30T06:56:38.510Z,55.30
2017-06-30T06:59:05.718Z,55.20
2017-06-30T07:01:32.221Z,55.20
2017-06-30T07:03:58.694Z,53.30
2017-06-30T07:06:25.124Z,51.40
2017-06-30T07:08:51.567Z,51.40
2017-06-30T07:11:17.991Z,50.00
2017-06-30T07:13:44.430Z,49.80
2017-06-30T07:16:10.820Z,49.10
2017-06-30T07:18:37.252Z,49.40
2017-06-30T07:21:03.688Z,50.80
2017-06-30T07:23:30.116Z,50.60
2017-06-30T07:25:56.532Z,51.50
2017-06-30T07:28:23.663Z,51.20
2017-06-30T07:30:50.075Z,51.10
2017-06-30T07:33:16.463Z,51.50
2017-06-30T07:35:42.979Z,51.90
2017-06-30T07:38:10.133Z,52.10
2017-06-30T07:40:37.268Z,50.50
2017-06-30T07:43:03.673Z,50.50
2017-06-30T07:45:30.095Z,49.80
2017-06-30T07:47:56.548Z,49.70
2017-06-30T07:50:22.958Z,49.20
2017-06-30T07:52:49.344Z,49.00
2017-06-30T07:55:16.525Z,48.70
2017-06-30T07:57:42.935Z,48.60
2017-06-30T08:00:10.112Z,46.80
2017-06-30T08:02:36.605Z,46.80
2017-06-30T08:05:03.745Z,47.00
2017-06-30T08:07:30.170Z,47.00
2017-06-30T08:09:56.583Z,47.90
2017-06-30T08:12:22.975Z,48.10
2017-06-30T08:14:49.411Z,48.20
2017-06-30T08:17:15.868Z,47.50
2017-06-30T08:19:42.265Z,47.70
2017-06-30T08:22:08.655Z,47.60
2017-06-30T08:24:35.072Z,47.00
2017-06-30T08:27:01.478Z,47.60
2017-06-30T08:29:27.880Z,47.30
2017-06-30T08:31:54.273Z,46.30
2017-06-30T08:34:21.030Z,46.40
2017-06-30T08:36:47.417Z,46.60
2017-06-30T08:39:13.829Z,46.60
2017-06-30T08:41:40.270Z,47.30
2017-06-30T08:44:07.403Z,46.90
2017-06-30T08:46:34.566Z,46.40
2017-06-30T08:49:01.707Z,45.70
2017-06-30T08:51:28.857Z,47.30
2017-06-30T08:53:56.017Z,47.90
2017-06-30T08:56:22.463Z,47.80
2017-06-30T08:58:48.892Z,47.30
2017-06-30T09:01:15.299Z,46.60
2017-06-30T09:03:42.480Z,45.40
2017-06-30T09:06:08.877Z,45.20
2017-06-30T09:08:35.350Z,46.20
2017-06-30T09:11:02.694Z,45.10
2017-06-30T09:13:29.159Z,44.40
2017-06-30T09:15:55.572Z,44.30
2017-06-30T09:18:21.976Z,45.40
2017-06-30T09:20:49.119Z,43.60
2017-06-30T09:23:16.297Z,43.30
2017-06-30T09:25:42.678Z,43.30
2017-06-30T09:28:09.130Z,44.00
2017-06-30T09:30:35.527Z,44.30
2017-06-30T09:33:01.931Z,44.10
2017-06-30T09:35:28.362Z,44.20
2017-06-30T09:37:54.756Z,44.20
2017-06-30T09:40:21.183Z,43.00
2017-06-30T09:42:47.596Z,44.50
2017-06-30T09:45:14.012Z,43.70
2017-06-30T09:47:40.395Z,43.10
2017-06-30T09:50:07.539Z,41.70
2017-06-30T09:52:33.958Z,41.70
2017-06-30T09:55:00.347Z,42.80
2017-06-30T09:57:26.739Z,42.30
2017-06-30T09:59:53.896Z,42.20
2017-06-30T10:02:21.070Z,41.10
2017-06-30T10:04:47.495Z,41.00
2017-06-30T10:07:13.913Z,39.20
2017-06-30T10:09:41.060Z,41.80
2017-06-30T10:12:07.458Z,41.80
2017-06-30T10:14:33.916Z,40.00
2017-06-30T10:17:00.397Z,38.50
2017-06-30T10:19:26.773Z,38.00
2017-06-30T10:21:53.171Z,38.50
2017-06-30T10:24:19.618Z,38.60
2017-06-30T10:26:46.055Z,38.10
2017-06-30T10:29:12.464Z,38.20
2017-06-30T10:31:38.888Z,39.00
2017-06-30T10:34:05.285Z,39.10
2017-06-30T10:36:31.669Z,39.30
2017-06-30T10:38:58.078Z,39.00
2017-06-30T10:41:24.520Z,39.10
2017-06-30T10:43:50.925Z,38.30
2017-06-30T10:46:18.059Z,37.40
2017-06-30T10:48:44.467Z,37.50
2017-06-30T10:51:10.877Z,37.00
2017-06-30T10:53:37.298Z,38.10
2017-06-30T10:56:03.718Z,38.40
2017-06-30T10:58:30.156Z,37.10
2017-06-30T11:00:56.562Z,38.40
2017-06-30T11:03:23.719Z,37.50
2017-06-30T11:05:50.875Z,37.30
2017-06-30T11:08:18.060Z,36.50
2017-06-30T11:10:44.490Z,36.40
2017-06-30T11:13:10.893Z,36.60
2017-06-30T11:15:38.045Z,36.40
2017-06-30T11:18:05.189Z,36.40
2017-06-30T11:20:32.383Z,37.00
2017-06-30T11:22:58.765Z,37.00
2017-06-30T11:25:25.914Z,36.60
2017-06-30T11:27:52.320Z,36.60
2017-06-30T11:30:18.793Z,36.80
2017-06-30T11:32:45.947Z,35.80
2017-06-30T11:35:13.083Z,35.00
2017-06-30T11:37:40.255Z,34.50
2017-06-30T11:40:06.647Z,34.50
2017-06-30T11:42:33.037Z,34.10
2017-06-30T11:44:59.455Z,34.10
2017-06-30T11:47:25.904Z,33.70
2017-06-30T11:49:52.283Z,34.10
2017-06-30T11:52:19.121Z,34.20
2017-06-30T11:54:45.553Z,33.40
2017-06-30T11:57:11.964Z,32.50
2017-06-30T11:59:38.384Z,32.00
2017-06-30T12:02:04.825Z,33.00
2017-06-30T12:04:31.236Z,32.40
2017-06-30T12:06:57.631Z,32.20
2017-06-30T12:09:24.010Z,34.10
2017-06-30T12:11:50.418Z,33.80
2017-06-30T12:14:17.549Z,33.50
2017-06-30T12:16:44.709Z,32.40
2017-06-30T12:19:11.853Z,33.70
2017-06-30T12:21:38.999Z,32.70
2017-06-30T12:24:05.370Z,32.70
2017-06-30T12:26:31.751Z,31.10
2017-06-30T12:28:58.595Z,33.00
2017-06-30T12:31:24.986Z,32.50
2017-06-30T12:33:51.488Z,32.00
2017-06-30T12:36:18.627Z,30.30
2017-06-30T12:38:45.779Z,30.20
2017-06-30T12:41:12.936Z,30.70
2017-06-30T12:43:40.075Z,31.00
2017-06-30T12:46:07.213Z,31.30
2017-06-30T12:48:33.613Z,31.20
2017-06-30T12:51:00.039Z,30.00
2017-06-30T12:53:26.451Z,29.80
2017-06-30T12:55:52.860Z,30.10
2017-06-30T12:58:20.021Z,30.00
2017-06-30T13:00:47.184Z,30.20
2017-06-30T13:03:13.599Z,30.20
2017-06-30T13:05:40.771Z,29.80
2017-06-30T13:08:07.181Z,30.00
2017-06-30T13:10:34.366Z,30.50
2017-06-30T13:13:00.795Z,30.50
2017-06-30T13:15:27.217Z,29.70
2017-06-30T13:17:56.520Z,29.60
2017-06-30T13:20:22.911Z,29.60
2017-06-30T13:22:49.300Z,30.00
2017-06-30T13:25:15.691Z,29.90
2017-06-30T13:27:42.850Z,30.60
2017-06-30T13:30:10.021Z,31.00
2017-06-30T13:32:36.431Z,31.00
2017-06-30T13:35:03.580Z,30.00
2017-06-30T13:37:30.721Z,30.00
2017-06-30T13:39:57.138Z,29.90
2017-06-30T13:42:23.548Z,29.30
2017-06-30T13:44:49.952Z,30.20
2017-06-30T13:47:16.346Z,30.80
2017-06-30T13:49:42.745Z,31.10
2017-06-30T13:52:09.157Z,31.10
2017-06-30T13:54:35.577Z,31.40
2017-06-30T13:57:01.992Z,30.30
2017-06-30T13:59:29.128Z,29.20
2017-06-30T14:01:55.528Z,29.20
2017-06-30T14:04:21.929Z,29.20
2017-06-30T14:06:48.351Z,29.90
2017-06-30T14:09:14.760Z,29.90
2017-06-30T14:11:41.921Z,29.40
2017-06-30T14:14:09.154Z,30.10
2017-06-30T14:16:35.557Z,30.00
2017-06-30T14:19:02.030Z,29.70
2017-06-30T14:21:29.181Z,29.40
2017-06-30T14:23:55.567Z,29.30
2017-06-30T14:26:21.958Z,28.90
2017-06-30T14:28:48.331Z,29.10
2017-06-30T14:31:14.752Z,29.00
2017-06-30T14:33:41.160Z,29.20
2017-06-30T14:36:07.605Z,29.20
2017-06-30T14:38:34.016Z,29.70
2017-06-30T14:41:01.218Z,29.00
2017-06-30T14:43:27.632Z,29.00
2017-06-30T14:45:54.055Z,28.70
2017-06-30T14:48:20.460Z,28.70
2017-06-30T14:50:47.605Z,29.40
2017-06-30T14:53:14.041Z,29.40
2017-06-30T14:55:48.270Z,29.20
2017-06-30T14:58:15.413Z,28.90
2017-06-30T15:00:42.551Z,29.30
2017-06-30T15:03:08.953Z,29.20
2017-06-30T15:05:35.363Z,30.10
2017-06-30T15:08:01.821Z,30.00
2017-06-30T15:10:28.251Z,28.80
2017-06-30T15:12:54.687Z,28.50
2017-06-30T15:15:21.123Z,29.40
2017-06-30T15:17:47.563Z,28.70
2017-06-30T15:20:13.983Z,29.20
2017-06-30T15:22:40.442Z,29.30
2017-06-30T15:25:06.855Z,30.20
2017-06-30T15:27:34.052Z,30.90
2017-06-30T15:30:01.194Z,31.20
2017-06-30T15:32:29.300Z,30.50
2017-06-30T15:34:55.700Z,30.50
2017-06-30T15:37:22.117Z,30.20
2017-06-30T15:39:48.584Z,30.00
2017-06-30T15:42:15.088Z,31.20
2017-06-30T15:44:41.511Z,30.30
2017-06-30T15:47:07.909Z,30.20
2017-06-30T15:49:34.330Z,31.80
2017-06-30T15:52:00.706Z,30.80
2017-06-30T15:54:27.120Z,29.80
2017-06-30T15:56:53.524Z,29.60
2017-06-30T15:59:19.957Z,29.50
2017-06-30T16:01:46.380Z,30.10
2017-06-30T16:04:12.814Z,29.50
2017-06-30T16:06:39.216Z,29.60
2017-06-30T16:09:05.673Z,29.60
2017-06-30T16:11:32.863Z,28.50
2017-06-30T16:13:59.289Z,28.50
2017-06-30T16:16:25.722Z,28.50
2017-06-30T16:18:52.127Z,35.50
2017-06-30T16:21:18.553Z,40.80
2017-06-30T16:23:45.749Z,50.80
2017-06-30T16:26:12.131Z,50.70
2017-06-30T16:28:38.537Z,53.80
2017-06-30T16:31:04.936Z,56.60
2017-06-30T16:33:31.340Z,55.80
2017-06-30T16:35:57.944Z,56.70
2017-06-30T16:38:25.109Z,58.80
2017-06-30T16:40:52.289Z,61.40
2017-06-30T16:43:18.722Z,61.50
2017-06-30T16:45:45.123Z,61.90
2017-06-30T16:48:11.599Z,62.00
2017-06-30T16:50:38.158Z,63.40
2017-06-30T16:53:04.620Z,63.10
2017-06-30T16:55:31.839Z,69.10
2017-06-30T16:57:58.257Z,69.00
2017-06-30T17:00:24.675Z,67.70
2017-06-30T17:02:51.109Z,62.00
2017-06-30T17:05:17.526Z,58.50
2017-06-30T17:07:43.965Z,56.30
2017-06-30T17:10:11.111Z,56.50
2017-06-30T17:12:38.266Z,58.90
2017-06-30T17:15:04.667Z,58.90
2017-06-30T17:17:31.072Z,62.00
2017-06-30T17:19:57.492Z,62.50
2017-06-30T17:22:23.932Z,64.20
2017-06-30T17:24:50.694Z,64.60
2017-06-30T17:27:17.114Z,64.90
2017-06-30T17:29:43.516Z,66.00
2017-06-30T17:32:09.887Z,63.80
2017-06-30T17:34:36.283Z,63.00
2017-06-30T17:37:02.688Z,63.00
2017-06-30T17:39:29.873Z,65.60
2017-06-30T17:41:56.297Z,65.60
2017-06-30T17:44:22.702Z,64.40
2017-06-30T17:46:49.112Z,58.70
2017-06-30T17:49:15.495Z,60.70
2017-06-30T17:51:41.900Z,57.50
2017-06-30T17:54:09.041Z,61.20
2017-06-30T17:56:35.472Z,61.00
2017-06-30T17:59:01.953Z,61.60
2017-06-30T18:01:28.386Z,62.30
2017-06-30T18:03:54.798Z,62.50
2017-06-30T18:06:21.204Z,62.50
2017-06-30T18:08:47.631Z,62.00
2017-06-30T18:11:14.039Z,61.50
2017-06-30T18:13:40.450Z,61.60
2017-06-30T18:16:06.829Z,61.60
2017-06-30T18:18:33.278Z,61.20
2017-06-30T18:20:59.713Z,61.30
2017-06-30T18:23:26.869Z,59.60
2017-06-30T18:25:54.052Z,60.60
2017-06-30T18:28:20.491Z,60.50
2017-06-30T18:30:46.918Z,60.30
2017-06-30T18:33:13.476Z,61.10
2017-06-30T18:35:40.060Z,60.60
2017-06-30T18:38:07.228Z,62.70
2017-06-30T18:40:33.689Z,62.60
2017-06-30T18:43:00.133Z,61.80
2017-06-30T18:45:26.551Z,62.30
2017-06-30T18:47:52.974Z,62.10
2017-06-30T18:50:19.398Z,62.70
2017-06-30T18:52:45.833Z,63.40
2017-06-30T18:55:12.422Z,63.80
2017-06-30T18:57:38.858Z,63.60
2017-06-30T19:00:05.281Z,63.60
2017-06-30T19:02:31.686Z,64.40
2017-06-30T19:04:58.102Z,65.10
2017-06-30T19:07:24.601Z,62.00
2017-06-30T19:09:50.997Z,60.90
2017-06-30T19:12:17.406Z,61.80
2017-06-30T19:14:43.843Z,62.40
2017-06-30T19:17:10.256Z,62.40
2017-06-30T19:19:37.421Z,62.50
2017-06-30T19:22:03.851Z,62.50
2017-06-30T19:24:30.258Z,63.30
2017-06-30T19:26:57.405Z,65.40
2017-06-30T19:29:24.583Z,64.70
2017-06-30T19:31:51.250Z,64.70
2017-06-30T19:34:17.676Z,64.00
2017-06-30T19:36:44.066Z,63.60
2017-06-30T19:39:11.292Z,63.00
2017-06-30T19:41:37.718Z,63.00
2017-06-30T19:44:04.112Z,63.60
2017-06-30T19:46:30.543Z,64.00
2017-06-30T19:48:57.013Z,64.90
2017-06-30T19:51:23.429Z,64.50
2017-06-30T19:53:49.836Z,64.30
2017-06-30T19:56:16.256Z,63.90
2017-06-30T19:58:43.397Z,63.10
2017-06-30T20:01:11.534Z,63.00
2017-06-30T20:03:37.973Z,63.00
2017-06-30T20:06:04.369Z,63.00
2017-06-30T20:08:30.807Z,62.10
2017-06-30T20:10:57.258Z,61.30
2017-06-30T20:13:23.726Z,61.20
2017-06-30T20:15:50.916Z,61.20
2017-06-30T20:18:17.310Z,61.00
2017-06-30T20:20:44.468Z,62.50
2017-06-30T20:23:11.616Z,63.50
2017-06-30T20:25:38.775Z,63.50
2017-06-30T20:28:05.921Z,63.10
2017-06-30T20:30:33.073Z,62.90
2017-06-30T20:33:00.209Z,62.60
2017-06-30T20:35:26.638Z,62.40
2017-06-30T20:37:53.079Z,62.60
2017-06-30T20:40:20.241Z,63.70
2017-06-30T20:42:47.407Z,64.00
2017-06-30T20:45:13.813Z,64.00
2017-06-30T20:47:40.960Z,63.80
2017-06-30T20:50:07.684Z,63.80
2017-06-30T20:52:34.110Z,63.60
2017-06-30T20:55:00.514Z,63.60
2017-06-30T20:57:26.913Z,64.00
2017-06-30T20:59:54.031Z,63.40
2017-06-30T21:02:20.452Z,63.40
2017-06-30T21:04:47.099Z,62.30
2017-06-30T21:07:13.510Z,59.70
2017-06-30T21:09:39.917Z,58.80
2017-06-30T21:12:06.328Z,58.40
2017-06-30T21:14:32.831Z,58.40
2017-06-30T21:16:59.245Z,58.80
2017-06-30T21:19:25.670Z,58.50
2017-06-30T21:21:52.090Z,57.70
2017-06-30T21:24:18.526Z,57.80
2017-06-30T21:26:44.927Z,57.60
2017-06-30T21:29:12.104Z,57.50
2017-06-30T21:31:38.526Z,57.50
2017-06-30T21:34:04.960Z,57.80
2017-06-30T21:36:31.365Z,57.80
2017-06-30T21:38:57.789Z,57.90
2017-06-30T21:41:24.180Z,58.00
2017-06-30T21:43:50.599Z,58.30
2017-06-30T21:46:17.051Z,59.10
2017-06-30T21:48:43.446Z,60.10
2017-06-30T21:51:09.860Z,59.40
2017-06-30T21:53:36.272Z,58.70
2017-06-30T21:56:03.124Z,59.20
2017-06-30T21:58:29.537Z,59.40
2017-06-30T22:00:55.934Z,58.50
2017-06-30T22:03:22.339Z,57.60
2017-06-30T22:05:49.500Z,57.20
2017-06-30T22:08:15.958Z,57.20
2017-06-30T22:10:42.363Z,56.90
2017-06-30T22:13:09.500Z,56.20
2017-06-30T22:15:35.944Z,56.20
2017-06-30T22:18:03.101Z,56.20
2017-06-30T22:20:29.536Z,56.20
2017-06-30T22:22:55.972Z,56.40
2017-06-30T22:25:22.408Z,56.30
2017-06-30T22:27:48.816Z,56.10
2017-06-30T22:30:15.960Z,56.90
2017-06-30T22:32:42.337Z,56.60
2017-06-30T22:35:08.822Z,56.20
2017-06-30T22:37:35.242Z,56.20
2017-06-30T22:40:01.627Z,56.10
2017-06-30T22:42:28.051Z,56.60
2017-06-30T22:44:54.464Z,57.00
2017-06-30T22:47:21.604Z,56.60
2017-06-30T22:49:48.062Z,56.90
2017-06-30T22:52:15.222Z,56.30
2017-06-30T22:54:41.667Z,56.30
2017-06-30T22:57:08.071Z,56.20
2017-06-30T22:59:34.478Z,56.00
2017-06-30T23:02:00.879Z,56.60
2017-06-30T23:04:27.287Z,55.90
2017-06-30T23:06:53.703Z,56.20
2017-06-30T23:09:20.877Z,56.00
2017-06-30T23:11:47.248Z,55.90
2017-06-30T23:14:13.680Z,55.70
2017-06-30T23:16:40.108Z,57.40
2017-06-30T23:19:06.580Z,57.80
2017-06-30T23:21:33.837Z,58.30
2017-06-30T23:24:00.998Z,58.80
2017-06-30T23:26:27.453Z,58.70
2017-06-30T23:28:53.910Z,59.10
2017-06-30T23:31:20.340Z,59.20
2017-06-30T23:33:46.743Z,59.10
2017-06-30T23:36:13.211Z,59.10
2017-06-30T23:38:39.624Z,59.50
2017-06-30T23:41:06.033Z,59.40
2017-06-30T23:43:32.497Z,59.50
2017-06-30T23:45:58.914Z,59.00
2017-06-30T23:48:25.352Z,59.10
2017-06-30T23:50:51.782Z,59.20
2017-06-30T23:53:18.190Z,58.90
2017-06-30T23:55:45.360Z,59.00
2017-06-30T23:58:11.767Z,59.60
