createdAt,value
2019-04-10T00:01:12.432Z,4.10
2019-04-10T00:03:46.169Z,4.00
2019-04-10T00:06:18.152Z,4.00
2019-04-10T00:08:50.485Z,3.90
2019-04-10T00:11:22.706Z,3.80
2019-04-10T00:13:53.665Z,3.80
2019-04-10T00:16:24.527Z,3.80
2019-04-10T00:18:56.111Z,3.70
2019-04-10T00:21:27.242Z,3.70
2019-04-10T00:23:57.906Z,3.80
2019-04-10T00:26:28.577Z,3.70
2019-04-10T00:29:00.136Z,3.70
2019-04-10T00:31:31.800Z,3.60
2019-04-10T00:34:05.406Z,3.60
2019-04-10T00:36:39.339Z,3.60
2019-04-10T00:39:22.247Z,3.50
2019-04-10T00:42:03.366Z,3.50
2019-04-10T00:44:42.244Z,3.50
2019-04-10T00:47:23.856Z,3.50
2019-04-10T00:49:55.838Z,3.50
2019-04-10T00:52:26.733Z,3.50
2019-04-10T00:54:57.517Z,3.40
2019-04-10T00:57:28.339Z,3.40
2019-04-10T00:59:59.007Z,3.40
2019-04-10T01:02:29.652Z,3.40
2019-04-10T01:05:00.520Z,3.40
2019-04-10T01:07:36.577Z,3.50
2019-04-10T01:10:03.960Z,3.50
2019-04-10T01:12:34.932Z,3.50
2019-04-10T01:15:06.660Z,3.50
2019-04-10T01:17:38.197Z,3.40
2019-04-10T01:20:09.390Z,3.30
2019-04-10T01:22:40.117Z,3.30
2019-04-10T01:25:10.930Z,3.30
2019-04-10T01:27:42.673Z,3.30
2019-04-10T01:30:13.839Z,3.20
2019-04-10T01:32:44.604Z,3.20
2019-04-10T01:35:16.098Z,3.20
2019-04-10T01:37:53.518Z,3.20
2019-04-10T01:40:20.790Z,3.10
2019-04-10T01:43:02.436Z,3.10
2019-04-10T01:45:25.136Z,3.10
2019-04-10T01:47:55.934Z,3.10
2019-04-10T01:50:26.550Z,3.10
2019-04-10T01:52:57.505Z,3.10
2019-04-10T01:55:31.276Z,3.00
2019-04-10T01:58:03.038Z,3.00
2019-04-10T02:00:35.392Z,3.00
2019-04-10T02:03:06.026Z,2.80
2019-04-10T02:05:36.757Z,2.80
2019-04-10T02:08:10.318Z,2.80
2019-04-10T02:10:40.552Z,2.70
2019-04-10T02:13:11.531Z,2.70
2019-04-10T02:15:44.022Z,2.70
2019-04-10T02:18:14.677Z,2.70
2019-04-10T02:20:45.337Z,2.60
2019-04-10T02:23:16.264Z,2.60
2019-04-10T02:25:47.208Z,2.60
2019-04-10T02:28:18.596Z,2.50
2019-04-10T02:30:50.278Z,2.50
2019-04-10T02:33:21.081Z,2.50
2019-04-10T02:35:52.635Z,2.50
2019-04-10T02:38:39.741Z,2.40
2019-04-10T02:40:57.406Z,2.40
2019-04-10T02:43:29.291Z,2.40
2019-04-10T02:46:01.983Z,2.30
2019-04-10T02:48:33.764Z,2.40
2019-04-10T02:51:05.554Z,2.30
2019-04-10T02:53:37.413Z,2.20
2019-04-10T02:56:08.388Z,2.20
2019-04-10T02:58:40.177Z,2.10
2019-04-10T03:01:11.366Z,2.10
2019-04-10T03:03:44.570Z,2.20
2019-04-10T03:06:15.683Z,2.10
2019-04-10T03:09:02.353Z,2.10
2019-04-10T03:11:22.225Z,2.10
2019-04-10T03:13:55.443Z,2.00
2019-04-10T03:16:27.159Z,1.90
2019-04-10T03:18:58.046Z,1.90
2019-04-10T03:21:29.238Z,1.90
2019-04-10T03:24:00.138Z,1.80
2019-04-10T03:26:32.015Z,1.70
2019-04-10T03:29:03.239Z,1.70
2019-04-10T03:31:34.556Z,1.80
2019-04-10T03:34:20.803Z,1.70
2019-04-10T03:36:50.109Z,1.70
2019-04-10T03:39:21.609Z,1.60
2019-04-10T03:41:52.813Z,1.60
2019-04-10T03:44:24.909Z,1.50
2019-04-10T03:46:55.694Z,1.50
2019-04-10T03:49:26.352Z,1.60
2019-04-10T03:51:58.602Z,1.50
2019-04-10T03:54:30.151Z,1.50
2019-04-10T03:57:00.986Z,1.50
2019-04-10T03:59:32.577Z,1.50
2019-04-10T04:02:03.367Z,1.40
2019-04-10T04:04:37.748Z,1.40
2019-04-10T04:07:09.143Z,1.40
2019-04-10T04:09:41.863Z,1.40
2019-04-10T04:12:12.588Z,1.40
2019-04-10T04:14:44.101Z,1.30
2019-04-10T04:17:15.858Z,1.30
2019-04-10T04:19:46.585Z,1.30
2019-04-10T04:22:17.318Z,1.30
2019-04-10T04:24:50.337Z,1.20
2019-04-10T04:27:22.815Z,1.20
2019-04-10T04:29:53.642Z,1.20
2019-04-10T04:32:26.553Z,1.20
2019-04-10T04:34:58.178Z,1.20
2019-04-10T04:37:28.833Z,1.20
2019-04-10T04:40:00.460Z,1.20
2019-04-10T04:42:31.174Z,1.20
2019-04-10T04:45:02.787Z,1.30
2019-04-10T04:47:33.826Z,1.30
2019-04-10T04:50:05.573Z,1.30
2019-04-10T04:52:37.608Z,1.30
2019-04-10T04:55:08.294Z,1.40
2019-04-10T04:57:41.054Z,1.40
2019-04-10T05:00:13.198Z,1.50
2019-04-10T05:02:44.828Z,1.60
2019-04-10T05:05:16.399Z,1.70
2019-04-10T05:07:58.452Z,1.70
2019-04-10T05:10:20.781Z,1.80
2019-04-10T05:12:53.538Z,1.80
2019-04-10T05:15:24.804Z,1.90
2019-04-10T05:17:56.002Z,2.00
2019-04-10T05:20:39.472Z,2.10
2019-04-10T05:22:59.890Z,2.30
2019-04-10T05:25:31.604Z,2.40
2019-04-10T05:28:03.585Z,2.50
2019-04-10T05:30:35.745Z,2.60
2019-04-10T05:33:06.479Z,2.80
2019-04-10T05:35:37.138Z,2.90
2019-04-10T05:38:08.020Z,2.90
2019-04-10T05:40:39.986Z,3.00
2019-04-10T05:43:11.503Z,3.00
2019-04-10T05:45:43.712Z,3.10
2019-04-10T05:48:15.340Z,3.30
2019-04-10T05:50:53.839Z,3.30
2019-04-10T05:53:20.316Z,3.40
2019-04-10T05:55:51.638Z,3.50
2019-04-10T05:58:22.506Z,3.60
2019-04-10T06:00:53.844Z,3.80
2019-04-10T06:03:24.776Z,3.70
2019-04-10T06:05:56.691Z,3.70
2019-04-10T06:08:28.663Z,3.80
2019-04-10T06:11:00.634Z,3.90
2019-04-10T06:13:32.540Z,4.00
2019-04-10T06:16:03.634Z,4.00
2019-04-10T06:18:35.245Z,4.20
2019-04-10T06:21:07.035Z,4.30
2019-04-10T06:23:39.223Z,4.20
2019-04-10T06:26:10.251Z,4.40
2019-04-10T06:28:42.198Z,4.50
2019-04-10T06:31:12.997Z,4.50
2019-04-10T06:33:44.482Z,4.60
2019-04-10T06:36:15.349Z,4.60
2019-04-10T06:38:45.973Z,4.70
2019-04-10T06:41:17.777Z,4.70
2019-04-10T06:43:49.667Z,4.90
2019-04-10T06:46:20.542Z,4.90
2019-04-10T06:48:52.033Z,5.10
2019-04-10T06:51:22.990Z,5.10
2019-04-10T06:54:00.833Z,5.30
2019-04-10T06:56:27.165Z,5.40
2019-04-10T06:58:58.389Z,5.50
2019-04-10T07:01:39.236Z,5.70
2019-04-10T07:04:06.470Z,5.90
2019-04-10T07:06:47.475Z,5.70
2019-04-10T07:09:12.233Z,5.90
2019-04-10T07:11:42.985Z,6.00
2019-04-10T07:14:14.401Z,5.90
2019-04-10T07:16:45.349Z,5.70
2019-04-10T07:19:16.016Z,5.90
2019-04-10T07:21:47.581Z,6.10
2019-04-10T07:24:18.809Z,6.40
2019-04-10T07:26:50.896Z,6.20
2019-04-10T07:29:26.627Z,6.50
2019-04-10T07:31:54.966Z,6.80
2019-04-10T07:34:28.525Z,6.80
2019-04-10T07:36:58.588Z,7.10
2019-04-10T07:39:33.223Z,7.30
2019-04-10T07:42:02.161Z,7.40
2019-04-10T07:44:33.094Z,7.50
2019-04-10T07:47:04.694Z,7.50
2019-04-10T07:49:38.042Z,7.70
2019-04-10T07:52:08.373Z,7.60
2019-04-10T07:54:42.832Z,7.70
2019-04-10T07:57:14.115Z,7.80
2019-04-10T07:59:45.309Z,7.90
2019-04-10T08:02:19.075Z,7.90
2019-04-10T08:04:49.775Z,8.10
2019-04-10T08:07:29.453Z,8.30
2019-04-10T08:09:53.987Z,8.20
2019-04-10T08:12:36.977Z,8.30
2019-04-10T08:14:57.323Z,8.40
2019-04-10T08:17:28.331Z,8.60
2019-04-10T08:19:59.468Z,8.90
2019-04-10T08:22:30.806Z,8.80
2019-04-10T08:25:02.392Z,8.70
2019-04-10T08:27:34.134Z,8.80
2019-04-10T08:30:05.548Z,8.90
2019-04-10T08:32:47.292Z,8.80
2019-04-10T08:35:09.489Z,8.90
2019-04-10T08:37:41.095Z,9.00
2019-04-10T08:40:13.501Z,9.10
2019-04-10T08:42:46.190Z,9.10
2019-04-10T08:45:18.814Z,9.10
2019-04-10T08:47:50.718Z,9.00
2019-04-10T08:50:22.100Z,9.10
2019-04-10T08:52:53.623Z,9.30
2019-04-10T08:55:24.425Z,9.20
2019-04-10T08:57:55.103Z,9.20
2019-04-10T09:00:26.799Z,9.30
2019-04-10T09:02:58.178Z,9.50
2019-04-10T09:05:29.874Z,9.50
2019-04-10T09:08:00.669Z,9.50
2019-04-10T09:10:31.405Z,9.50
2019-04-10T09:13:02.072Z,9.40
2019-04-10T09:15:34.021Z,9.50
2019-04-10T09:18:06.011Z,9.50
2019-04-10T09:20:36.849Z,9.70
2019-04-10T09:23:20.250Z,9.70
2019-04-10T09:25:39.939Z,9.60
2019-04-10T09:28:10.659Z,9.30
2019-04-10T09:30:42.750Z,9.30
2019-04-10T09:33:20.872Z,9.40
2019-04-10T09:35:46.826Z,9.30
2019-04-10T09:38:18.831Z,9.50
2019-04-10T09:40:49.497Z,9.40
2019-04-10T09:43:21.039Z,9.80
2019-04-10T09:45:51.800Z,9.80
2019-04-10T09:48:24.210Z,9.90
2019-04-10T09:50:56.030Z,9.70
2019-04-10T09:53:27.091Z,9.70
2019-04-10T09:55:58.138Z,10.00
2019-04-10T09:58:29.552Z,10.10
2019-04-10T10:01:01.692Z,10.10
2019-04-10T10:03:33.110Z,10.00
2019-04-10T10:06:03.948Z,10.00
2019-04-10T10:08:34.638Z,10.00
2019-04-10T10:11:06.586Z,10.00
2019-04-10T10:13:37.440Z,10.20
2019-04-10T10:16:08.534Z,10.10
2019-04-10T10:18:40.189Z,10.00
2019-04-10T10:21:12.310Z,9.80
2019-04-10T10:23:44.579Z,9.80
2019-04-10T10:26:24.220Z,9.70
2019-04-10T10:28:56.508Z,10.10
2019-04-10T10:31:28.403Z,10.30
2019-04-10T10:33:59.774Z,10.80
2019-04-10T10:36:40.692Z,11.10
2019-04-10T10:39:10.609Z,11.30
2019-04-10T10:41:35.922Z,11.10
2019-04-10T10:44:06.847Z,10.70
2019-04-10T10:46:37.805Z,10.10
2019-04-10T10:49:08.496Z,10.00
2019-04-10T10:51:40.262Z,9.70
2019-04-10T10:54:10.936Z,9.80
2019-04-10T10:56:42.610Z,9.70
2019-04-10T10:59:13.455Z,9.80
2019-04-10T11:01:44.317Z,10.00
2019-04-10T11:04:15.058Z,10.40
2019-04-10T11:06:54.189Z,10.50
2019-04-10T11:09:19.637Z,10.60
2019-04-10T11:11:51.484Z,10.50
2019-04-10T11:14:23.662Z,10.40
2019-04-10T11:16:56.212Z,10.30
2019-04-10T11:19:27.354Z,10.50
2019-04-10T11:21:58.734Z,11.00
2019-04-10T11:24:29.567Z,10.80
2019-04-10T11:27:00.284Z,10.30
2019-04-10T11:29:31.545Z,10.60
2019-04-10T11:32:04.126Z,10.70
2019-04-10T11:34:38.214Z,10.90
2019-04-10T11:37:23.449Z,10.90
2019-04-10T11:42:14.905Z,10.70
2019-04-10T11:44:46.924Z,10.30
2019-04-10T11:47:19.764Z,10.60
2019-04-10T11:49:50.690Z,10.90
2019-04-10T11:52:31.180Z,11.30
2019-04-10T11:55:06.034Z,11.20
2019-04-10T11:57:30.775Z,10.90
2019-04-10T12:00:02.300Z,11.00
2019-04-10T12:02:34.348Z,10.70
2019-04-10T12:05:10.871Z,10.60
2019-04-10T12:12:44.445Z,10.40
2019-04-10T12:15:17.085Z,10.50
2019-04-10T12:17:47.643Z,10.70
2019-04-10T12:20:18.731Z,11.00
2019-04-10T12:22:49.575Z,11.00
2019-04-10T12:25:20.880Z,11.00
2019-04-10T12:27:51.727Z,11.00
2019-04-10T12:30:23.518Z,11.20
2019-04-10T12:32:54.853Z,11.50
2019-04-10T12:35:27.072Z,11.40
2019-04-10T12:38:02.810Z,11.00
2019-04-10T12:40:30.815Z,10.50
2019-04-10T12:43:01.864Z,10.60
2019-04-10T12:45:33.588Z,10.90
2019-04-10T12:48:04.377Z,10.50
2019-04-10T12:50:36.968Z,10.80
2019-04-10T12:53:07.778Z,10.80
2019-04-10T12:55:38.879Z,11.10
2019-04-10T12:58:17.025Z,11.30
2019-04-10T13:00:44.707Z,11.80
2019-04-10T13:03:15.660Z,12.40
2019-04-10T13:05:47.386Z,13.10
2019-04-10T13:08:22.900Z,13.70
2019-04-10T13:10:50.582Z,13.80
2019-04-10T13:13:22.086Z,13.30
2019-04-10T13:15:53.968Z,12.60
2019-04-10T13:18:24.750Z,12.00
2019-04-10T13:20:55.830Z,12.80
2019-04-10T13:23:27.238Z,13.00
2019-04-10T13:26:01.792Z,13.30
2019-04-10T13:28:31.742Z,14.00
2019-04-10T13:31:03.482Z,14.50
2019-04-10T13:33:34.365Z,15.20
2019-04-10T13:36:05.153Z,15.70
2019-04-10T13:38:36.859Z,14.60
2019-04-10T13:41:08.169Z,13.90
2019-04-10T13:43:39.863Z,13.00
2019-04-10T13:46:11.105Z,12.50
2019-04-10T13:48:43.830Z,12.80
2019-04-10T13:51:15.026Z,12.30
2019-04-10T13:53:46.140Z,12.20
2019-04-10T13:56:17.117Z,13.40
2019-04-10T13:58:49.174Z,14.70
2019-04-10T14:01:27.387Z,15.70
2019-04-10T14:03:58.651Z,15.50
2019-04-10T14:06:29.964Z,14.90
2019-04-10T14:09:17.829Z,13.30
2019-04-10T14:11:35.415Z,11.90
2019-04-10T14:14:06.576Z,11.50
2019-04-10T14:16:37.742Z,10.70
2019-04-10T14:19:15.110Z,11.20
2019-04-10T14:21:46.730Z,11.90
2019-04-10T14:24:20.521Z,12.20
2019-04-10T14:27:11.875Z,13.00
2019-04-10T14:29:42.736Z,14.50
2019-04-10T14:32:19.131Z,15.10
2019-04-10T14:34:50.478Z,15.00
2019-04-10T14:37:21.446Z,15.90
2019-04-10T14:39:52.169Z,16.50
2019-04-10T14:42:23.087Z,16.40
2019-04-10T14:44:53.771Z,16.30
2019-04-10T14:47:27.503Z,17.30
2019-04-10T14:49:58.259Z,17.00
2019-04-10T14:52:29.477Z,15.30
2019-04-10T14:55:00.403Z,14.20
2019-04-10T14:57:31.396Z,13.80
2019-04-10T15:00:02.283Z,14.30
2019-04-10T15:02:34.748Z,14.60
2019-04-10T15:05:06.214Z,14.80
2019-04-10T15:07:37.264Z,15.40
2019-04-10T15:10:09.554Z,15.30
2019-04-10T15:12:42.011Z,15.50
2019-04-10T15:15:14.142Z,15.70
2019-04-10T15:17:44.979Z,15.80
2019-04-10T15:20:15.817Z,14.90
2019-04-10T15:22:47.484Z,14.00
2019-04-10T15:25:19.483Z,12.70
2019-04-10T15:27:50.330Z,11.90
2019-04-10T15:30:22.229Z,11.20
2019-04-10T15:32:53.926Z,10.90
2019-04-10T15:35:26.507Z,10.70
2019-04-10T15:37:57.777Z,10.60
2019-04-10T15:40:28.912Z,10.60
2019-04-10T15:43:01.094Z,10.50
2019-04-10T15:45:35.813Z,10.70
2019-04-10T15:48:06.695Z,10.80
2019-04-10T15:50:45.253Z,10.70
2019-04-10T15:53:18.345Z,10.50
2019-04-10T15:55:49.609Z,10.60
2019-04-10T15:58:21.551Z,10.60
2019-04-10T16:00:53.795Z,10.40
2019-04-10T16:03:24.827Z,10.40
2019-04-10T16:05:55.820Z,10.30
2019-04-10T16:08:28.152Z,10.10
2019-04-10T16:11:05.527Z,9.90
2019-04-10T16:13:48.506Z,9.70
2019-04-10T16:16:53.213Z,9.40
2019-04-10T16:19:52.326Z,9.30
2019-04-10T16:22:36.676Z,9.20
2019-04-10T16:25:27.881Z,9.20
2019-04-10T16:28:01.786Z,9.00
2019-04-10T16:30:33.087Z,8.90
2019-04-10T16:33:04.883Z,8.80
2019-04-10T16:35:37.291Z,8.80
2019-04-10T16:38:08.565Z,8.80
2019-04-10T16:40:41.027Z,8.80
2019-04-10T16:43:11.761Z,8.70
2019-04-10T16:45:43.847Z,8.70
2019-04-10T16:48:15.352Z,8.70
2019-04-10T16:50:46.179Z,8.60
2019-04-10T16:53:18.032Z,8.60
2019-04-10T16:55:49.187Z,8.50
2019-04-10T16:58:21.095Z,8.50
2019-04-10T17:00:51.821Z,8.30
2019-04-10T17:03:22.546Z,8.20
2019-04-10T17:05:53.653Z,8.00
2019-04-10T17:08:25.324Z,8.00
2019-04-10T17:10:58.830Z,7.90
2019-04-10T17:13:30.767Z,7.90
2019-04-10T17:16:01.747Z,7.90
2019-04-10T17:18:32.921Z,7.90
2019-04-10T17:21:04.824Z,7.80
2019-04-10T17:23:36.592Z,7.80
2019-04-10T17:26:08.680Z,7.80
2019-04-10T17:28:40.678Z,7.70
2019-04-10T17:31:11.424Z,7.60
2019-04-10T17:33:43.933Z,7.60
2019-04-10T17:36:14.849Z,7.50
2019-04-10T17:38:46.797Z,7.40
2019-04-10T17:41:17.814Z,7.40
2019-04-10T17:43:49.556Z,7.30
2019-04-10T17:46:20.666Z,7.40
2019-04-10T17:48:51.745Z,7.30
2019-04-10T17:51:22.701Z,7.30
2019-04-10T17:53:53.795Z,7.20
2019-04-10T17:56:26.299Z,7.20
2019-04-10T17:58:58.108Z,7.00
2019-04-10T18:01:29.253Z,6.90
2019-04-10T18:04:03.336Z,6.80
2019-04-10T18:06:33.303Z,6.80
2019-04-10T18:09:07.568Z,6.70
2019-04-10T18:11:39.320Z,6.60
2019-04-10T18:14:11.142Z,6.50
2019-04-10T18:16:44.737Z,6.50
2019-04-10T18:19:16.978Z,6.50
2019-04-10T18:21:48.244Z,6.40
2019-04-10T18:24:20.026Z,6.30
2019-04-10T18:26:53.653Z,6.30
2019-04-10T18:29:25.417Z,6.20
2019-04-10T18:31:59.374Z,6.20
2019-04-10T18:34:30.200Z,6.10
2019-04-10T18:37:03.677Z,6.00
2019-04-10T18:39:34.567Z,6.00
2019-04-10T18:42:07.584Z,5.90
2019-04-10T18:44:39.566Z,5.90
2019-04-10T18:47:11.062Z,5.80
2019-04-10T18:49:41.861Z,5.70
2019-04-10T18:52:12.916Z,5.70
2019-04-10T18:54:47.876Z,5.60
2019-04-10T18:57:22.070Z,5.50
2019-04-10T19:00:15.390Z,5.50
2019-04-10T19:03:03.428Z,5.40
2019-04-10T19:05:48.176Z,5.40
2019-04-10T19:08:21.951Z,5.30
2019-04-10T19:11:13.101Z,5.20
2019-04-10T19:13:32.701Z,5.10
2019-04-10T19:16:10.885Z,5.10
2019-04-10T19:18:52.270Z,5.10
2019-04-10T19:21:27.260Z,5.00
2019-04-10T19:24:08.178Z,5.00
2019-04-10T19:27:44.347Z,5.00
2019-04-10T19:30:43.546Z,5.00
2019-04-10T19:33:35.283Z,4.90
2019-04-10T19:36:09.814Z,4.90
2019-04-10T19:38:45.341Z,4.80
2019-04-10T19:41:26.260Z,4.80
2019-04-10T19:43:54.866Z,4.70
2019-04-10T19:46:29.827Z,4.60
2019-04-10T19:49:03.798Z,4.60
2019-04-10T19:51:38.529Z,4.60
2019-04-10T19:54:13.531Z,4.60
2019-04-10T19:56:47.168Z,4.60
2019-04-10T19:59:22.878Z,4.50
2019-04-10T20:01:56.879Z,4.60
2019-04-10T20:04:32.525Z,4.50
2019-04-10T20:07:03.496Z,4.40
2019-04-10T20:09:36.766Z,4.30
2019-04-10T20:12:08.605Z,4.30
2019-04-10T20:14:39.335Z,4.20
2019-04-10T20:17:10.020Z,4.20
2019-04-10T20:19:40.808Z,4.20
2019-04-10T20:22:12.612Z,4.20
2019-04-10T20:24:47.208Z,4.20
2019-04-10T20:27:20.225Z,4.20
2019-04-10T20:29:53.147Z,4.20
2019-04-10T20:32:25.877Z,4.10
2019-04-10T20:34:58.044Z,4.00
2019-04-10T20:37:29.646Z,4.00
2019-04-10T20:40:01.291Z,4.00
2019-04-10T20:42:34.133Z,4.00
2019-04-10T20:45:07.269Z,3.90
2019-04-10T20:47:39.321Z,3.90
2019-04-10T20:50:12.002Z,3.80
2019-04-10T20:52:43.261Z,3.80
2019-04-10T20:55:14.897Z,3.70
2019-04-10T20:57:45.871Z,3.70
2019-04-10T21:00:20.640Z,3.70
2019-04-10T21:02:53.037Z,3.70
2019-04-10T21:05:26.162Z,3.70
2019-04-10T21:07:58.335Z,3.60
2019-04-10T21:10:29.109Z,3.60
2019-04-10T21:13:01.154Z,3.60
2019-04-10T21:15:33.441Z,3.50
2019-04-10T21:18:04.726Z,3.50
2019-04-10T21:20:36.528Z,3.50
2019-04-10T21:23:07.302Z,3.50
2019-04-10T21:25:38.062Z,3.40
2019-04-10T21:28:09.706Z,3.40
2019-04-10T21:31:06.096Z,3.20
2019-04-10T21:33:56.773Z,3.20
2019-04-10T21:36:28.374Z,3.20
2019-04-10T21:38:59.445Z,3.10
2019-04-10T21:41:30.607Z,3.10
2019-04-10T21:44:02.276Z,3.10
2019-04-10T21:46:33.077Z,3.00
2019-04-10T21:49:03.815Z,3.10
2019-04-10T21:51:34.974Z,3.00
2019-04-10T21:54:06.404Z,2.90
2019-04-10T21:56:37.544Z,2.80
2019-04-10T21:59:09.052Z,2.70
2019-04-10T22:01:40.311Z,2.70
2019-04-10T22:04:11.361Z,2.60
2019-04-10T22:07:04.569Z,2.60
2019-04-10T22:09:45.512Z,2.60
2019-04-10T22:12:25.684Z,2.50
2019-04-10T22:14:52.603Z,2.50
2019-04-10T22:17:24.733Z,2.50
2019-04-10T22:19:55.475Z,2.50
2019-04-10T22:22:26.729Z,2.40
2019-04-10T22:24:57.451Z,2.30
2019-04-10T22:27:28.115Z,2.20
2019-04-10T22:29:58.963Z,2.20
2019-04-10T22:32:29.618Z,2.10
2019-04-10T22:35:03.364Z,2.00
2019-04-10T22:37:34.040Z,2.00
2019-04-10T22:40:04.845Z,1.90
2019-04-10T22:42:41.640Z,1.90
2019-04-10T22:45:14.887Z,1.90
2019-04-10T22:47:45.575Z,1.80
2019-04-10T22:50:16.205Z,1.80
2019-04-10T22:56:09.256Z,1.70
2019-04-10T22:58:59.672Z,1.60
2019-04-10T23:02:13.124Z,1.70
2019-04-10T23:05:20.422Z,1.60
2019-04-10T23:08:11.447Z,1.50
2019-04-10T23:11:01.742Z,1.50
2019-04-10T23:13:51.460Z,1.40
2019-04-10T23:16:41.430Z,1.40
2019-04-10T23:19:32.104Z,1.40
2019-04-10T23:22:23.231Z,1.40
2019-04-10T23:25:13.107Z,1.40
2019-04-10T23:27:56.318Z,1.40
2019-04-10T23:30:46.166Z,1.40
2019-04-10T23:33:36.494Z,1.40
2019-04-10T23:36:46.562Z,1.30
2019-04-10T23:39:36.541Z,1.30
2019-04-10T23:42:39.926Z,1.20
2019-04-10T23:45:17.865Z,1.20
2019-04-10T23:48:26.656Z,1.10
2019-04-10T23:51:16.298Z,1.10
2019-04-10T23:54:05.979Z,1.10
2019-04-10T23:56:50.598Z,1.00
2019-04-10T23:59:59.289Z,1.10
