createdAt,value
2019-05-07T00:01:34.153Z,26.87
2019-05-07T00:05:42.814Z,22.80
2019-05-07T00:09:48.720Z,25.33
2019-05-07T00:13:56.041Z,21.73
2019-05-07T00:18:03.412Z,27.37
2019-05-07T00:22:09.176Z,23.70
2019-05-07T00:26:14.744Z,27.93
2019-05-07T00:30:24.712Z,27.73
2019-05-07T00:34:36.760Z,24.37
2019-05-07T00:38:46.072Z,27.27
2019-05-07T00:43:12.000Z,24.07
2019-05-07T00:47:18.725Z,31.27
2019-05-07T00:51:30.531Z,20.67
2019-05-07T00:55:37.152Z,22.00
2019-05-07T00:59:44.508Z,38.20
2019-05-07T01:03:53.346Z,28.93
2019-05-07T01:08:02.677Z,17.17
2019-05-07T01:12:12.525Z,21.77
2019-05-07T01:16:18.238Z,26.53
2019-05-07T01:20:25.363Z,25.63
2019-05-07T01:24:32.298Z,30.63
2019-05-07T01:28:57.464Z,20.93
2019-05-07T01:33:12.238Z,25.00
2019-05-07T01:37:16.824Z,25.67
2019-05-07T01:41:23.141Z,25.93
2019-05-07T01:45:42.242Z,24.77
2019-05-07T01:49:35.918Z,26.87
2019-05-07T01:53:43.116Z,27.40
2019-05-07T01:57:48.814Z,27.97
2019-05-07T02:01:57.684Z,30.07
2019-05-07T02:06:22.388Z,26.37
2019-05-07T02:10:32.664Z,29.23
2019-05-07T02:14:38.924Z,25.37
2019-05-07T02:18:45.174Z,28.40
2019-05-07T02:22:53.207Z,29.10
2019-05-07T02:26:59.581Z,42.33
2019-05-07T02:31:06.239Z,33.87
2019-05-07T02:35:13.844Z,31.57
2019-05-07T02:39:29.438Z,28.90
2019-05-07T02:43:37.493Z,30.27
2019-05-07T02:47:43.825Z,26.20
2019-05-07T02:51:56.904Z,24.47
2019-05-07T02:56:03.637Z,23.57
2019-05-07T03:00:14.179Z,36.77
2019-05-07T03:04:38.879Z,31.77
2019-05-07T03:08:45.599Z,29.07
2019-05-07T03:12:54.726Z,29.67
2019-05-07T03:17:03.033Z,31.07
2019-05-07T03:21:26.536Z,31.10
2019-05-07T03:25:54.147Z,35.57
2019-05-07T03:30:16.480Z,35.60
2019-05-07T03:34:38.968Z,26.60
2019-05-07T03:38:45.132Z,29.27
2019-05-07T03:42:53.648Z,35.73
2019-05-07T03:47:13.995Z,28.77
2019-05-07T03:51:19.995Z,31.13
2019-05-07T03:55:26.118Z,28.40
2019-05-07T03:59:34.179Z,34.00
2019-05-07T04:03:43.963Z,30.13
2019-05-07T04:07:53.713Z,32.53
2019-05-07T04:11:58.925Z,28.27
2019-05-07T04:16:06.133Z,30.00
2019-05-07T04:20:13.716Z,27.90
2019-05-07T04:24:33.523Z,33.67
2019-05-07T04:28:53.975Z,22.33
2019-05-07T04:33:03.193Z,26.13
2019-05-07T04:37:07.787Z,28.10
2019-05-07T04:41:15.377Z,32.57
2019-05-07T04:45:23.182Z,25.60
2019-05-07T04:49:29.152Z,24.17
2019-05-07T04:53:34.541Z,26.80
2019-05-07T04:57:43.859Z,19.80
2019-05-07T05:01:56.566Z,24.90
2019-05-07T05:06:04.326Z,24.30
2019-05-07T05:10:13.241Z,20.17
2019-05-07T05:14:22.599Z,20.60
2019-05-07T05:18:28.936Z,28.27
2019-05-07T05:22:42.736Z,24.00
2019-05-07T05:26:48.968Z,22.70
2019-05-07T05:30:59.382Z,27.27
2019-05-07T05:35:06.684Z,27.53
2019-05-07T05:39:13.527Z,27.93
2019-05-07T05:43:37.967Z,25.43
2019-05-07T05:47:44.966Z,25.37
2019-05-07T05:52:07.368Z,24.47
2019-05-07T05:56:22.885Z,24.70
2019-05-07T06:00:47.482Z,23.53
2019-05-07T06:05:09.396Z,28.17
2019-05-07T06:09:28.625Z,27.63
2019-05-07T06:13:47.614Z,27.20
2019-05-07T06:18:04.022Z,21.23
2019-05-07T06:22:47.173Z,26.30
2019-05-07T06:26:53.207Z,20.87
2019-05-07T06:30:58.904Z,19.73
2019-05-07T06:35:04.621Z,24.40
2019-05-07T06:39:24.227Z,23.10
2019-05-07T06:43:48.827Z,19.40
2019-05-07T06:47:54.621Z,16.33
2019-05-07T06:52:03.033Z,16.13
2019-05-07T06:56:09.223Z,19.60
2019-05-07T07:00:28.637Z,16.97
2019-05-07T07:04:47.354Z,16.97
2019-05-07T07:09:01.847Z,15.67
2019-05-07T07:13:31.931Z,16.13
2019-05-07T07:17:37.404Z,14.93
2019-05-07T07:21:43.161Z,11.53
2019-05-07T07:25:52.252Z,15.53
2019-05-07T07:30:17.667Z,10.30
2019-05-07T07:34:24.381Z,11.50
2019-05-07T07:38:33.620Z,11.10
2019-05-07T07:42:42.624Z,10.60
2019-05-07T07:46:49.664Z,15.77
2019-05-07T07:50:55.316Z,16.50
2019-05-07T07:55:02.178Z,19.93
2019-05-07T07:59:22.144Z,13.60
2019-05-07T08:03:29.452Z,14.33
2019-05-07T08:07:34.958Z,14.70
2019-05-07T08:11:42.742Z,16.70
2019-05-07T08:16:10.137Z,14.83
2019-05-07T08:20:16.356Z,12.57
2019-05-07T08:24:22.549Z,11.13
2019-05-07T08:28:31.965Z,10.00
2019-05-07T08:32:47.677Z,10.57
2019-05-07T08:36:53.792Z,9.37
2019-05-07T08:41:00.258Z,12.00
2019-05-07T08:45:29.220Z,16.00
2019-05-07T08:49:40.188Z,15.40
2019-05-07T08:53:48.110Z,16.67
2019-05-07T08:57:53.854Z,11.97
2019-05-07T09:02:02.999Z,13.77
2019-05-07T09:06:11.679Z,15.57
2019-05-07T09:10:18.485Z,10.70
2019-05-07T09:14:26.291Z,7.60
2019-05-07T09:18:32.300Z,8.33
2019-05-07T09:22:37.755Z,6.17
2019-05-07T09:26:47.613Z,6.70
2019-05-07T09:31:08.762Z,7.37
2019-05-07T09:35:19.196Z,8.20
2019-05-07T09:39:24.659Z,10.93
2019-05-07T09:43:34.155Z,9.87
2019-05-07T09:47:44.493Z,6.63
2019-05-07T09:51:51.961Z,13.13
2019-05-07T09:55:57.458Z,13.30
2019-05-07T10:00:05.184Z,11.27
2019-05-07T10:04:12.395Z,11.57
2019-05-07T10:08:18.850Z,11.50
2019-05-07T10:12:33.530Z,9.67
2019-05-07T10:16:44.458Z,6.83
2019-05-07T10:20:52.075Z,11.40
2019-05-07T10:24:57.107Z,13.43
2019-05-07T10:29:02.538Z,8.73
2019-05-07T10:33:13.875Z,9.27
2019-05-07T10:37:21.250Z,7.17
2019-05-07T10:41:27.155Z,8.77
2019-05-07T10:45:52.242Z,8.10
2019-05-07T10:50:32.282Z,9.87
2019-05-07T10:54:29.925Z,17.30
2019-05-07T10:58:39.318Z,9.27
2019-05-07T11:02:44.745Z,13.77
2019-05-07T11:06:53.120Z,8.70
2019-05-07T11:10:58.748Z,7.73
2019-05-07T11:15:04.579Z,7.13
2019-05-07T11:19:12.700Z,7.03
2019-05-07T11:23:18.436Z,7.20
2019-05-07T11:27:24.958Z,12.57
2019-05-07T11:31:33.179Z,9.40
2019-05-07T11:35:42.460Z,8.83
2019-05-07T11:39:48.714Z,4.97
2019-05-07T11:44:13.372Z,14.10
2019-05-07T11:48:22.136Z,7.87
2019-05-07T11:52:35.225Z,15.03
2019-05-07T11:56:42.120Z,7.90
2019-05-07T12:00:51.858Z,15.70
2019-05-07T12:04:57.992Z,10.40
2019-05-07T12:09:04.892Z,9.70
2019-05-07T12:13:12.943Z,8.30
2019-05-07T12:17:19.105Z,5.50
2019-05-07T12:21:25.239Z,9.67
2019-05-07T12:25:32.083Z,7.47
2019-05-07T12:29:39.740Z,10.47
2019-05-07T12:33:57.458Z,8.57
2019-05-07T12:38:05.521Z,6.53
2019-05-07T12:42:12.081Z,7.27
2019-05-07T12:46:18.944Z,8.07
2019-05-07T12:50:25.080Z,10.50
2019-05-07T12:54:37.567Z,7.40
2019-05-07T12:58:43.059Z,9.30
2019-05-07T13:03:03.468Z,7.87
2019-05-07T13:07:16.495Z,9.27
2019-05-07T13:11:23.760Z,8.93
2019-05-07T13:15:29.731Z,9.83
2019-05-07T13:19:39.132Z,9.13
2019-05-07T13:23:44.043Z,9.67
2019-05-07T13:27:52.092Z,6.27
2019-05-07T13:31:59.851Z,13.43
2019-05-07T13:36:08.600Z,5.97
2019-05-07T13:40:34.435Z,6.23
2019-05-07T13:44:59.719Z,16.80
2019-05-07T13:53:12.858Z,12.17
2019-05-07T13:57:18.269Z,5.93
2019-05-07T14:01:27.413Z,6.60
2019-05-07T14:05:33.073Z,6.03
2019-05-07T14:09:41.872Z,5.67
2019-05-07T14:13:49.987Z,9.50
2019-05-07T14:17:55.891Z,5.40
2019-05-07T14:22:13.903Z,10.53
2019-05-07T14:26:10.391Z,9.83
2019-05-07T14:30:16.848Z,5.47
2019-05-07T14:34:34.899Z,7.17
2019-05-07T14:38:45.638Z,7.67
2019-05-07T14:43:12.645Z,10.60
2019-05-07T14:47:19.447Z,6.57
2019-05-07T14:51:24.953Z,13.93
2019-05-07T14:55:32.912Z,11.73
2019-05-07T14:59:40.208Z,6.07
2019-05-07T15:03:47.403Z,14.10
2019-05-07T15:08:07.364Z,10.00
2019-05-07T15:12:02.238Z,8.03
2019-05-07T15:16:09.560Z,8.27
2019-05-07T15:20:22.619Z,6.30
2019-05-07T15:24:29.264Z,7.03
2019-05-07T15:28:36.142Z,11.33
2019-05-07T15:32:43.782Z,6.73
2019-05-07T15:36:49.756Z,8.93
2019-05-07T15:41:34.583Z,6.00
2019-05-07T15:45:41.278Z,11.60
2019-05-07T15:49:47.910Z,12.80
2019-05-07T15:53:55.950Z,8.57
2019-05-07T15:58:02.779Z,9.80
2019-05-07T16:02:17.721Z,6.53
2019-05-07T16:06:24.541Z,19.73
2019-05-07T16:10:32.354Z,7.57
2019-05-07T16:14:41.920Z,13.77
2019-05-07T16:19:06.619Z,9.40
2019-05-07T16:23:17.930Z,10.43
2019-05-07T16:27:22.447Z,5.87
2019-05-07T16:31:28.620Z,8.27
2019-05-07T16:35:35.104Z,12.93
2019-05-07T16:39:42.228Z,9.37
2019-05-07T16:43:48.636Z,7.83
2019-05-07T16:47:55.535Z,10.87
2019-05-07T16:52:01.832Z,10.40
2019-05-07T16:56:07.558Z,11.27
2019-05-07T17:00:18.151Z,18.90
2019-05-07T17:04:25.567Z,19.90
2019-05-07T17:08:44.311Z,11.97
2019-05-07T17:12:52.388Z,12.20
2019-05-07T17:16:58.795Z,8.67
2019-05-07T17:21:05.171Z,13.50
2019-05-07T17:25:29.617Z,7.30
2019-05-07T17:29:36.614Z,15.97
2019-05-07T17:33:43.155Z,13.23
2019-05-07T17:37:51.809Z,15.20
2019-05-07T17:41:58.864Z,11.37
2019-05-07T17:46:06.923Z,11.73
2019-05-07T17:50:17.090Z,15.23
2019-05-07T17:54:22.930Z,15.93
2019-05-07T17:58:29.008Z,13.30
2019-05-07T18:02:45.220Z,13.10
2019-05-07T18:06:52.190Z,15.23
2019-05-07T18:10:58.827Z,10.30
2019-05-07T18:15:05.341Z,11.07
2019-05-07T18:19:12.685Z,11.77
2019-05-07T18:23:18.128Z,13.93
2019-05-07T18:27:25.361Z,24.30
2019-05-07T18:31:42.600Z,19.10
2019-05-07T18:35:52.523Z,41.63
2019-05-07T18:39:59.057Z,27.23
2019-05-07T18:44:25.073Z,35.13
2019-05-07T18:48:30.825Z,30.53
2019-05-07T18:52:42.389Z,13.00
2019-05-07T18:56:48.024Z,16.57
2019-05-07T19:00:58.971Z,13.30
2019-05-07T19:05:04.501Z,16.60
2019-05-07T19:09:12.110Z,13.17
2019-05-07T19:13:18.821Z,16.03
2019-05-07T19:17:25.711Z,14.77
2019-05-07T19:21:32.390Z,17.23
2019-05-07T19:25:42.081Z,14.50
2019-05-07T19:29:49.562Z,12.90
2019-05-07T19:33:56.810Z,19.90
2019-05-07T19:38:09.251Z,21.60
2019-05-07T19:42:16.649Z,16.80
2019-05-07T19:46:23.108Z,14.87
2019-05-07T19:50:32.462Z,16.77
2019-05-07T19:54:40.291Z,16.70
2019-05-07T19:58:47.941Z,19.17
2019-05-07T20:02:55.462Z,22.67
2019-05-07T20:07:02.862Z,14.87
2019-05-07T20:11:42.388Z,21.03
2019-05-07T20:15:55.097Z,21.87
2019-05-07T20:20:02.944Z,26.77
2019-05-07T20:24:12.515Z,21.33
2019-05-07T20:28:18.173Z,20.70
2019-05-07T20:32:28.665Z,27.00
2019-05-07T20:36:35.407Z,27.13
2019-05-07T20:40:42.379Z,26.97
2019-05-07T20:44:51.967Z,31.20
2019-05-07T20:49:02.493Z,30.57
2019-05-07T20:53:08.601Z,37.93
2019-05-07T20:57:29.309Z,31.30
2019-05-07T21:01:35.661Z,30.23
2019-05-07T21:05:44.141Z,37.27
2019-05-07T21:09:52.971Z,37.77
2019-05-07T21:13:59.654Z,35.17
2019-05-07T21:18:09.075Z,37.30
2019-05-07T21:22:16.223Z,35.40
2019-05-07T21:26:24.120Z,49.30
2019-05-07T21:30:32.816Z,42.83
2019-05-07T21:34:39.335Z,51.10
2019-05-07T21:38:47.860Z,41.53
2019-05-07T21:42:53.563Z,38.83
2019-05-07T21:47:01.740Z,37.83
2019-05-07T21:51:07.133Z,54.30
2019-05-07T21:55:22.777Z,66.37
2019-05-07T21:59:35.510Z,54.07
2019-05-07T22:03:40.183Z,44.60
2019-05-07T22:07:47.503Z,46.57
2019-05-07T22:11:54.977Z,57.03
2019-05-07T22:16:03.573Z,51.97
2019-05-07T22:20:12.527Z,52.53
2019-05-07T22:24:17.991Z,49.63
2019-05-07T22:28:25.935Z,44.53
2019-05-07T22:32:44.097Z,62.70
2019-05-07T22:36:49.607Z,54.90
2019-05-07T22:41:14.311Z,50.63
2019-05-07T22:45:20.119Z,49.43
2019-05-07T22:49:27.375Z,62.00
2019-05-07T22:53:32.934Z,55.80
2019-05-07T22:57:42.442Z,67.83
2019-05-07T23:01:48.730Z,58.03
2019-05-07T23:05:56.596Z,59.23
2019-05-07T23:10:04.455Z,60.30
2019-05-07T23:14:11.822Z,50.93
2019-05-07T23:18:18.431Z,53.00
2019-05-07T23:22:24.589Z,49.83
2019-05-07T23:26:32.319Z,55.40
2019-05-07T23:30:38.644Z,55.63
2019-05-07T23:34:45.969Z,58.83
2019-05-07T23:38:52.127Z,68.60
2019-05-07T23:43:03.239Z,65.30
2019-05-07T23:47:07.656Z,58.70
2019-05-07T23:51:13.826Z,61.20
2019-05-07T23:55:19.604Z,60.27
2019-05-07T23:59:24.578Z,70.80
