createdAt,value
2018-12-07T00:01:37.694Z,10.30
2018-12-07T00:04:05.208Z,10.30
2018-12-07T00:06:32.803Z,10.30
2018-12-07T00:09:00.361Z,10.40
2018-12-07T00:11:27.876Z,10.30
2018-12-07T00:13:55.391Z,10.40
2018-12-07T00:16:22.925Z,10.50
2018-12-07T00:18:50.688Z,10.50
2018-12-07T00:21:18.218Z,10.50
2018-12-07T00:23:45.701Z,10.60
2018-12-07T00:26:13.220Z,10.50
2018-12-07T00:28:40.735Z,10.70
2018-12-07T00:31:08.231Z,10.60
2018-12-07T00:33:35.794Z,10.60
2018-12-07T00:36:03.371Z,10.60
2018-12-07T00:38:31.006Z,10.60
2018-12-07T00:40:58.543Z,10.60
2018-12-07T00:43:26.104Z,10.60
2018-12-07T00:45:53.609Z,10.60
2018-12-07T00:48:21.111Z,10.60
2018-12-07T00:50:48.611Z,10.60
2018-12-07T00:53:16.117Z,10.60
2018-12-07T00:55:43.626Z,10.60
2018-12-07T00:58:11.240Z,10.60
2018-12-07T01:00:38.742Z,10.60
2018-12-07T01:03:06.246Z,10.60
2018-12-07T01:05:33.843Z,10.60
2018-12-07T01:08:01.362Z,10.60
2018-12-07T01:10:28.919Z,10.60
2018-12-07T01:12:56.429Z,10.60
2018-12-07T01:15:23.919Z,10.60
2018-12-07T01:17:51.442Z,10.50
2018-12-07T01:20:19.017Z,10.60
2018-12-07T01:22:46.525Z,10.50
2018-12-07T01:25:14.038Z,10.50
2018-12-07T01:27:41.543Z,10.50
2018-12-07T01:30:09.385Z,10.50
2018-12-07T01:32:36.955Z,10.50
2018-12-07T01:35:04.951Z,10.50
2018-12-07T01:37:32.463Z,10.50
2018-12-07T01:40:00.086Z,10.50
2018-12-07T01:42:27.631Z,10.50
2018-12-07T01:44:55.151Z,10.60
2018-12-07T01:47:22.750Z,10.60
2018-12-07T01:49:50.255Z,10.60
2018-12-07T01:52:17.761Z,10.60
2018-12-07T01:54:45.262Z,10.70
2018-12-07T01:57:12.768Z,10.70
2018-12-07T01:59:40.280Z,10.70
2018-12-07T02:02:07.783Z,10.80
2018-12-07T02:04:35.420Z,10.70
2018-12-07T02:07:02.917Z,10.80
2018-12-07T02:09:30.431Z,10.80
2018-12-07T02:11:57.996Z,10.80
2018-12-07T02:14:25.507Z,10.90
2018-12-07T02:16:53.011Z,10.90
2018-12-07T02:19:20.732Z,10.90
2018-12-07T02:21:48.263Z,10.80
2018-12-07T02:24:15.767Z,10.80
2018-12-07T02:26:43.282Z,10.80
2018-12-07T02:29:10.775Z,10.90
2018-12-07T02:31:38.364Z,10.90
2018-12-07T02:34:05.876Z,10.80
2018-12-07T02:36:33.380Z,10.80
2018-12-07T02:39:00.905Z,10.90
2018-12-07T02:41:28.406Z,10.90
2018-12-07T02:43:55.914Z,10.90
2018-12-07T02:46:23.432Z,10.90
2018-12-07T02:48:50.959Z,10.90
2018-12-07T02:51:18.461Z,10.80
2018-12-07T02:53:45.973Z,10.80
2018-12-07T02:56:13.469Z,10.90
2018-12-07T02:58:40.975Z,10.90
2018-12-07T03:01:08.493Z,10.80
2018-12-07T03:03:35.994Z,10.90
2018-12-07T03:06:03.501Z,10.80
2018-12-07T03:08:31.781Z,10.80
2018-12-07T03:10:59.303Z,10.80
2018-12-07T03:13:26.860Z,10.80
2018-12-07T03:15:54.369Z,10.90
2018-12-07T03:18:32.076Z,11.00
2018-12-07T03:20:59.742Z,11.00
2018-12-07T03:23:27.240Z,11.00
2018-12-07T03:25:55.018Z,11.00
2018-12-07T03:28:22.577Z,11.00
2018-12-07T03:30:50.093Z,11.00
2018-12-07T03:33:17.606Z,11.00
2018-12-07T03:35:45.115Z,11.00
2018-12-07T03:38:12.616Z,11.10
2018-12-07T03:40:40.129Z,11.10
2018-12-07T03:43:07.631Z,11.10
2018-12-07T03:45:35.133Z,11.10
2018-12-07T03:48:02.654Z,11.10
2018-12-07T03:50:30.167Z,11.10
2018-12-07T03:52:57.673Z,11.10
2018-12-07T03:55:25.186Z,11.10
2018-12-07T03:57:52.707Z,11.10
2018-12-07T04:00:20.221Z,11.10
2018-12-07T04:02:47.739Z,11.20
2018-12-07T04:05:15.240Z,11.10
2018-12-07T04:07:42.764Z,11.20
2018-12-07T04:10:10.363Z,11.20
2018-12-07T04:12:37.892Z,11.10
2018-12-07T04:15:05.593Z,11.10
2018-12-07T04:17:33.103Z,11.00
2018-12-07T04:20:00.613Z,11.00
2018-12-07T04:22:28.121Z,11.10
2018-12-07T04:24:55.637Z,11.00
2018-12-07T04:27:23.135Z,11.10
2018-12-07T04:29:50.659Z,11.10
2018-12-07T04:32:18.173Z,11.20
2018-12-07T04:34:45.774Z,11.20
2018-12-07T04:37:13.272Z,11.10
2018-12-07T04:39:40.782Z,11.10
2018-12-07T04:42:08.299Z,11.20
2018-12-07T04:44:35.824Z,11.10
2018-12-07T04:47:03.391Z,11.10
2018-12-07T04:49:30.911Z,11.10
2018-12-07T04:51:58.428Z,11.20
2018-12-07T04:54:25.922Z,11.10
2018-12-07T04:56:53.429Z,11.10
2018-12-07T04:59:20.933Z,11.20
2018-12-07T05:01:48.430Z,11.20
2018-12-07T05:04:15.933Z,11.20
2018-12-07T05:06:43.462Z,11.10
2018-12-07T05:09:11.039Z,11.10
2018-12-07T05:11:38.548Z,11.20
2018-12-07T05:14:06.275Z,11.20
2018-12-07T05:16:33.779Z,11.20
2018-12-07T05:19:01.301Z,11.20
2018-12-07T05:21:28.853Z,11.20
2018-12-07T05:23:56.370Z,11.20
2018-12-07T05:26:23.965Z,11.20
2018-12-07T05:28:51.459Z,11.30
2018-12-07T05:31:18.956Z,11.20
2018-12-07T05:33:46.535Z,11.10
2018-12-07T05:36:14.097Z,11.20
2018-12-07T05:38:41.601Z,11.10
2018-12-07T05:41:09.113Z,11.10
2018-12-07T05:43:40.605Z,11.20
2018-12-07T05:46:08.101Z,11.10
2018-12-07T05:48:35.599Z,11.20
2018-12-07T05:51:03.104Z,11.20
2018-12-07T05:53:30.696Z,11.20
2018-12-07T05:55:58.198Z,11.20
2018-12-07T05:58:25.849Z,11.10
2018-12-07T06:00:53.360Z,11.10
2018-12-07T06:03:20.951Z,11.20
2018-12-07T06:05:48.593Z,11.20
2018-12-07T06:08:16.113Z,11.20
2018-12-07T06:10:43.631Z,11.20
2018-12-07T06:13:11.141Z,11.20
2018-12-07T06:15:38.654Z,11.20
2018-12-07T06:18:06.176Z,11.20
2018-12-07T06:20:33.698Z,11.20
2018-12-07T06:23:01.198Z,11.10
2018-12-07T06:25:28.711Z,11.00
2018-12-07T06:27:56.229Z,11.00
2018-12-07T06:30:24.159Z,10.90
2018-12-07T06:32:51.680Z,10.90
2018-12-07T06:35:19.281Z,11.00
2018-12-07T06:37:46.790Z,10.90
2018-12-07T06:40:14.296Z,10.90
2018-12-07T06:42:41.815Z,10.90
2018-12-07T06:45:09.323Z,10.90
2018-12-07T06:47:36.835Z,10.90
2018-12-07T06:50:06.842Z,10.90
2018-12-07T06:52:34.375Z,11.00
2018-12-07T06:55:01.875Z,11.00
2018-12-07T06:57:29.377Z,11.10
2018-12-07T06:59:56.885Z,11.10
2018-12-07T07:02:24.401Z,11.20
2018-12-07T07:04:51.964Z,11.20
2018-12-07T07:07:19.442Z,11.20
2018-12-07T07:09:46.973Z,11.20
2018-12-07T07:12:14.466Z,11.20
2018-12-07T07:14:42.092Z,11.10
2018-12-07T07:17:09.598Z,11.20
2018-12-07T07:19:37.100Z,11.20
2018-12-07T07:22:04.616Z,11.20
2018-12-07T07:24:32.134Z,11.30
2018-12-07T07:26:59.635Z,11.20
2018-12-07T07:29:27.131Z,11.20
2018-12-07T07:31:54.727Z,11.30
2018-12-07T07:34:22.539Z,11.30
2018-12-07T07:36:50.067Z,11.30
2018-12-07T07:39:17.586Z,11.30
2018-12-07T07:41:45.091Z,11.30
2018-12-07T07:44:12.589Z,11.30
2018-12-07T07:46:40.337Z,11.30
2018-12-07T07:49:08.072Z,11.30
2018-12-07T07:51:35.975Z,11.30
2018-12-07T07:54:03.944Z,11.30
2018-12-07T07:56:31.742Z,11.30
2018-12-07T07:58:59.777Z,11.40
2018-12-07T08:01:27.847Z,11.40
2018-12-07T08:03:55.386Z,11.40
2018-12-07T08:06:22.895Z,11.30
2018-12-07T08:08:50.418Z,11.30
2018-12-07T08:11:17.927Z,11.40
2018-12-07T08:13:45.540Z,11.40
2018-12-07T08:16:13.053Z,11.40
2018-12-07T08:18:40.583Z,11.40
2018-12-07T08:21:08.103Z,11.40
2018-12-07T08:23:35.698Z,11.30
2018-12-07T08:26:03.206Z,11.30
2018-12-07T08:28:30.712Z,11.30
2018-12-07T08:30:58.220Z,11.40
2018-12-07T08:33:25.731Z,11.40
2018-12-07T08:35:53.232Z,11.40
2018-12-07T08:38:20.745Z,11.50
2018-12-07T08:40:48.246Z,11.60
2018-12-07T08:43:15.753Z,11.60
2018-12-07T08:45:44.217Z,11.70
2018-12-07T08:48:11.723Z,11.70
2018-12-07T08:50:39.232Z,11.60
2018-12-07T08:53:06.743Z,11.80
2018-12-07T08:55:34.257Z,11.70
2018-12-07T08:58:01.748Z,11.70
2018-12-07T09:00:29.267Z,11.60
2018-12-07T09:02:56.849Z,11.60
2018-12-07T09:05:24.445Z,11.60
2018-12-07T09:07:51.955Z,11.60
2018-12-07T09:10:20.224Z,11.60
2018-12-07T09:12:47.721Z,11.60
2018-12-07T09:15:15.242Z,11.60
2018-12-07T09:17:42.750Z,11.60
2018-12-07T09:20:10.259Z,11.60
2018-12-07T09:22:37.775Z,11.60
2018-12-07T09:25:06.070Z,11.60
2018-12-07T09:27:33.622Z,11.60
2018-12-07T09:30:01.241Z,11.60
2018-12-07T09:32:28.752Z,11.50
2018-12-07T09:34:56.279Z,11.50
2018-12-07T09:37:23.789Z,11.50
2018-12-07T09:39:51.309Z,11.50
2018-12-07T09:42:18.836Z,11.50
2018-12-07T09:44:46.344Z,11.60
2018-12-07T09:47:13.860Z,11.60
2018-12-07T09:49:41.375Z,11.60
2018-12-07T09:52:08.903Z,11.70
2018-12-07T09:54:36.418Z,11.70
2018-12-07T09:57:03.938Z,11.60
2018-12-07T09:59:31.596Z,11.80
2018-12-07T10:01:59.114Z,11.70
2018-12-07T10:04:26.625Z,11.80
2018-12-07T10:06:54.161Z,11.90
2018-12-07T10:09:21.674Z,11.90
2018-12-07T10:11:49.186Z,11.90
2018-12-07T10:14:16.716Z,11.90
2018-12-07T10:16:44.316Z,11.80
2018-12-07T10:19:11.892Z,11.80
2018-12-07T10:21:39.400Z,11.80
2018-12-07T10:24:06.918Z,11.90
2018-12-07T10:26:34.441Z,12.10
2018-12-07T10:29:01.951Z,12.10
2018-12-07T10:31:29.513Z,12.20
2018-12-07T10:33:57.045Z,12.30
2018-12-07T10:36:24.556Z,12.20
2018-12-07T10:38:52.068Z,12.30
2018-12-07T10:41:20.294Z,12.30
2018-12-07T10:43:47.820Z,12.40
2018-12-07T10:46:15.343Z,12.60
2018-12-07T10:48:42.868Z,12.60
2018-12-07T10:51:10.372Z,12.50
2018-12-07T10:53:37.903Z,12.50
2018-12-07T10:56:05.412Z,12.40
2018-12-07T10:58:32.916Z,12.30
2018-12-07T11:01:06.236Z,12.30
2018-12-07T11:06:46.308Z,12.10
2018-12-07T11:09:19.670Z,12.20
2018-12-07T11:11:49.258Z,12.20
2018-12-07T11:14:18.895Z,12.20
2018-12-07T11:19:55.796Z,12.10
2018-12-07T11:22:29.063Z,12.10
2018-12-07T11:25:02.356Z,12.00
2018-12-07T11:27:35.666Z,12.00
2018-12-07T11:30:10.153Z,12.00
2018-12-07T11:32:39.696Z,11.90
2018-12-07T11:35:07.808Z,11.90
2018-12-07T11:37:35.315Z,11.90
2018-12-07T11:40:03.927Z,12.00
2018-12-07T11:42:31.431Z,11.90
2018-12-07T11:44:58.964Z,11.90
2018-12-07T11:47:26.469Z,11.90
2018-12-07T11:49:53.999Z,11.90
2018-12-07T11:52:21.524Z,11.90
2018-12-07T11:54:49.063Z,11.80
2018-12-07T11:57:16.606Z,11.80
2018-12-07T11:59:44.143Z,11.80
2018-12-07T12:02:11.891Z,11.70
2018-12-07T12:04:39.447Z,11.70
2018-12-07T12:07:06.969Z,11.80
2018-12-07T12:09:34.524Z,11.80
2018-12-07T12:12:02.037Z,11.80
2018-12-07T12:16:57.122Z,11.80
2018-12-07T12:19:24.648Z,12.00
2018-12-07T12:21:52.182Z,11.90
2018-12-07T12:24:19.699Z,12.00
2018-12-07T12:26:47.233Z,12.10
2018-12-07T12:29:34.347Z,12.10
2018-12-07T12:32:01.879Z,12.00
2018-12-07T12:34:29.388Z,12.10
2018-12-07T12:36:56.895Z,12.10
2018-12-07T12:39:24.408Z,12.20
2018-12-07T12:41:51.922Z,12.20
2018-12-07T12:44:19.431Z,12.20
2018-12-07T12:46:46.942Z,12.20
2018-12-07T12:49:14.439Z,12.30
2018-12-07T12:51:41.940Z,12.30
2018-12-07T12:54:09.462Z,12.20
2018-12-07T12:56:36.983Z,12.10
2018-12-07T12:59:04.501Z,12.00
2018-12-07T13:01:32.014Z,12.00
2018-12-07T13:03:59.527Z,11.90
2018-12-07T13:06:27.044Z,11.90
2018-12-07T13:08:54.565Z,11.90
2018-12-07T13:11:22.076Z,11.90
2018-12-07T13:13:49.587Z,11.90
2018-12-07T13:16:17.079Z,11.90
2018-12-07T13:18:44.603Z,11.90
2018-12-07T13:21:12.159Z,11.90
2018-12-07T13:23:39.663Z,11.90
2018-12-07T13:26:07.196Z,11.90
2018-12-07T13:28:34.702Z,11.80
2018-12-07T13:31:02.227Z,11.80
2018-12-07T13:33:29.717Z,11.70
2018-12-07T13:35:57.437Z,11.70
2018-12-07T13:38:24.996Z,11.70
2018-12-07T13:40:52.617Z,11.60
2018-12-07T13:43:20.284Z,11.70
2018-12-07T13:45:48.027Z,11.60
2018-12-07T13:48:15.614Z,11.60
2018-12-07T13:50:43.402Z,11.50
2018-12-07T13:53:11.046Z,11.50
2018-12-07T13:55:38.685Z,11.50
2018-12-07T13:58:06.385Z,11.50
2018-12-07T14:00:34.000Z,11.60
2018-12-07T14:03:01.756Z,11.60
2018-12-07T14:05:32.360Z,11.60
2018-12-07T14:07:59.015Z,11.50
2018-12-07T14:10:26.953Z,11.60
2018-12-07T14:12:54.593Z,11.60
2018-12-07T14:15:22.206Z,11.50
2018-12-07T14:17:49.724Z,11.50
2018-12-07T14:20:17.301Z,11.50
2018-12-07T14:22:45.195Z,11.60
2018-12-07T14:25:12.979Z,11.50
2018-12-07T14:27:40.663Z,11.50
2018-12-07T14:30:08.628Z,11.40
2018-12-07T14:32:36.240Z,11.40
2018-12-07T14:35:04.503Z,11.30
2018-12-07T14:37:32.060Z,11.10
2018-12-07T14:39:59.867Z,10.90
2018-12-07T14:42:27.782Z,10.80
2018-12-07T14:44:55.387Z,10.70
2018-12-07T14:47:23.014Z,10.50
2018-12-07T14:49:50.677Z,10.50
2018-12-07T14:52:18.504Z,10.50
2018-12-07T14:54:46.254Z,10.40
2018-12-07T14:57:13.972Z,10.30
2018-12-07T14:59:41.482Z,10.20
2018-12-07T15:02:09.077Z,10.10
2018-12-07T15:04:36.762Z,10.00
2018-12-07T15:07:04.353Z,9.90
2018-12-07T15:09:32.113Z,9.90
2018-12-07T15:11:59.980Z,9.90
2018-12-07T15:14:27.861Z,9.80
2018-12-07T15:16:55.674Z,9.80
2018-12-07T15:19:23.383Z,9.80
2018-12-07T15:21:50.984Z,9.80
2018-12-07T15:24:19.780Z,9.80
2018-12-07T15:26:47.434Z,9.70
2018-12-07T15:29:15.172Z,9.70
2018-12-07T15:31:42.859Z,9.60
2018-12-07T15:34:10.399Z,9.70
2018-12-07T15:36:38.257Z,9.60
2018-12-07T15:39:06.969Z,9.70
2018-12-07T15:41:34.493Z,9.60
2018-12-07T15:44:02.362Z,9.50
2018-12-07T15:46:29.976Z,9.50
2018-12-07T15:48:57.595Z,9.50
2018-12-07T15:51:25.433Z,9.60
2018-12-07T15:53:53.198Z,9.60
2018-12-07T15:56:20.859Z,9.60
2018-12-07T15:58:48.459Z,9.60
2018-12-07T16:01:16.082Z,9.60
2018-12-07T16:03:43.776Z,9.60
2018-12-07T16:06:11.408Z,9.60
2018-12-07T16:08:39.015Z,9.60
2018-12-07T16:11:06.922Z,9.70
2018-12-07T16:13:35.025Z,9.60
2018-12-07T16:16:02.846Z,9.70
2018-12-07T16:18:30.398Z,9.60
2018-12-07T16:20:58.100Z,9.60
2018-12-07T16:23:25.804Z,9.60
2018-12-07T16:25:54.686Z,9.60
2018-12-07T16:28:22.611Z,9.60
2018-12-07T16:30:51.392Z,9.60
2018-12-07T16:33:19.238Z,9.60
2018-12-07T16:35:46.948Z,9.60
2018-12-07T16:38:14.605Z,9.70
2018-12-07T16:40:42.503Z,9.60
2018-12-07T16:43:10.486Z,9.60
2018-12-07T16:45:38.149Z,9.60
2018-12-07T16:48:06.129Z,9.60
2018-12-07T16:50:35.784Z,9.60
2018-12-07T16:53:03.377Z,9.60
2018-12-07T16:55:31.019Z,9.60
2018-12-07T16:57:58.850Z,9.50
2018-12-07T17:00:26.748Z,9.40
2018-12-07T17:02:54.327Z,9.30
2018-12-07T17:05:22.160Z,9.20
2018-12-07T17:07:49.819Z,9.20
2018-12-07T17:10:17.612Z,9.30
2018-12-07T17:12:45.371Z,9.20
2018-12-07T17:15:13.002Z,9.20
2018-12-07T17:17:40.598Z,9.20
2018-12-07T17:20:08.343Z,9.30
2018-12-07T17:22:36.047Z,9.30
2018-12-07T17:25:04.396Z,9.30
2018-12-07T17:27:32.287Z,9.30
2018-12-07T17:29:59.962Z,9.30
2018-12-07T17:32:27.669Z,9.30
2018-12-07T17:34:55.405Z,9.30
2018-12-07T17:37:23.048Z,9.30
2018-12-07T17:39:50.639Z,9.30
2018-12-07T17:42:18.319Z,9.30
2018-12-07T17:44:45.894Z,9.30
2018-12-07T17:47:13.478Z,9.30
2018-12-07T17:49:41.044Z,9.30
2018-12-07T17:52:08.726Z,9.30
2018-12-07T17:54:36.517Z,9.40
2018-12-07T17:57:04.179Z,9.50
2018-12-07T17:59:31.737Z,9.50
2018-12-07T18:01:59.271Z,9.60
2018-12-07T18:04:26.776Z,9.60
2018-12-07T18:06:54.449Z,9.60
2018-12-07T18:09:22.120Z,9.70
2018-12-07T18:11:49.667Z,9.80
2018-12-07T18:14:17.243Z,9.80
2018-12-07T18:16:44.980Z,9.80
2018-12-07T18:19:12.802Z,9.80
2018-12-07T18:21:40.415Z,9.80
2018-12-07T18:24:08.072Z,9.80
2018-12-07T18:26:35.730Z,9.80
2018-12-07T18:29:06.749Z,9.80
2018-12-07T18:31:34.548Z,9.80
2018-12-07T18:34:02.310Z,9.80
2018-12-07T18:36:29.900Z,9.80
2018-12-07T18:38:57.737Z,9.80
2018-12-07T18:41:25.478Z,9.70
2018-12-07T18:43:53.299Z,9.60
2018-12-07T18:46:20.973Z,9.60
2018-12-07T18:48:48.705Z,9.60
2018-12-07T18:51:16.288Z,9.60
2018-12-07T18:53:43.903Z,9.50
2018-12-07T18:56:11.813Z,9.50
2018-12-07T18:58:39.448Z,9.60
2018-12-07T19:01:07.137Z,9.60
2018-12-07T19:03:34.720Z,9.60
2018-12-07T19:06:02.541Z,9.70
2018-12-07T19:08:30.301Z,9.70
2018-12-07T19:10:58.066Z,9.80
2018-12-07T19:13:25.737Z,9.80
2018-12-07T19:15:53.312Z,9.80
2018-12-07T19:18:21.074Z,9.80
2018-12-07T19:20:48.806Z,9.70
2018-12-07T19:23:16.595Z,9.80
2018-12-07T19:25:44.309Z,9.80
2018-12-07T19:28:12.387Z,9.80
2018-12-07T19:33:07.429Z,9.70
2018-12-07T19:35:35.069Z,9.70
2018-12-07T19:38:02.746Z,9.60
2018-12-07T19:40:30.308Z,9.70
2018-12-07T19:42:57.959Z,9.70
2018-12-07T19:45:25.568Z,9.60
2018-12-07T19:47:53.489Z,9.50
2018-12-07T19:50:21.145Z,9.50
2018-12-07T19:52:48.758Z,9.40
2018-12-07T19:55:16.331Z,9.40
2018-12-07T19:57:44.406Z,9.40
2018-12-07T20:00:13.945Z,9.40
2018-12-07T20:02:41.862Z,9.40
2018-12-07T20:05:09.472Z,9.40
2018-12-07T20:07:37.158Z,9.40
2018-12-07T20:10:06.189Z,9.40
2018-12-07T20:12:33.867Z,9.50
2018-12-07T20:15:01.670Z,9.60
2018-12-07T20:17:29.380Z,9.60
2018-12-07T20:19:57.110Z,9.60
2018-12-07T20:22:24.930Z,9.60
2018-12-07T20:24:52.494Z,9.70
2018-12-07T20:27:20.278Z,9.80
2018-12-07T20:29:48.820Z,9.80
2018-12-07T20:32:17.001Z,9.70
2018-12-07T20:34:44.781Z,9.60
2018-12-07T20:37:12.496Z,9.50
2018-12-07T20:39:40.253Z,9.50
2018-12-07T20:42:08.257Z,9.50
2018-12-07T20:44:35.906Z,9.40
2018-12-07T20:47:03.933Z,9.40
2018-12-07T20:49:31.762Z,9.30
2018-12-07T20:51:59.616Z,9.30
2018-12-07T20:54:27.197Z,9.40
2018-12-07T20:56:54.858Z,9.30
2018-12-07T20:59:22.650Z,9.30
2018-12-07T21:01:51.818Z,9.40
2018-12-07T21:04:31.354Z,9.40
2018-12-07T21:13:41.774Z,9.50
2018-12-07T21:16:22.768Z,9.50
2018-12-07T21:18:50.402Z,9.50
2018-12-07T21:21:17.979Z,9.50
2018-12-07T21:23:45.752Z,9.60
2018-12-07T21:26:20.761Z,9.60
2018-12-07T21:28:43.113Z,9.60
2018-12-07T21:31:10.955Z,9.60
2018-12-07T21:33:39.192Z,9.60
2018-12-07T21:36:26.194Z,9.60
2018-12-07T21:38:53.829Z,9.60
2018-12-07T21:41:21.352Z,9.70
2018-12-07T21:43:49.002Z,9.70
2018-12-07T21:46:16.725Z,9.60
2018-12-07T21:48:44.585Z,9.50
2018-12-07T21:51:16.189Z,9.40
2018-12-07T21:53:43.787Z,9.30
2018-12-07T21:56:11.497Z,9.30
2018-12-07T21:58:39.229Z,9.30
2018-12-07T22:01:06.936Z,9.30
2018-12-07T22:03:34.641Z,9.30
2018-12-07T22:06:02.555Z,9.30
2018-12-07T22:08:30.305Z,9.20
2018-12-07T22:10:58.097Z,9.20
2018-12-07T22:13:25.967Z,9.20
2018-12-07T22:15:53.612Z,9.20
2018-12-07T22:18:21.243Z,9.10
2018-12-07T22:20:49.083Z,9.00
2018-12-07T22:23:17.070Z,8.90
2018-12-07T22:25:45.136Z,8.90
2018-12-07T22:28:12.778Z,8.80
2018-12-07T22:30:40.347Z,8.80
2018-12-07T22:33:07.937Z,8.70
2018-12-07T22:35:35.680Z,8.60
2018-12-07T22:38:03.719Z,8.60
2018-12-07T22:40:31.378Z,8.50
2018-12-07T22:42:58.999Z,8.60
2018-12-07T22:45:26.537Z,8.70
2018-12-07T22:47:54.290Z,8.70
2018-12-07T22:50:21.938Z,8.80
2018-12-07T22:52:49.461Z,8.70
2018-12-07T22:55:16.980Z,8.80
2018-12-07T22:57:44.501Z,8.80
2018-12-07T23:00:14.015Z,8.70
2018-12-07T23:02:41.536Z,8.70
2018-12-07T23:05:09.074Z,8.60
2018-12-07T23:07:36.583Z,8.60
2018-12-07T23:10:06.272Z,8.60
2018-12-07T23:12:33.782Z,8.60
2018-12-07T23:15:01.300Z,8.50
2018-12-07T23:17:28.817Z,8.50
2018-12-07T23:19:56.359Z,8.50
2018-12-07T23:22:23.891Z,8.50
2018-12-07T23:24:51.413Z,8.50
2018-12-07T23:27:18.939Z,8.50
2018-12-07T23:29:46.445Z,8.40
2018-12-07T23:32:13.946Z,8.40
2018-12-07T23:34:41.553Z,8.40
2018-12-07T23:37:09.068Z,8.30
2018-12-07T23:39:36.580Z,8.20
2018-12-07T23:42:04.096Z,8.10
2018-12-07T23:44:31.609Z,8.10
2018-12-07T23:46:59.130Z,8.00
2018-12-07T23:49:26.654Z,7.90
2018-12-07T23:51:54.184Z,7.70
2018-12-07T23:54:21.856Z,7.60
2018-12-07T23:56:49.368Z,7.40
2018-12-07T23:59:16.896Z,7.30
