createdAt,value
2022-09-01T00:01:52.317Z,169.57
2022-09-01T00:04:40.328Z,176.40
2022-09-01T00:07:31.444Z,171.02
2022-09-01T00:10:19.438Z,179.23
2022-09-01T00:13:07.767Z,181.35
2022-09-01T00:15:57.102Z,172.35
2022-09-01T00:18:47.780Z,181.02
2022-09-01T00:21:38.762Z,181.88
2022-09-01T00:24:27.233Z,189.88
2022-09-01T00:27:15.282Z,184.70
2022-09-01T00:30:03.704Z,187.27
2022-09-01T00:32:53.157Z,193.68
2022-09-01T00:35:41.197Z,187.48
2022-09-01T00:38:29.581Z,189.27
2022-09-01T00:41:20.082Z,198.63
2022-09-01T00:44:11.882Z,201.27
2022-09-01T00:47:00.462Z,201.60
2022-09-01T00:49:52.119Z,207.35
2022-09-01T00:52:43.917Z,221.32
2022-09-01T00:55:34.612Z,196.15
2022-09-01T00:58:23.160Z,208.38
2022-09-01T01:01:13.279Z,214.43
2022-09-01T01:04:02.461Z,215.68
2022-09-01T01:06:58.790Z,218.38
2022-09-01T01:09:47.727Z,212.95
2022-09-01T01:12:40.366Z,222.20
2022-09-01T01:15:29.822Z,227.60
2022-09-01T01:18:23.199Z,230.80
2022-09-01T01:21:36.303Z,241.07
2022-09-01T01:24:27.951Z,223.30
2022-09-01T01:27:20.086Z,238.82
2022-09-01T01:30:11.041Z,250.52
2022-09-01T01:32:59.876Z,254.30
2022-09-01T01:35:48.119Z,248.52
2022-09-01T01:38:36.634Z,260.15
2022-09-01T01:41:26.803Z,250.45
2022-09-01T01:44:16.031Z,262.55
2022-09-01T01:47:09.756Z,252.05
2022-09-01T01:49:58.884Z,250.73
2022-09-01T01:52:47.249Z,262.17
2022-09-01T01:55:36.716Z,251.45
2022-09-01T01:58:28.909Z,271.35
2022-09-01T02:01:17.166Z,257.67
2022-09-01T02:04:05.731Z,272.52
2022-09-01T02:06:55.779Z,271.33
2022-09-01T02:09:47.992Z,258.70
2022-09-01T02:12:37.735Z,273.65
2022-09-01T02:15:27.100Z,255.07
2022-09-01T02:18:18.105Z,274.48
2022-09-01T02:21:15.114Z,255.25
2022-09-01T02:24:08.342Z,253.48
2022-09-01T02:26:56.757Z,265.55
2022-09-01T02:29:45.068Z,280.13
2022-09-01T02:32:34.726Z,281.15
2022-09-01T02:35:23.752Z,268.58
2022-09-01T02:38:13.968Z,284.52
2022-09-01T02:41:03.727Z,276.55
2022-09-01T02:43:51.959Z,279.60
2022-09-01T02:46:42.960Z,272.65
2022-09-01T02:49:32.315Z,263.95
2022-09-01T02:52:21.292Z,284.38
2022-09-01T02:55:09.911Z,274.95
2022-09-01T02:57:58.213Z,286.60
2022-09-01T03:00:47.231Z,284.55
2022-09-01T03:03:36.345Z,287.40
2022-09-01T03:06:26.507Z,299.35
2022-09-01T03:09:16.409Z,291.13
2022-09-01T03:12:07.166Z,278.13
2022-09-01T03:14:55.872Z,295.50
2022-09-01T03:17:43.926Z,296.23
2022-09-01T03:20:34.521Z,302.08
2022-09-01T03:23:25.270Z,278.95
2022-09-01T03:26:18.541Z,268.83
2022-09-01T03:29:06.573Z,284.13
2022-09-01T03:31:55.446Z,291.70
2022-09-01T03:34:43.821Z,281.63
2022-09-01T03:37:32.392Z,269.77
2022-09-01T03:40:22.250Z,280.50
2022-09-01T03:43:10.815Z,271.50
2022-09-01T03:46:00.789Z,283.63
2022-09-01T03:48:50.658Z,272.38
2022-09-01T03:51:40.433Z,261.00
2022-09-01T03:54:30.242Z,263.35
2022-09-01T03:57:19.903Z,265.40
2022-09-01T04:00:15.441Z,269.80
2022-09-01T04:03:07.927Z,277.00
2022-09-01T04:05:56.517Z,269.23
2022-09-01T04:08:44.761Z,269.65
2022-09-01T04:11:33.782Z,260.67
2022-09-01T04:14:25.457Z,273.15
2022-09-01T04:17:33.570Z,257.20
2022-09-01T04:20:23.477Z,284.73
2022-09-01T04:23:12.294Z,284.50
2022-09-01T04:26:08.834Z,266.73
2022-09-01T04:28:58.533Z,264.27
2022-09-01T04:31:53.413Z,262.08
2022-09-01T04:34:42.284Z,267.77
2022-09-01T04:37:32.836Z,275.17
2022-09-01T04:40:24.411Z,267.48
2022-09-01T04:43:16.723Z,249.95
2022-09-01T04:46:05.239Z,264.75
2022-09-01T04:48:55.423Z,260.00
2022-09-01T04:51:51.210Z,260.10
2022-09-01T04:54:41.439Z,258.45
2022-09-01T04:57:29.677Z,260.35
2022-09-01T05:00:23.288Z,262.02
2022-09-01T05:03:11.819Z,264.30
2022-09-01T05:06:21.356Z,253.02
2022-09-01T05:09:20.485Z,260.90
2022-09-01T05:12:16.811Z,266.83
2022-09-01T05:15:09.462Z,252.68
2022-09-01T05:18:02.275Z,275.98
2022-09-01T05:20:52.337Z,279.05
2022-09-01T05:23:42.096Z,256.30
2022-09-01T05:26:34.536Z,257.95
2022-09-01T05:29:23.964Z,252.48
2022-09-01T05:32:14.626Z,256.33
2022-09-01T05:35:02.998Z,268.55
2022-09-01T05:37:51.794Z,247.23
2022-09-01T05:40:43.706Z,262.23
2022-09-01T05:43:32.504Z,256.65
2022-09-01T05:46:23.784Z,262.80
2022-09-01T05:49:16.744Z,248.68
2022-09-01T05:52:09.188Z,261.63
2022-09-01T05:55:00.018Z,269.65
2022-09-01T05:57:50.106Z,269.90
2022-09-01T06:00:38.657Z,279.33
2022-09-01T06:03:27.712Z,289.45
2022-09-01T06:06:16.586Z,274.85
2022-09-01T06:09:07.043Z,300.55
2022-09-01T06:11:56.891Z,281.02
2022-09-01T06:14:49.108Z,283.33
2022-09-01T06:17:37.654Z,285.95
2022-09-01T06:20:27.501Z,300.10
2022-09-01T06:23:17.704Z,268.48
2022-09-01T06:26:07.969Z,253.07
2022-09-01T06:28:58.304Z,248.15
2022-09-01T06:31:51.707Z,250.68
2022-09-01T06:34:42.341Z,226.25
2022-09-01T06:37:30.685Z,235.52
2022-09-01T06:40:25.457Z,216.75
2022-09-01T06:43:17.260Z,214.40
2022-09-01T06:46:10.780Z,198.70
2022-09-01T06:49:00.172Z,200.50
2022-09-01T06:51:49.642Z,221.73
2022-09-01T06:54:39.479Z,199.13
2022-09-01T07:00:42.144Z,209.82
2022-09-01T07:03:32.041Z,171.93
2022-09-01T07:10:17.765Z,152.20
2022-09-01T07:13:10.071Z,157.43
2022-09-01T07:19:14.964Z,143.18
2022-09-01T07:25:34.980Z,128.85
2022-09-01T07:28:44.432Z,121.80
2022-09-01T07:34:47.605Z,120.35
2022-09-01T07:44:34.665Z,98.85
2022-09-01T07:47:57.909Z,90.10
2022-09-01T07:53:57.955Z,72.97
2022-09-01T07:56:47.571Z,76.60
2022-09-01T07:59:36.088Z,79.97
2022-09-01T08:02:32.933Z,74.20
2022-09-01T08:05:26.217Z,74.45
2022-09-01T08:08:24.971Z,67.97
2022-09-01T08:11:29.525Z,63.47
2022-09-01T08:14:33.796Z,58.83
2022-09-01T08:17:51.466Z,56.22
2022-09-01T08:20:35.085Z,55.88
2022-09-01T08:23:31.223Z,54.40
2022-09-01T08:26:23.592Z,45.75
2022-09-01T08:29:11.894Z,46.10
2022-09-01T08:32:03.805Z,43.10
2022-09-01T08:34:52.043Z,42.05
2022-09-01T08:37:41.278Z,40.40
2022-09-01T08:40:30.245Z,41.05
2022-09-01T08:43:31.835Z,41.00
2022-09-01T08:46:27.013Z,38.67
2022-09-01T08:49:25.239Z,42.78
2022-09-01T08:52:33.744Z,41.75
2022-09-01T08:55:32.705Z,41.50
2022-09-01T08:58:22.357Z,42.55
2022-09-01T09:01:45.512Z,41.50
2022-09-01T09:04:49.208Z,37.30
2022-09-01T09:08:06.853Z,34.13
2022-09-01T09:10:59.874Z,30.73
2022-09-01T09:14:04.048Z,31.25
2022-09-01T09:16:56.215Z,27.30
2022-09-01T09:19:46.636Z,28.83
2022-09-01T09:22:34.953Z,29.10
2022-09-01T09:25:24.251Z,27.15
2022-09-01T09:28:13.352Z,29.13
2022-09-01T09:31:28.658Z,27.95
2022-09-01T09:34:33.116Z,28.10
2022-09-01T09:37:25.204Z,28.40
2022-09-01T09:40:16.019Z,27.98
2022-09-01T09:43:08.313Z,27.60
2022-09-01T09:46:25.454Z,28.05
2022-09-01T09:49:21.613Z,26.38
2022-09-01T09:52:24.736Z,27.02
2022-09-01T09:55:23.426Z,27.92
2022-09-01T09:58:13.444Z,29.40
2022-09-01T10:01:08.638Z,30.35
2022-09-01T10:03:58.939Z,29.90
2022-09-01T10:06:48.971Z,32.47
2022-09-01T10:09:38.786Z,34.00
2022-09-01T10:12:27.741Z,31.10
2022-09-01T10:15:19.825Z,32.20
2022-09-01T10:18:20.571Z,33.17
2022-09-01T10:21:10.847Z,30.00
2022-09-01T10:27:15.549Z,29.20
2022-09-01T10:30:23.968Z,28.27
2022-09-01T10:33:20.094Z,26.70
2022-09-01T10:36:10.005Z,25.40
2022-09-01T10:39:04.919Z,26.08
2022-09-01T10:42:00.690Z,24.83
2022-09-01T10:44:57.905Z,23.38
2022-09-01T10:47:46.213Z,24.85
2022-09-01T10:50:35.665Z,26.35
2022-09-01T10:53:41.381Z,24.40
2022-09-01T10:56:44.165Z,22.25
2022-09-01T10:59:40.248Z,23.85
2022-09-01T11:02:36.004Z,22.05
2022-09-01T11:05:24.286Z,22.08
2022-09-01T11:08:50.946Z,23.90
2022-09-01T11:11:46.979Z,23.83
2022-09-01T11:14:49.111Z,25.65
2022-09-01T11:17:38.870Z,24.25
2022-09-01T11:20:30.097Z,24.75
2022-09-01T11:23:25.322Z,22.92
2022-09-01T11:26:47.513Z,22.35
2022-09-01T11:29:58.135Z,21.58
2022-09-01T11:32:49.168Z,21.73
2022-09-01T11:35:37.313Z,22.48
2022-09-01T11:38:26.540Z,22.15
2022-09-01T11:41:25.460Z,24.08
2022-09-01T11:44:30.695Z,23.77
2022-09-01T11:47:23.136Z,25.10
2022-09-01T11:50:21.325Z,26.00
2022-09-01T11:53:12.847Z,23.95
2022-09-01T11:56:15.374Z,26.08
2022-09-01T11:59:03.421Z,26.48
2022-09-01T12:01:58.573Z,28.35
2022-09-01T12:04:33.613Z,32.03
2022-09-01T12:07:03.816Z,32.72
2022-09-01T12:09:37.172Z,31.55
2022-09-01T12:12:06.145Z,28.83
2022-09-01T12:14:49.075Z,28.17
2022-09-01T12:17:22.367Z,28.30
2022-09-01T12:19:51.766Z,31.42
2022-09-01T12:22:21.495Z,29.88
2022-09-01T12:24:51.698Z,28.63
2022-09-01T12:27:20.177Z,28.10
2022-09-01T12:29:48.194Z,28.88
2022-09-01T12:32:17.427Z,27.02
2022-09-01T12:34:59.753Z,25.77
2022-09-01T12:37:28.987Z,26.88
2022-09-01T12:39:58.717Z,25.63
2022-09-01T12:42:29.894Z,27.30
2022-09-01T12:45:13.041Z,24.60
2022-09-01T12:47:50.227Z,27.75
2022-09-01T12:50:44.777Z,25.95
2022-09-01T12:53:21.868Z,26.67
2022-09-01T12:56:03.634Z,25.02
2022-09-01T12:58:32.217Z,25.08
2022-09-01T13:01:03.976Z,24.90
2022-09-01T13:03:32.716Z,27.88
2022-09-01T13:06:04.554Z,32.78
2022-09-01T13:08:36.010Z,32.78
2022-09-01T13:11:07.225Z,34.40
2022-09-01T13:13:35.209Z,24.02
2022-09-01T13:16:12.699Z,16.90
2022-09-01T13:21:30.701Z,13.65
2022-09-01T13:23:59.856Z,14.23
2022-09-01T13:26:28.040Z,12.60
2022-09-01T13:28:55.797Z,12.73
2022-09-01T13:31:31.811Z,14.07
2022-09-01T13:34:20.520Z,15.30
2022-09-01T13:36:51.523Z,17.13
2022-09-01T13:39:22.767Z,20.35
2022-09-01T13:41:50.989Z,20.70
2022-09-01T13:44:19.446Z,21.27
2022-09-01T13:50:04.661Z,22.15
2022-09-01T13:52:23.617Z,22.23
2022-09-01T13:54:52.761Z,24.42
2022-09-01T13:57:20.408Z,30.20
2022-09-01T13:59:48.125Z,30.55
2022-09-01T14:02:15.890Z,29.33
2022-09-01T14:04:44.313Z,30.95
2022-09-01T14:07:12.123Z,29.50
2022-09-01T14:09:39.748Z,30.98
2022-09-01T14:12:08.986Z,30.90
2022-09-01T14:17:24.321Z,31.27
2022-09-01T14:19:52.026Z,28.15
2022-09-01T14:22:19.913Z,31.30
2022-09-01T14:24:47.780Z,30.23
2022-09-01T14:27:16.843Z,33.15
2022-09-01T14:32:11.229Z,33.10
2022-09-01T14:34:38.954Z,33.65
2022-09-01T14:37:07.257Z,33.08
2022-09-01T14:39:34.971Z,32.13
2022-09-01T14:42:06.742Z,35.55
2022-09-01T14:44:38.548Z,35.42
2022-09-01T14:47:06.999Z,34.63
2022-09-01T14:49:40.341Z,31.77
2022-09-01T14:52:11.243Z,25.15
2022-09-01T14:54:41.991Z,28.05
2022-09-01T14:59:59.056Z,18.70
2022-09-01T15:02:29.102Z,17.85
2022-09-01T15:04:57.158Z,16.50
2022-09-01T15:07:25.593Z,16.42
2022-09-01T15:09:53.331Z,15.52
2022-09-01T15:12:21.658Z,14.75
2022-09-01T15:14:49.465Z,15.30
2022-09-01T15:17:18.528Z,15.05
2022-09-01T15:19:46.254Z,14.73
2022-09-01T15:22:14.412Z,13.25
2022-09-01T15:24:42.252Z,14.60
2022-09-01T15:27:11.400Z,13.23
2022-09-01T15:29:46.120Z,13.30
2022-09-01T15:32:28.071Z,13.88
2022-09-01T15:34:57.596Z,14.50
2022-09-01T15:37:25.314Z,14.23
2022-09-01T15:39:53.028Z,14.88
2022-09-01T15:42:21.767Z,14.95
2022-09-01T15:44:49.547Z,14.93
2022-09-01T15:47:17.351Z,15.23
2022-09-01T15:49:45.115Z,15.13
2022-09-01T15:52:14.161Z,15.32
2022-09-01T15:54:41.797Z,16.42
2022-09-01T15:57:09.571Z,16.00
2022-09-01T15:59:39.935Z,16.13
2022-09-01T16:02:09.690Z,17.20
2022-09-01T16:04:37.445Z,17.77
2022-09-01T16:07:05.318Z,20.08
2022-09-01T16:09:34.384Z,20.80
2022-09-01T16:12:02.126Z,19.30
2022-09-01T16:14:31.925Z,19.42
2022-09-01T16:17:04.201Z,19.40
2022-09-01T16:19:42.911Z,19.88
2022-09-01T16:22:17.066Z,19.40
2022-09-01T16:24:48.298Z,20.45
2022-09-01T16:27:18.401Z,20.65
2022-09-01T16:29:50.734Z,19.50
2022-09-01T16:32:21.353Z,18.30
2022-09-01T16:34:49.779Z,18.88
2022-09-01T16:37:32.168Z,19.73
2022-09-01T16:40:10.202Z,18.35
2022-09-01T16:42:46.971Z,18.15
2022-09-01T16:45:33.935Z,18.55
2022-09-01T16:48:08.427Z,18.98
2022-09-01T16:50:44.304Z,19.60
2022-09-01T16:53:30.030Z,20.08
2022-09-01T16:56:03.138Z,19.92
2022-09-01T16:58:43.708Z,20.70
2022-09-01T17:01:23.735Z,22.95
2022-09-01T17:03:58.636Z,21.30
2022-09-01T17:06:31.742Z,21.85
2022-09-01T17:09:10.247Z,19.67
2022-09-01T17:11:49.132Z,20.42
2022-09-01T17:14:25.424Z,22.30
2022-09-01T17:16:57.625Z,21.20
2022-09-01T17:19:28.990Z,23.63
2022-09-01T17:22:05.405Z,24.25
2022-09-01T17:24:38.441Z,27.20
2022-09-01T17:27:12.562Z,30.40
2022-09-01T17:29:44.741Z,35.33
2022-09-01T17:32:27.122Z,35.78
2022-09-01T17:35:11.204Z,43.88
2022-09-01T17:37:57.085Z,43.47
2022-09-01T17:40:35.105Z,47.33
2022-09-01T17:43:13.343Z,47.95
2022-09-01T17:45:52.722Z,46.88
2022-09-01T17:48:27.588Z,54.15
2022-09-01T17:51:04.227Z,56.20
2022-09-01T17:53:41.031Z,61.00
2022-09-01T17:56:20.497Z,66.38
2022-09-01T17:59:01.249Z,62.70
2022-09-01T18:01:35.785Z,60.78
2022-09-01T18:04:35.512Z,64.45
2022-09-01T18:07:11.965Z,60.17
2022-09-01T18:09:44.767Z,60.50
2022-09-01T18:12:18.453Z,63.28
2022-09-01T18:14:56.409Z,66.43
2022-09-01T18:17:29.394Z,72.60
2022-09-01T18:20:07.170Z,74.13
2022-09-01T18:22:41.620Z,73.05
2022-09-01T18:25:16.579Z,80.18
2022-09-01T18:27:47.249Z,80.90
2022-09-01T18:30:22.414Z,83.70
2022-09-01T18:33:14.915Z,86.05
2022-09-01T18:35:47.539Z,95.25
2022-09-01T18:38:25.216Z,110.90
2022-09-01T18:41:05.383Z,117.47
2022-09-01T18:43:37.406Z,119.03
2022-09-01T18:46:15.084Z,118.97
2022-09-01T18:48:56.010Z,113.65
2022-09-01T18:51:40.021Z,121.10
2022-09-01T18:54:15.245Z,126.03
2022-09-01T18:56:48.439Z,124.03
2022-09-01T18:59:37.085Z,130.32
2022-09-01T19:02:27.538Z,133.45
2022-09-01T19:04:59.524Z,133.13
2022-09-01T19:07:34.315Z,138.70
2022-09-01T19:10:08.169Z,158.75
2022-09-01T19:12:46.467Z,161.00
2022-09-01T19:15:21.549Z,174.93
2022-09-01T19:18:12.888Z,188.30
2022-09-01T19:20:47.797Z,197.63
2022-09-01T19:23:24.148Z,216.85
2022-09-01T19:25:58.514Z,220.13
2022-09-01T19:28:37.354Z,240.90
2022-09-01T19:31:12.346Z,234.40
2022-09-01T19:33:44.232Z,238.38
2022-09-01T19:36:18.868Z,246.20
2022-09-01T19:38:46.766Z,247.40
2022-09-01T19:41:19.157Z,244.45
2022-09-01T19:43:49.291Z,245.60
2022-09-01T19:46:24.447Z,239.82
2022-09-01T19:49:03.705Z,241.50
2022-09-01T19:51:39.333Z,226.27
2022-09-01T19:54:12.229Z,246.80
2022-09-01T19:56:49.894Z,224.57
2022-09-01T19:59:22.355Z,218.20
2022-09-01T20:01:58.044Z,199.43
2022-09-01T20:04:37.775Z,188.68
2022-09-01T20:07:10.334Z,185.43
2022-09-01T20:09:45.908Z,180.13
2022-09-01T20:12:23.580Z,168.18
2022-09-01T20:15:03.946Z,159.43
2022-09-01T20:17:38.192Z,149.95
2022-09-01T20:20:11.955Z,157.75
2022-09-01T20:22:52.787Z,153.90
2022-09-01T20:25:23.093Z,149.55
2022-09-01T20:27:56.321Z,133.57
2022-09-01T20:30:27.995Z,132.85
2022-09-01T20:33:02.264Z,135.63
2022-09-01T20:35:39.881Z,128.43
2022-09-01T20:38:33.385Z,126.63
2022-09-01T20:41:12.694Z,128.18
2022-09-01T20:43:44.741Z,130.00
2022-09-01T20:46:12.611Z,129.27
2022-09-01T20:48:42.472Z,125.70
2022-09-01T20:51:15.210Z,125.57
2022-09-01T20:54:05.839Z,122.80
2022-09-01T20:56:45.367Z,128.13
2022-09-01T20:59:21.258Z,132.35
2022-09-01T21:01:56.734Z,134.18
2022-09-01T21:04:38.145Z,127.90
2022-09-01T21:07:14.706Z,123.68
2022-09-01T21:09:53.834Z,122.07
2022-09-01T21:12:31.924Z,124.40
2022-09-01T21:15:17.741Z,119.53
2022-09-01T21:17:56.265Z,122.38
2022-09-01T21:20:35.378Z,119.90
2022-09-01T21:23:06.794Z,119.80
2022-09-01T21:25:34.615Z,127.50
2022-09-01T21:28:06.472Z,120.50
2022-09-01T21:30:36.738Z,123.55
2022-09-01T21:33:04.971Z,116.10
2022-09-01T21:35:33.244Z,122.03
2022-09-01T21:38:00.906Z,130.75
2022-09-01T21:40:30.362Z,129.60
2022-09-01T21:43:02.688Z,131.30
2022-09-01T21:45:32.893Z,128.32
2022-09-01T21:48:00.605Z,123.45
2022-09-01T21:50:28.729Z,123.30
2022-09-01T21:52:56.471Z,129.80
2022-09-01T21:55:24.884Z,127.25
2022-09-01T21:57:55.394Z,122.90
2022-09-01T22:00:26.563Z,123.18
2022-09-01T22:02:57.511Z,128.48
2022-09-01T22:05:26.098Z,123.75
2022-09-01T22:07:55.385Z,129.88
2022-09-01T22:10:28.033Z,120.93
2022-09-01T22:12:57.389Z,122.60
2022-09-01T22:15:26.390Z,130.98
2022-09-01T22:17:54.589Z,123.63
2022-09-01T22:20:24.033Z,131.15
2022-09-01T22:22:53.722Z,137.13
2022-09-01T22:25:23.817Z,142.70
2022-09-01T22:27:51.812Z,142.65
2022-09-01T22:30:20.927Z,136.10
2022-09-01T22:32:48.607Z,140.35
2022-09-01T22:35:18.235Z,149.98
2022-09-01T22:37:46.646Z,150.65
2022-09-01T22:40:15.872Z,145.82
2022-09-01T22:42:43.924Z,150.63
2022-09-01T22:45:13.787Z,148.77
2022-09-01T22:47:42.877Z,155.60
2022-09-01T22:50:11.306Z,153.77
2022-09-01T22:52:39.295Z,160.57
2022-09-01T22:55:09.201Z,167.20
2022-09-01T22:57:37.276Z,169.10
2022-09-01T23:00:09.712Z,178.55
2022-09-01T23:02:37.985Z,166.88
2022-09-01T23:05:08.236Z,165.88
2022-09-01T23:07:39.565Z,169.05
2022-09-01T23:10:10.166Z,168.85
2022-09-01T23:12:38.337Z,160.75
2022-09-01T23:15:07.145Z,170.80
2022-09-01T23:17:36.569Z,164.82
2022-09-01T23:20:06.610Z,170.10
2022-09-01T23:22:35.748Z,166.43
2022-09-01T23:25:03.622Z,165.07
2022-09-01T23:27:31.944Z,172.65
2022-09-01T23:30:00.164Z,173.20
2022-09-01T23:32:28.076Z,170.07
2022-09-01T23:34:56.417Z,166.80
2022-09-01T23:37:24.165Z,178.02
2022-09-01T23:39:53.469Z,176.82
2022-09-01T23:42:22.312Z,178.05
2022-09-01T23:44:50.473Z,171.00
2022-09-01T23:47:18.143Z,185.30
2022-09-01T23:49:46.069Z,182.05
2022-09-01T23:52:13.761Z,185.85
2022-09-01T23:54:41.428Z,190.43
2022-09-01T23:57:11.591Z,200.50
2022-09-01T23:59:39.434Z,179.18
