createdAt,value
2022-10-08T00:00:26.073Z,17.52
2022-10-08T00:06:05.455Z,20.50
2022-10-08T00:11:37.526Z,18.77
2022-10-08T00:16:58.073Z,19.98
2022-10-08T00:22:18.838Z,15.63
2022-10-08T00:27:39.342Z,16.05
2022-10-08T00:33:01.696Z,18.73
2022-10-08T00:38:22.469Z,15.32
2022-10-08T00:43:46.521Z,14.63
2022-10-08T00:49:17.128Z,14.73
2022-10-08T00:54:37.955Z,16.20
2022-10-08T00:59:59.076Z,15.57
2022-10-08T01:05:30.571Z,15.82
2022-10-08T01:11:17.869Z,14.57
2022-10-08T01:16:44.005Z,17.80
2022-10-08T01:22:10.667Z,15.13
2022-10-08T01:27:36.701Z,14.70
2022-10-08T01:33:03.274Z,19.48
2022-10-08T01:38:28.194Z,15.10
2022-10-08T01:43:54.572Z,17.17
2022-10-08T01:49:22.737Z,13.27
2022-10-08T01:54:48.319Z,12.25
2022-10-08T02:00:12.496Z,14.98
2022-10-08T02:05:37.303Z,14.00
2022-10-08T02:10:58.519Z,14.75
2022-10-08T02:16:29.342Z,11.63
2022-10-08T02:21:52.749Z,13.80
2022-10-08T02:27:15.363Z,12.98
2022-10-08T02:32:45.958Z,13.77
2022-10-08T02:38:11.671Z,13.63
2022-10-08T02:43:35.006Z,15.65
2022-10-08T02:49:06.831Z,14.57
2022-10-08T02:54:34.630Z,12.38
2022-10-08T02:59:56.266Z,13.50
2022-10-08T03:05:19.794Z,12.75
2022-10-08T03:10:43.234Z,12.48
2022-10-08T03:16:07.973Z,13.48
2022-10-08T03:21:28.788Z,14.85
2022-10-08T03:26:49.427Z,15.68
2022-10-08T03:32:10.099Z,14.10
2022-10-08T03:37:30.853Z,13.85
2022-10-08T03:42:51.976Z,18.52
2022-10-08T03:48:12.757Z,13.73
2022-10-08T03:53:35.192Z,14.10
2022-10-08T03:59:00.330Z,12.35
2022-10-08T04:04:25.416Z,13.52
2022-10-08T04:09:46.413Z,13.50
2022-10-08T04:15:07.691Z,12.80
2022-10-08T04:20:28.230Z,13.35
2022-10-08T04:25:50.973Z,13.70
2022-10-08T04:31:13.685Z,14.40
2022-10-08T04:36:34.261Z,13.45
2022-10-08T04:41:54.955Z,14.45
2022-10-08T04:47:15.670Z,15.25
2022-10-08T04:52:36.262Z,17.10
2022-10-08T04:57:57.128Z,13.52
2022-10-08T05:03:18.073Z,14.27
2022-10-08T05:08:39.391Z,10.05
2022-10-08T05:14:00.769Z,11.25
2022-10-08T05:19:21.373Z,11.18
2022-10-08T05:24:41.851Z,13.48
2022-10-08T05:30:03.261Z,11.65
2022-10-08T05:35:24.239Z,12.05
2022-10-08T05:40:45.015Z,12.57
2022-10-08T05:46:06.295Z,13.65
2022-10-08T05:51:28.230Z,14.55
2022-10-08T05:56:49.096Z,11.02
2022-10-08T06:02:11.400Z,14.30
2022-10-08T06:07:32.386Z,14.90
2022-10-08T06:12:53.050Z,14.82
2022-10-08T06:18:13.517Z,14.68
2022-10-08T06:23:34.895Z,16.27
2022-10-08T06:28:56.169Z,14.73
2022-10-08T06:34:17.078Z,11.98
2022-10-08T06:39:37.896Z,11.90
2022-10-08T06:45:02.046Z,11.55
2022-10-08T06:50:23.145Z,13.82
2022-10-08T06:55:43.848Z,14.23
2022-10-08T07:01:05.515Z,12.32
2022-10-08T07:06:27.168Z,11.50
2022-10-08T07:11:48.125Z,12.57
2022-10-08T07:17:08.878Z,10.98
2022-10-08T07:22:29.395Z,14.23
2022-10-08T07:27:50.147Z,12.85
2022-10-08T07:33:11.019Z,9.60
2022-10-08T07:38:31.877Z,7.50
2022-10-08T07:43:54.409Z,14.18
2022-10-08T07:49:16.937Z,10.77
2022-10-08T07:54:37.653Z,7.70
2022-10-08T07:59:58.382Z,6.53
2022-10-08T08:05:19.179Z,9.82
2022-10-08T08:10:39.805Z,15.02
2022-10-08T08:16:03.297Z,11.85
2022-10-08T08:21:29.836Z,8.45
2022-10-08T08:26:51.554Z,9.13
2022-10-08T08:32:34.016Z,15.73
2022-10-08T08:37:54.922Z,10.98
2022-10-08T08:43:16.329Z,8.05
2022-10-08T08:48:39.677Z,9.25
2022-10-08T08:54:00.711Z,7.45
2022-10-08T08:59:32.181Z,9.63
2022-10-08T09:05:04.096Z,11.13
2022-10-08T09:10:36.078Z,9.82
2022-10-08T09:15:57.048Z,9.98
2022-10-08T09:21:19.697Z,7.18
2022-10-08T09:26:41.003Z,11.20
2022-10-08T09:32:02.092Z,9.52
2022-10-08T09:37:26.331Z,10.75
2022-10-08T09:43:20.322Z,8.50
2022-10-08T09:48:41.776Z,11.20
2022-10-08T09:54:04.466Z,9.02
2022-10-08T09:59:29.344Z,9.48
2022-10-08T10:04:54.251Z,10.05
2022-10-08T10:10:14.982Z,11.77
2022-10-08T10:15:44.440Z,11.65
2022-10-08T10:21:10.654Z,12.10
2022-10-08T10:26:37.819Z,14.40
2022-10-08T10:32:06.238Z,9.73
2022-10-08T10:37:44.880Z,11.45
2022-10-08T10:43:27.453Z,10.48
2022-10-08T10:48:49.819Z,10.50
2022-10-08T10:54:45.615Z,14.07
2022-10-08T11:00:14.143Z,12.50
2022-10-08T11:05:37.249Z,11.70
2022-10-08T11:11:09.750Z,12.65
2022-10-08T11:16:46.686Z,9.75
2022-10-08T11:22:17.520Z,11.48
2022-10-08T11:28:02.941Z,9.38
2022-10-08T11:33:24.938Z,11.60
2022-10-08T11:39:00.128Z,9.13
2022-10-08T11:44:21.713Z,11.60
2022-10-08T11:49:56.383Z,13.57
2022-10-08T11:55:37.845Z,11.90
2022-10-08T12:01:05.637Z,11.75
2022-10-08T12:06:36.708Z,8.57
2022-10-08T12:11:57.383Z,10.65
2022-10-08T12:17:18.373Z,9.63
2022-10-08T12:22:39.249Z,8.07
2022-10-08T12:28:21.877Z,10.98
2022-10-08T12:33:42.886Z,11.55
2022-10-08T12:39:11.727Z,9.95
2022-10-08T12:44:45.019Z,11.63
2022-10-08T12:50:58.105Z,12.98
2022-10-08T12:56:26.263Z,17.88
2022-10-08T13:01:48.850Z,7.80
2022-10-08T13:07:25.591Z,15.05
2022-10-08T13:13:03.174Z,9.88
2022-10-08T13:18:23.751Z,7.78
2022-10-08T13:23:45.002Z,11.65
2022-10-08T13:29:24.047Z,9.80
2022-10-08T13:35:04.996Z,7.93
2022-10-08T13:40:26.176Z,5.85
2022-10-08T13:45:47.213Z,5.82
2022-10-08T13:51:10.470Z,6.40
2022-10-08T13:56:31.439Z,7.88
2022-10-08T14:01:52.729Z,8.68
2022-10-08T14:07:22.911Z,6.05
2022-10-08T14:12:44.034Z,8.60
2022-10-08T14:18:04.980Z,6.38
2022-10-08T14:23:25.969Z,5.90
2022-10-08T14:28:47.064Z,6.95
2022-10-08T14:34:07.974Z,6.28
2022-10-08T14:39:28.759Z,8.90
2022-10-08T14:44:49.456Z,6.53
2022-10-08T14:50:10.322Z,5.78
2022-10-08T14:55:31.156Z,6.80
2022-10-08T15:00:56.012Z,5.63
2022-10-08T15:06:16.349Z,8.38
2022-10-08T15:11:37.300Z,7.28
2022-10-08T15:16:58.041Z,10.13
2022-10-08T15:22:18.773Z,9.70
2022-10-08T15:27:39.509Z,8.80
2022-10-08T15:33:05.019Z,6.57
2022-10-08T15:38:26.001Z,5.80
2022-10-08T15:43:47.252Z,9.57
2022-10-08T15:49:08.198Z,9.88
2022-10-08T15:54:29.471Z,7.45
2022-10-08T15:59:50.061Z,9.48
2022-10-08T16:05:11.112Z,9.15
2022-10-08T16:10:31.681Z,7.65
2022-10-08T16:15:52.547Z,10.70
2022-10-08T16:21:13.989Z,11.55
2022-10-08T16:26:35.634Z,10.27
2022-10-08T16:31:56.562Z,10.02
2022-10-08T16:37:18.223Z,12.55
2022-10-08T16:42:38.852Z,14.18
2022-10-08T16:48:00.425Z,10.20
2022-10-08T16:53:21.472Z,10.38
2022-10-08T16:58:42.327Z,10.10
2022-10-08T17:04:05.998Z,14.05
2022-10-08T17:09:26.850Z,11.15
2022-10-08T17:14:47.630Z,10.50
2022-10-08T17:20:08.547Z,12.07
2022-10-08T17:25:29.549Z,9.55
2022-10-08T17:30:50.648Z,8.57
2022-10-08T17:36:14.621Z,9.23
2022-10-08T17:41:39.415Z,8.07
2022-10-08T17:47:00.172Z,8.85
2022-10-08T17:52:21.696Z,5.90
2022-10-08T17:57:42.350Z,7.18
2022-10-08T18:03:03.089Z,11.07
2022-10-08T18:08:23.776Z,6.88
2022-10-08T18:13:44.669Z,8.25
2022-10-08T18:19:08.786Z,14.48
2022-10-08T18:24:29.755Z,9.45
2022-10-08T18:29:50.416Z,4.75
2022-10-08T18:35:11.928Z,5.32
2022-10-08T18:40:32.761Z,5.13
2022-10-08T18:45:53.555Z,7.78
2022-10-08T18:51:22.920Z,4.85
2022-10-08T18:56:43.919Z,7.55
2022-10-08T19:02:04.787Z,7.30
2022-10-08T19:07:25.741Z,3.83
2022-10-08T19:12:46.659Z,2.47
2022-10-08T19:18:08.935Z,1.90
2022-10-08T19:23:30.791Z,2.15
2022-10-08T19:28:53.817Z,1.80
2022-10-08T19:34:16.183Z,3.50
2022-10-08T19:39:41.713Z,1.55
2022-10-08T19:45:05.108Z,4.28
2022-10-08T19:50:25.893Z,2.10
2022-10-08T19:55:46.483Z,2.25
2022-10-08T20:01:12.799Z,5.40
2022-10-08T20:06:38.706Z,4.82
2022-10-08T20:11:59.543Z,5.78
2022-10-08T20:17:20.613Z,2.95
2022-10-08T20:22:41.542Z,2.22
2022-10-08T20:28:03.700Z,2.33
2022-10-08T20:33:24.392Z,4.22
2022-10-08T20:38:45.162Z,4.28
2022-10-08T20:44:06.445Z,3.45
2022-10-08T20:49:27.352Z,3.50
2022-10-08T20:54:47.911Z,4.57
2022-10-08T21:00:09.070Z,6.00
2022-10-08T21:05:29.694Z,3.15
2022-10-08T21:10:50.165Z,3.20
2022-10-08T21:16:20.298Z,3.38
2022-10-08T21:21:42.046Z,3.38
2022-10-08T21:27:02.944Z,3.80
2022-10-08T21:32:23.680Z,4.22
2022-10-08T21:37:44.209Z,2.65
2022-10-08T21:43:05.081Z,5.13
2022-10-08T21:48:27.928Z,2.67
2022-10-08T21:53:54.050Z,5.82
2022-10-08T21:59:15.859Z,4.13
2022-10-08T22:04:36.618Z,7.68
2022-10-08T22:09:57.098Z,8.35
2022-10-08T22:15:18.855Z,11.57
2022-10-08T22:20:39.563Z,26.90
2022-10-08T22:26:03.495Z,34.22
2022-10-08T22:31:24.811Z,18.23
2022-10-08T22:36:45.590Z,6.00
2022-10-08T22:42:06.318Z,5.90
2022-10-08T22:47:26.948Z,2.75
2022-10-08T22:52:50.051Z,6.30
2022-10-08T22:58:11.123Z,6.53
2022-10-08T23:03:32.197Z,10.27
2022-10-08T23:08:58.798Z,9.65
2022-10-08T23:14:19.781Z,7.95
2022-10-08T23:19:40.480Z,7.35
2022-10-08T23:25:01.090Z,3.22
2022-10-08T23:30:41.967Z,7.72
2022-10-08T23:36:02.471Z,3.75
2022-10-08T23:41:24.275Z,5.28
2022-10-08T23:46:45.145Z,3.38
2022-10-08T23:52:05.705Z,3.05
2022-10-08T23:57:26.500Z,5.78
