createdAt,value
2017-08-31T00:00:14.887Z,11.90
2017-08-31T00:02:42.519Z,11.93
2017-08-31T00:05:10.163Z,10.90
2017-08-31T00:07:37.801Z,11.67
2017-08-31T00:10:05.435Z,13.67
2017-08-31T00:12:33.074Z,12.30
2017-08-31T00:15:00.704Z,11.63
2017-08-31T00:17:28.375Z,11.70
2017-08-31T00:19:55.981Z,11.63
2017-08-31T00:22:23.620Z,12.67
2017-08-31T00:24:51.352Z,13.70
2017-08-31T00:27:18.974Z,10.60
2017-08-31T00:29:46.591Z,10.70
2017-08-31T00:32:14.227Z,13.33
2017-08-31T00:34:41.846Z,13.07
2017-08-31T00:37:09.827Z,13.20
2017-08-31T00:39:37.831Z,11.23
2017-08-31T00:42:05.538Z,13.00
2017-08-31T00:44:33.194Z,12.67
2017-08-31T00:47:00.899Z,13.70
2017-08-31T00:49:28.508Z,14.50
2017-08-31T00:51:56.185Z,15.27
2017-08-31T00:54:24.192Z,14.33
2017-08-31T00:56:51.882Z,14.57
2017-08-31T00:59:19.632Z,13.90
2017-08-31T01:01:47.302Z,15.43
2017-08-31T01:04:14.916Z,15.53
2017-08-31T01:06:42.624Z,14.90
2017-08-31T01:09:10.405Z,15.07
2017-08-31T01:11:38.064Z,14.63
2017-08-31T01:14:05.800Z,12.83
2017-08-31T01:16:33.443Z,12.57
2017-08-31T01:19:01.069Z,12.23
2017-08-31T01:21:28.789Z,14.83
2017-08-31T01:23:56.437Z,16.50
2017-08-31T01:26:24.122Z,16.90
2017-08-31T01:28:52.484Z,15.27
2017-08-31T01:31:20.149Z,14.20
2017-08-31T01:33:47.790Z,12.70
2017-08-31T01:36:15.455Z,13.90
2017-08-31T01:38:43.066Z,14.47
2017-08-31T01:41:10.744Z,13.60
2017-08-31T01:43:38.381Z,13.20
2017-08-31T01:46:06.095Z,11.93
2017-08-31T01:48:33.736Z,11.83
2017-08-31T01:51:01.393Z,13.73
2017-08-31T01:53:29.049Z,11.97
2017-08-31T01:55:56.676Z,13.57
2017-08-31T01:58:24.336Z,14.27
2017-08-31T02:00:51.993Z,14.23
2017-08-31T02:03:19.616Z,15.20
2017-08-31T02:05:47.316Z,16.13
2017-08-31T02:08:14.960Z,14.90
2017-08-31T02:10:43.609Z,13.53
2017-08-31T02:13:11.933Z,14.57
2017-08-31T02:15:39.889Z,14.57
2017-08-31T02:18:07.985Z,13.90
2017-08-31T02:20:36.040Z,17.70
2017-08-31T02:23:03.688Z,14.07
2017-08-31T02:25:31.500Z,15.60
2017-08-31T02:27:59.478Z,14.13
2017-08-31T02:30:27.092Z,13.87
2017-08-31T02:32:54.784Z,14.50
2017-08-31T02:35:22.389Z,15.27
2017-08-31T02:37:49.983Z,15.57
2017-08-31T02:40:17.752Z,13.57
2017-08-31T02:42:45.356Z,15.90
2017-08-31T02:45:13.012Z,16.13
2017-08-31T02:47:40.654Z,15.40
2017-08-31T02:50:08.282Z,13.83
2017-08-31T02:52:36.210Z,15.07
2017-08-31T02:55:03.964Z,15.33
2017-08-31T02:57:31.664Z,15.40
2017-08-31T02:59:59.260Z,15.40
2017-08-31T03:02:26.879Z,30.00
2017-08-31T03:04:54.562Z,17.17
2017-08-31T03:07:22.186Z,15.10
2017-08-31T03:09:51.609Z,15.00
2017-08-31T03:12:19.798Z,15.07
2017-08-31T03:14:47.636Z,16.87
2017-08-31T03:17:15.262Z,13.70
2017-08-31T03:19:42.901Z,14.50
2017-08-31T03:22:11.412Z,15.10
2017-08-31T03:24:39.075Z,14.13
2017-08-31T03:27:06.907Z,16.50
2017-08-31T03:29:34.504Z,14.87
2017-08-31T03:32:02.112Z,16.17
2017-08-31T03:34:29.752Z,14.37
2017-08-31T03:36:57.354Z,15.43
2017-08-31T03:39:24.986Z,16.30
2017-08-31T03:41:52.644Z,17.23
2017-08-31T03:44:20.253Z,17.60
2017-08-31T03:46:47.890Z,14.37
2017-08-31T03:49:15.517Z,13.67
2017-08-31T03:51:43.168Z,11.97
2017-08-31T03:54:10.784Z,14.33
2017-08-31T03:56:38.414Z,13.27
2017-08-31T03:59:06.050Z,12.77
2017-08-31T04:01:33.670Z,13.97
2017-08-31T04:04:01.316Z,11.73
2017-08-31T04:06:28.912Z,13.00
2017-08-31T04:08:56.537Z,16.17
2017-08-31T04:11:24.191Z,15.43
2017-08-31T04:13:51.844Z,12.87
2017-08-31T04:16:19.471Z,15.13
2017-08-31T04:18:47.139Z,14.80
2017-08-31T04:21:14.760Z,14.93
2017-08-31T04:23:42.400Z,15.20
2017-08-31T04:26:10.275Z,16.70
2017-08-31T04:28:37.907Z,17.97
2017-08-31T04:31:05.548Z,16.83
2017-08-31T04:33:33.195Z,17.13
2017-08-31T04:36:00.819Z,15.80
2017-08-31T04:38:28.438Z,16.83
2017-08-31T04:40:56.069Z,15.27
2017-08-31T04:43:23.707Z,18.60
2017-08-31T04:45:52.681Z,17.93
2017-08-31T04:48:20.724Z,16.97
2017-08-31T04:50:48.347Z,13.97
2017-08-31T04:53:15.983Z,15.30
2017-08-31T04:55:43.594Z,13.97
2017-08-31T04:58:11.208Z,14.13
2017-08-31T05:00:38.842Z,15.13
2017-08-31T05:03:06.528Z,15.67
2017-08-31T05:05:35.252Z,13.63
2017-08-31T05:08:02.915Z,12.33
2017-08-31T05:10:30.572Z,14.60
2017-08-31T05:12:58.195Z,16.33
2017-08-31T05:15:25.873Z,15.53
2017-08-31T05:17:53.578Z,14.80
2017-08-31T05:20:21.238Z,13.23
2017-08-31T05:22:48.896Z,13.67
2017-08-31T05:25:16.547Z,12.73
2017-08-31T05:27:44.185Z,13.27
2017-08-31T05:30:11.825Z,12.03
2017-08-31T05:32:39.472Z,11.40
2017-08-31T05:35:07.179Z,12.37
2017-08-31T05:37:35.618Z,14.63
2017-08-31T05:40:03.300Z,17.17
2017-08-31T05:42:30.993Z,16.27
2017-08-31T05:44:58.637Z,17.23
2017-08-31T05:47:26.400Z,15.33
2017-08-31T05:49:54.150Z,13.77
2017-08-31T05:52:22.966Z,15.17
2017-08-31T05:54:50.595Z,12.60
2017-08-31T05:57:18.260Z,13.17
2017-08-31T05:59:45.920Z,13.67
2017-08-31T06:02:13.706Z,32.70
2017-08-31T06:04:41.378Z,16.40
2017-08-31T06:07:09.277Z,15.27
2017-08-31T06:09:37.193Z,14.10
2017-08-31T06:12:07.639Z,15.10
2017-08-31T06:14:35.658Z,15.00
2017-08-31T06:17:03.291Z,15.53
2017-08-31T06:19:31.098Z,16.40
2017-08-31T06:22:01.553Z,13.67
2017-08-31T06:24:29.938Z,14.03
2017-08-31T06:26:57.728Z,15.00
2017-08-31T06:29:25.537Z,14.50
2017-08-31T06:31:53.759Z,14.37
2017-08-31T06:34:21.412Z,14.00
2017-08-31T06:36:49.051Z,13.07
2017-08-31T06:39:16.660Z,14.20
2017-08-31T06:41:44.323Z,13.77
2017-08-31T06:44:11.948Z,14.83
2017-08-31T06:46:39.602Z,14.17
2017-08-31T06:49:10.619Z,15.53
2017-08-31T06:51:38.943Z,13.73
2017-08-31T06:54:07.544Z,14.47
2017-08-31T06:56:35.475Z,13.43
2017-08-31T06:59:05.255Z,14.23
2017-08-31T07:01:37.614Z,12.50
2017-08-31T07:04:08.402Z,12.90
2017-08-31T07:06:36.122Z,14.23
2017-08-31T07:09:06.625Z,14.73
2017-08-31T07:11:34.248Z,14.40
2017-08-31T07:14:02.007Z,14.00
2017-08-31T07:16:29.838Z,13.43
2017-08-31T07:18:59.848Z,14.60
2017-08-31T07:21:27.489Z,14.60
2017-08-31T07:23:55.228Z,12.70
2017-08-31T07:26:22.892Z,14.93
2017-08-31T07:28:51.552Z,14.00
2017-08-31T07:31:19.408Z,12.87
2017-08-31T07:33:47.872Z,13.23
2017-08-31T07:36:18.478Z,13.60
2017-08-31T07:38:46.782Z,11.80
2017-08-31T07:41:15.163Z,12.70
2017-08-31T07:43:42.978Z,13.57
2017-08-31T07:46:13.903Z,13.00
2017-08-31T07:48:42.259Z,13.50
2017-08-31T07:51:12.011Z,13.60
2017-08-31T07:53:39.625Z,13.53
2017-08-31T07:56:07.650Z,13.07
2017-08-31T07:58:38.473Z,13.77
2017-08-31T08:01:07.449Z,12.47
2017-08-31T08:03:37.072Z,12.43
2017-08-31T08:06:05.173Z,12.53
2017-08-31T08:08:33.635Z,12.30
2017-08-31T08:13:33.720Z,13.83
2017-08-31T08:16:01.349Z,13.13
2017-08-31T08:18:29.020Z,13.27
2017-08-31T08:20:56.745Z,11.50
2017-08-31T08:23:25.158Z,12.40
2017-08-31T08:25:52.990Z,12.90
2017-08-31T08:28:20.849Z,12.37
2017-08-31T08:30:48.528Z,13.07
2017-08-31T08:33:16.160Z,12.10
2017-08-31T08:35:43.856Z,13.07
2017-08-31T08:38:11.629Z,11.63
2017-08-31T08:40:39.349Z,13.13
2017-08-31T08:43:07.130Z,13.80
2017-08-31T08:45:34.830Z,12.83
2017-08-31T08:48:02.465Z,13.03
2017-08-31T08:50:30.173Z,11.47
2017-08-31T08:52:57.823Z,11.80
2017-08-31T08:55:25.506Z,12.80
2017-08-31T08:57:53.196Z,12.53
2017-08-31T09:00:20.849Z,13.03
2017-08-31T09:02:48.488Z,13.00
2017-08-31T09:05:16.161Z,12.97
2017-08-31T09:07:43.874Z,11.70
2017-08-31T09:10:11.636Z,12.60
2017-08-31T09:12:39.344Z,14.00
2017-08-31T09:15:07.253Z,10.83
2017-08-31T09:17:35.280Z,11.70
2017-08-31T09:20:03.085Z,12.10
2017-08-31T09:22:30.799Z,10.73
2017-08-31T09:24:58.483Z,11.13
2017-08-31T09:27:26.239Z,10.10
2017-08-31T09:29:54.014Z,9.43
2017-08-31T09:32:21.919Z,10.63
2017-08-31T09:37:23.483Z,11.83
2017-08-31T09:39:51.230Z,10.63
2017-08-31T09:42:19.054Z,11.27
2017-08-31T09:44:46.756Z,11.47
2017-08-31T09:47:14.871Z,10.60
2017-08-31T09:49:42.641Z,10.70
2017-08-31T09:52:10.383Z,10.10
2017-08-31T09:54:38.684Z,10.27
2017-08-31T09:57:06.405Z,10.13
2017-08-31T09:59:34.016Z,10.23
2017-08-31T10:02:01.703Z,8.47
2017-08-31T10:04:38.873Z,9.90
2017-08-31T10:07:06.768Z,8.67
2017-08-31T10:09:34.546Z,9.43
2017-08-31T10:12:02.216Z,10.33
2017-08-31T10:14:30.362Z,9.73
2017-08-31T10:17:00.139Z,10.40
2017-08-31T10:19:28.682Z,9.87
2017-08-31T10:21:58.180Z,9.23
2017-08-31T10:24:25.810Z,9.80
2017-08-31T10:26:57.641Z,9.73
2017-08-31T10:29:25.306Z,10.27
2017-08-31T10:31:53.289Z,10.67
2017-08-31T10:34:20.990Z,9.50
2017-08-31T10:36:48.628Z,11.23
2017-08-31T10:39:16.408Z,9.93
2017-08-31T10:41:44.265Z,9.80
2017-08-31T10:44:12.155Z,10.37
2017-08-31T10:46:39.797Z,9.60
2017-08-31T10:49:07.557Z,10.27
2017-08-31T10:51:35.195Z,9.20
2017-08-31T10:54:02.895Z,9.13
2017-08-31T10:56:30.557Z,10.43
2017-08-31T10:58:58.248Z,10.03
2017-08-31T11:01:26.274Z,9.93
2017-08-31T11:03:53.955Z,9.90
2017-08-31T11:06:22.225Z,9.83
2017-08-31T11:08:50.753Z,9.80
2017-08-31T11:11:18.450Z,11.00
2017-08-31T11:13:46.104Z,8.63
2017-08-31T11:16:13.739Z,9.80
2017-08-31T11:18:41.419Z,10.30
2017-08-31T11:21:09.212Z,10.50
2017-08-31T11:23:36.847Z,9.33
2017-08-31T11:26:04.508Z,10.47
2017-08-31T11:28:32.250Z,10.00
2017-08-31T11:30:59.943Z,9.37
2017-08-31T11:33:27.794Z,10.77
2017-08-31T11:35:55.560Z,10.50
2017-08-31T11:38:23.281Z,10.20
2017-08-31T11:43:24.996Z,10.53
2017-08-31T11:45:52.640Z,10.20
2017-08-31T11:48:20.244Z,10.40
2017-08-31T11:50:47.915Z,9.60
2017-08-31T11:53:15.525Z,10.17
2017-08-31T11:55:43.191Z,11.30
2017-08-31T11:58:10.947Z,10.77
2017-08-31T12:00:38.578Z,9.40
2017-08-31T12:03:06.254Z,10.70
2017-08-31T12:05:33.924Z,9.70
2017-08-31T12:08:01.566Z,10.37
2017-08-31T12:10:30.531Z,11.17
2017-08-31T12:12:58.224Z,11.33
2017-08-31T12:15:26.124Z,9.90
2017-08-31T12:17:53.769Z,10.23
2017-08-31T12:20:21.487Z,10.53
2017-08-31T12:22:49.101Z,10.20
2017-08-31T12:25:16.733Z,9.60
2017-08-31T12:27:44.412Z,10.33
2017-08-31T12:30:12.300Z,9.93
2017-08-31T12:32:40.206Z,11.37
2017-08-31T12:35:07.869Z,10.10
2017-08-31T12:37:35.539Z,9.60
2017-08-31T12:40:03.155Z,9.60
2017-08-31T12:42:30.805Z,11.17
2017-08-31T12:44:58.529Z,10.07
2017-08-31T12:47:26.265Z,10.50
2017-08-31T12:49:53.909Z,9.23
2017-08-31T12:52:22.476Z,9.43
2017-08-31T12:54:50.149Z,9.50
2017-08-31T12:57:17.818Z,9.73
2017-08-31T12:59:45.500Z,9.10
2017-08-31T13:02:13.153Z,11.50
2017-08-31T13:04:40.796Z,10.50
2017-08-31T13:07:08.468Z,10.90
2017-08-31T13:09:36.115Z,10.60
2017-08-31T13:12:03.980Z,10.93
2017-08-31T13:14:31.597Z,10.20
2017-08-31T13:16:59.248Z,10.13
2017-08-31T13:19:26.902Z,10.63
2017-08-31T13:21:54.563Z,10.47
2017-08-31T13:26:57.942Z,9.87
2017-08-31T13:29:25.616Z,11.13
2017-08-31T13:31:53.215Z,10.80
2017-08-31T13:34:21.190Z,11.13
2017-08-31T13:36:48.842Z,10.47
2017-08-31T13:39:16.492Z,10.60
2017-08-31T13:41:44.193Z,10.07
2017-08-31T13:44:15.448Z,11.60
2017-08-31T13:46:43.139Z,9.83
2017-08-31T13:49:10.881Z,10.83
2017-08-31T13:51:38.528Z,9.40
2017-08-31T13:54:07.068Z,11.03
2017-08-31T13:56:34.742Z,10.67
2017-08-31T13:59:02.372Z,10.67
2017-08-31T14:01:31.360Z,9.50
2017-08-31T14:03:59.105Z,10.27
2017-08-31T14:06:26.754Z,9.90
2017-08-31T14:08:56.567Z,10.27
2017-08-31T14:11:24.297Z,10.70
2017-08-31T14:13:53.404Z,10.37
2017-08-31T14:16:21.203Z,10.50
2017-08-31T14:18:50.265Z,9.57
2017-08-31T14:21:19.084Z,10.83
2017-08-31T14:23:47.610Z,10.33
2017-08-31T14:26:16.040Z,10.03
2017-08-31T14:28:43.699Z,10.30
2017-08-31T14:31:12.891Z,10.50
2017-08-31T14:33:41.123Z,10.67
2017-08-31T14:36:09.209Z,10.70
2017-08-31T14:38:37.816Z,10.33
2017-08-31T14:41:05.492Z,10.40
2017-08-31T14:43:33.129Z,10.53
2017-08-31T14:46:05.605Z,10.13
2017-08-31T14:48:35.300Z,11.10
2017-08-31T14:51:04.943Z,11.10
2017-08-31T14:53:33.127Z,10.13
2017-08-31T14:56:00.818Z,12.10
2017-08-31T14:58:28.501Z,11.77
2017-08-31T15:00:56.272Z,11.67
2017-08-31T15:03:23.913Z,12.40
2017-08-31T15:05:51.588Z,11.20
2017-08-31T15:08:20.059Z,12.60
2017-08-31T15:10:47.827Z,10.50
2017-08-31T15:13:15.493Z,10.70
2017-08-31T15:15:43.148Z,11.10
2017-08-31T15:18:11.137Z,11.63
2017-08-31T15:20:38.817Z,11.77
2017-08-31T15:23:06.620Z,12.57
2017-08-31T15:25:34.324Z,12.63
2017-08-31T15:28:01.953Z,12.30
2017-08-31T15:30:29.954Z,12.20
2017-08-31T15:32:57.608Z,12.33
2017-08-31T15:35:25.285Z,14.37
2017-08-31T15:37:52.893Z,12.73
2017-08-31T15:40:21.394Z,11.83
2017-08-31T15:42:49.088Z,12.37
2017-08-31T15:45:16.728Z,14.07
2017-08-31T15:47:44.390Z,12.27
2017-08-31T15:50:12.205Z,11.90
2017-08-31T15:52:39.852Z,15.50
2017-08-31T15:55:07.567Z,15.23
2017-08-31T15:57:35.212Z,29.73
2017-08-31T16:00:03.328Z,25.10
2017-08-31T16:02:30.997Z,16.40
2017-08-31T16:04:58.681Z,18.60
2017-08-31T16:07:26.369Z,15.60
2017-08-31T16:09:54.059Z,14.67
2017-08-31T16:12:22.602Z,14.60
2017-08-31T16:14:50.681Z,14.67
2017-08-31T16:17:18.417Z,13.87
2017-08-31T16:19:46.115Z,14.00
2017-08-31T16:22:13.897Z,17.70
2017-08-31T16:24:41.551Z,18.57
2017-08-31T16:27:09.513Z,16.23
2017-08-31T16:29:37.250Z,17.40
2017-08-31T16:32:04.938Z,17.27
2017-08-31T16:34:32.887Z,15.70
2017-08-31T16:37:00.970Z,18.80
2017-08-31T16:39:28.603Z,18.40
2017-08-31T16:41:56.278Z,16.47
2017-08-31T16:44:23.969Z,17.63
2017-08-31T16:46:52.309Z,15.33
2017-08-31T16:49:20.035Z,15.60
2017-08-31T16:51:47.664Z,17.57
2017-08-31T16:54:15.405Z,18.50
2017-08-31T16:56:43.114Z,15.23
2017-08-31T16:59:11.547Z,14.50
2017-08-31T17:01:39.283Z,14.83
2017-08-31T17:04:07.019Z,14.00
2017-08-31T17:06:36.443Z,15.20
2017-08-31T17:09:05.770Z,15.03
2017-08-31T17:11:34.777Z,13.80
2017-08-31T17:14:02.475Z,15.13
2017-08-31T17:16:30.141Z,14.20
2017-08-31T17:18:57.899Z,14.43
2017-08-31T17:21:25.568Z,13.33
2017-08-31T17:23:53.155Z,13.30
2017-08-31T17:26:20.794Z,14.10
2017-08-31T17:28:48.434Z,14.93
2017-08-31T17:31:16.054Z,15.33
2017-08-31T17:33:43.701Z,15.40
2017-08-31T17:36:11.453Z,16.23
2017-08-31T17:38:39.092Z,14.53
2017-08-31T17:41:06.817Z,16.47
2017-08-31T17:43:36.204Z,16.87
2017-08-31T17:46:03.829Z,14.27
2017-08-31T17:48:31.423Z,16.50
2017-08-31T17:50:59.086Z,18.37
2017-08-31T17:53:28.248Z,13.93
2017-08-31T17:55:55.872Z,16.50
2017-08-31T17:58:23.612Z,14.00
2017-08-31T18:00:51.264Z,13.83
2017-08-31T18:03:19.858Z,18.73
2017-08-31T18:05:47.588Z,15.00
2017-08-31T18:08:15.233Z,15.77
2017-08-31T18:10:42.864Z,14.47
2017-08-31T18:13:10.736Z,16.00
2017-08-31T18:15:39.054Z,13.43
2017-08-31T18:18:06.747Z,15.70
2017-08-31T18:20:34.429Z,13.03
2017-08-31T18:23:02.072Z,12.10
2017-08-31T18:25:29.724Z,12.07
2017-08-31T18:27:59.335Z,12.17
2017-08-31T18:30:26.932Z,10.87
2017-08-31T18:32:57.305Z,9.87
2017-08-31T18:35:26.187Z,12.40
2017-08-31T18:37:53.974Z,11.93
2017-08-31T18:40:21.613Z,13.30
2017-08-31T18:42:49.256Z,16.07
2017-08-31T18:45:16.865Z,14.70
2017-08-31T18:47:45.301Z,9.83
2017-08-31T18:50:12.975Z,11.70
2017-08-31T18:52:40.742Z,13.67
2017-08-31T18:55:08.723Z,11.80
2017-08-31T18:57:36.749Z,10.80
2017-08-31T19:00:04.512Z,13.00
2017-08-31T19:02:32.125Z,11.17
2017-08-31T19:04:59.771Z,10.60
2017-08-31T19:07:27.649Z,11.93
2017-08-31T19:09:55.352Z,12.17
2017-08-31T19:12:23.096Z,11.80
2017-08-31T19:14:50.751Z,14.90
2017-08-31T19:17:18.417Z,16.00
2017-08-31T19:19:46.032Z,17.30
2017-08-31T19:22:13.636Z,17.23
2017-08-31T19:24:41.295Z,14.23
2017-08-31T19:27:08.976Z,21.17
2017-08-31T19:29:36.620Z,15.33
2017-08-31T19:32:04.310Z,15.27
2017-08-31T19:34:31.935Z,14.07
2017-08-31T19:36:59.624Z,14.20
2017-08-31T19:39:27.285Z,14.30
2017-08-31T19:41:54.970Z,13.40
2017-08-31T19:44:23.475Z,12.43
2017-08-31T19:46:51.168Z,12.67
2017-08-31T19:49:18.841Z,14.37
2017-08-31T19:51:46.521Z,13.57
2017-08-31T19:54:14.433Z,14.13
2017-08-31T19:56:42.072Z,11.60
2017-08-31T19:59:09.819Z,18.00
2017-08-31T20:01:37.509Z,15.30
2017-08-31T20:04:05.194Z,15.03
2017-08-31T20:06:32.890Z,15.20
2017-08-31T20:09:00.569Z,15.03
2017-08-31T20:11:28.300Z,14.60
2017-08-31T20:13:56.115Z,16.17
2017-08-31T20:16:24.619Z,10.87
2017-08-31T20:18:52.316Z,10.00
2017-08-31T20:21:20.094Z,12.40
2017-08-31T20:23:47.788Z,11.60
2017-08-31T20:26:15.800Z,11.50
2017-08-31T20:28:43.552Z,9.77
2017-08-31T20:31:12.123Z,10.50
2017-08-31T20:33:39.777Z,11.20
2017-08-31T20:36:07.554Z,9.50
2017-08-31T20:38:35.373Z,7.33
2017-08-31T20:41:03.747Z,9.33
2017-08-31T20:43:33.732Z,7.50
2017-08-31T20:46:02.343Z,9.80
2017-08-31T20:48:30.015Z,7.83
2017-08-31T20:50:57.830Z,7.80
2017-08-31T20:53:25.577Z,5.80
2017-08-31T20:55:53.441Z,5.70
2017-08-31T20:58:21.195Z,5.87
2017-08-31T21:00:49.063Z,5.13
2017-08-31T21:03:16.676Z,4.33
2017-08-31T21:05:45.334Z,4.17
2017-08-31T21:08:13.393Z,4.50
2017-08-31T21:10:43.135Z,7.20
2017-08-31T21:13:11.163Z,4.77
2017-08-31T21:15:38.870Z,5.00
2017-08-31T21:18:07.371Z,5.70
2017-08-31T21:20:35.953Z,4.50
2017-08-31T21:23:03.764Z,6.47
2017-08-31T21:25:33.423Z,5.60
2017-08-31T21:28:06.265Z,3.53
2017-08-31T21:30:33.905Z,3.80
2017-08-31T21:33:01.537Z,3.00
2017-08-31T21:35:29.621Z,2.63
2017-08-31T21:37:58.846Z,2.40
2017-08-31T21:40:27.223Z,2.73
2017-08-31T21:42:55.843Z,21.40
2017-08-31T21:45:23.460Z,3.53
2017-08-31T21:47:51.101Z,2.20
2017-08-31T21:50:19.028Z,2.90
2017-08-31T21:52:46.715Z,2.03
2017-08-31T21:55:14.445Z,2.20
2017-08-31T21:57:43.099Z,2.10
2017-08-31T22:00:10.857Z,1.53
2017-08-31T22:02:39.540Z,2.00
2017-08-31T22:05:07.179Z,4.90
2017-08-31T22:07:34.872Z,4.13
2017-08-31T22:10:02.496Z,6.67
2017-08-31T22:12:30.131Z,4.97
2017-08-31T22:14:58.680Z,3.40
2017-08-31T22:17:26.454Z,2.70
2017-08-31T22:19:54.098Z,3.37
2017-08-31T22:22:22.534Z,3.40
2017-08-31T22:24:51.093Z,3.60
2017-08-31T22:27:18.732Z,4.00
2017-08-31T22:29:46.371Z,3.77
2017-08-31T22:32:13.987Z,3.73
2017-08-31T22:34:41.663Z,4.27
2017-08-31T22:37:12.597Z,4.17
2017-08-31T22:39:40.229Z,4.77
2017-08-31T22:42:07.926Z,2.97
2017-08-31T22:44:35.599Z,3.20
2017-08-31T22:47:03.225Z,3.10
2017-08-31T22:49:30.896Z,3.13
2017-08-31T22:51:58.545Z,3.30
2017-08-31T22:54:26.163Z,6.70
2017-08-31T22:56:54.924Z,5.63
2017-08-31T22:59:22.547Z,14.60
2017-08-31T23:01:50.201Z,20.10
2017-08-31T23:04:17.811Z,3.67
2017-08-31T23:06:45.429Z,3.37
2017-08-31T23:09:13.038Z,2.83
2017-08-31T23:11:40.637Z,3.37
2017-08-31T23:14:08.414Z,5.20
2017-08-31T23:16:36.027Z,5.73
2017-08-31T23:19:03.690Z,4.10
2017-08-31T23:21:31.455Z,5.90
2017-08-31T23:23:59.088Z,5.10
2017-08-31T23:26:26.707Z,3.40
2017-08-31T23:28:54.427Z,3.40
2017-08-31T23:31:22.089Z,5.90
2017-08-31T23:33:49.696Z,4.60
2017-08-31T23:36:17.342Z,4.40
2017-08-31T23:38:44.951Z,6.57
2017-08-31T23:41:12.581Z,4.43
2017-08-31T23:43:40.231Z,7.50
2017-08-31T23:46:07.823Z,7.70
2017-08-31T23:48:35.457Z,3.63
2017-08-31T23:51:03.094Z,2.83
2017-08-31T23:53:30.728Z,3.17
2017-08-31T23:55:58.362Z,2.87
2017-08-31T23:58:25.981Z,3.40
