createdAt,value
2019-04-27T00:07:17.029Z,91.0522
2019-04-27T00:08:03.401Z,91.0522
2019-04-27T00:17:58.340Z,90.1184
2019-04-27T00:27:03.473Z,89.7522
2019-04-27T00:35:23.609Z,88.6108
2019-04-27T00:42:13.554Z,88.2385
2019-04-27T00:51:23.923Z,87.3535
2019-04-27T00:59:43.257Z,87.9089
2019-04-27T01:01:15.072Z,88.1165
2019-04-27T01:06:33.683Z,87.3901
2019-04-27T01:16:24.150Z,87.7014
2019-04-27T01:19:28.852Z,87.8479
2019-04-27T01:22:23.633Z,88.2629
2019-04-27T01:31:33.336Z,88.2202
2019-04-27T01:33:04.957Z,88.7390
2019-04-27T01:38:23.519Z,89.2517
2019-04-27T01:48:22.898Z,92.1692
2019-04-27T01:57:24.293Z,93.6340
2019-04-27T02:02:43.673Z,93.7927
2019-04-27T02:09:33.510Z,94.0613
2019-04-27T02:11:04.187Z,94.0613
2019-04-27T02:18:43.260Z,93.4387
2019-04-27T02:36:52.821Z,93.0908
2019-04-27T02:48:14.031Z,93.5608
2019-04-27T02:55:03.229Z,93.0481
2019-04-27T03:03:24.219Z,91.9556
2019-04-27T03:21:33.128Z,90.9668
2019-04-27T03:32:13.496Z,90.8020
2019-04-27T03:40:33.489Z,92.1021
2019-04-27T03:50:23.530Z,92.2058
2019-04-27T04:00:13.484Z,90.4907
2019-04-27T04:09:23.153Z,89.8132
2019-04-27T04:20:43.673Z,93.5852
2019-04-27T04:28:23.373Z,94.0613
2019-04-27T04:31:25.579Z,94.1223
2019-04-27T04:35:13.123Z,94.2261
2019-04-27T04:46:33.606Z,94.6960
2019-04-27T04:49:36.561Z,94.9036
2019-04-27T04:51:53.517Z,95.0012
2019-04-27T05:01:43.444Z,95.6360
2019-04-27T05:02:30.375Z,95.6360
2019-04-27T05:07:54.219Z,95.7397
2019-04-27T05:13:13.283Z,95.5933
2019-04-27T05:21:33.211Z,95.8984
2019-04-27T05:31:23.216Z,96.4294
2019-04-27T05:39:43.436Z,96.7957
2019-04-27T05:48:03.625Z,96.5454
2019-04-27T05:51:07.146Z,96.2341
2019-04-27T05:51:53.887Z,96.1365
2019-04-27T06:01:43.789Z,96.4417
2019-04-27T06:17:43.279Z,96.3379
2019-04-27T06:19:14.921Z,96.4417
2019-04-27T06:26:03.780Z,96.2952
2019-04-27T06:33:39.297Z,95.7214
2019-04-27T06:36:34.884Z,95.7703
2019-04-27T06:38:07.279Z,95.7703
2019-04-27T06:38:54.291Z,95.8679
2019-04-27T06:44:14.565Z,95.8679
2019-04-27T06:47:22.841Z,96.0205
2019-04-27T06:52:34.213Z,96.5881
2019-04-27T06:55:39.266Z,97.1008
2019-04-27T06:56:25.567Z,97.2046
2019-04-27T06:57:58.868Z,97.1619
2019-04-27T07:01:03.188Z,97.2656
2019-04-27T07:04:10.563Z,97.3694
2019-04-27T07:04:57.090Z,97.3694
2019-04-27T07:05:43.469Z,97.2656
2019-04-27T07:08:01.278Z,97.0581
2019-04-27T07:10:19.578Z,97.0581
2019-04-27T07:11:05.935Z,97.1191
2019-04-27T07:11:53.352Z,97.2168
2019-04-27T07:12:41.125Z,97.3206
2019-04-27T07:13:29.146Z,97.4243
2019-04-27T07:14:16.391Z,97.5281
2019-04-27T07:15:48.618Z,97.6868
2019-04-27T07:17:20.262Z,97.5830
2019-04-27T07:18:07.334Z,97.5830
2019-04-27T07:18:53.648Z,97.5830
2019-04-27T07:27:13.737Z,97.4792
2019-04-27T07:31:53.542Z,97.7417
2019-04-27T07:34:55.825Z,97.6990
2019-04-27T07:37:13.576Z,97.4915
2019-04-27T07:38:00.408Z,97.3938
2019-04-27T07:38:48.523Z,97.3938
2019-04-27T07:41:06.029Z,97.2900
2019-04-27T07:44:54.745Z,96.8811
2019-04-27T07:50:13.629Z,96.4111
2019-04-27T07:51:45.291Z,96.4111
2019-04-27T07:54:04.073Z,96.5149
2019-04-27T07:54:43.274Z,96.5149
2019-04-27T07:56:15.293Z,96.5149
2019-04-27T08:00:04.107Z,96.6187
2019-04-27T08:03:09.821Z,96.5576
2019-04-27T08:05:20.581Z,96.5576
2019-04-27T08:06:52.911Z,96.5576
2019-04-27T08:07:39.993Z,96.6614
2019-04-27T08:09:13.481Z,96.7163
2019-04-27T08:10:47.617Z,96.9238
2019-04-27T08:13:06.400Z,97.3328
2019-04-27T08:15:24.008Z,97.4915
2019-04-27T08:16:56.295Z,97.6990
2019-04-27T08:20:03.566Z,97.6501
2019-04-27T08:23:43.200Z,96.9360
2019-04-27T08:25:14.845Z,96.6736
2019-04-27T08:25:53.375Z,96.4661
2019-04-27T08:27:24.990Z,96.3684
2019-04-27T08:32:43.183Z,96.2036
2019-04-27T08:42:35.000Z,95.0623
2019-04-27T08:47:53.181Z,95.6787
2019-04-27T08:57:43.246Z,97.5952
2019-04-27T09:13:43.292Z,97.1863
2019-04-27T09:35:03.292Z,92.6819
2019-04-27T09:46:25.900Z,87.9700
2019-04-27T10:01:33.620Z,84.0271
2019-04-27T10:09:53.531Z,79.2542
2019-04-27T10:20:38.283Z,79.9194
2019-04-27T10:29:43.588Z,83.2336
2019-04-27T10:32:47.107Z,81.3354
2019-04-27T10:45:38.019Z,74.9451
2019-04-27T10:46:25.798Z,73.3398
2019-04-27T10:47:11.957Z,74.6460
2019-04-27T10:48:43.594Z,74.5728
2019-04-27T10:55:36.309Z,70.4895
2019-04-27T10:57:53.367Z,70.3918
2019-04-27T11:04:43.239Z,68.1580
2019-04-27T11:13:03.694Z,65.9607
2019-04-27T11:23:00.772Z,70.7275
2019-04-27T11:23:45.953Z,71.5637
2019-04-27T11:26:53.255Z,71.9360
2019-04-27T11:36:43.242Z,75.1770
2019-04-27T11:47:23.833Z,79.2480
2019-04-27T12:01:06.749Z,77.0325
2019-04-27T12:04:56.288Z,74.1943
2019-04-27T12:15:33.679Z,72.7173
2019-04-27T12:18:36.046Z,72.0764
2019-04-27T12:28:25.610Z,72.3145
2019-04-27T12:29:13.568Z,73.7305
2019-04-27T12:30:45.258Z,75.9644
2019-04-27T12:36:03.505Z,75.7202
2019-04-27T12:39:06.541Z,75.5188
2019-04-27T12:41:23.427Z,77.4780
2019-04-27T12:42:55.741Z,76.8005
2019-04-27T12:43:42.731Z,77.4475
2019-04-27T12:44:29.023Z,77.8564
2019-04-27T12:45:18.232Z,78.6011
2019-04-27T12:46:05.911Z,79.1077
2019-04-27T12:46:52.933Z,79.0405
2019-04-27T12:56:03.731Z,77.0447
2019-04-27T13:03:43.326Z,63.6719
2019-04-27T13:06:47.042Z,62.9639
2019-04-27T13:07:33.487Z,63.6230
2019-04-27T13:17:23.590Z,68.3533
2019-04-27T13:25:53.649Z,62.4207
2019-04-27T13:35:03.587Z,68.0176
2019-04-27T13:42:43.655Z,69.0125
2019-04-27T13:51:03.192Z,70.0195
2019-04-27T13:54:17.114Z,71.3684
2019-04-27T14:07:03.309Z,76.0681
2019-04-27T14:12:23.399Z,81.1584
2019-04-27T14:17:34.335Z,82.5195
2019-04-27T14:34:23.269Z,74.5483
2019-04-27T14:44:14.207Z,72.2412
2019-04-27T14:45:01.228Z,71.5698
2019-04-27T14:48:04.235Z,75.4395
2019-04-27T14:52:39.121Z,77.1729
2019-04-27T14:55:43.226Z,77.9907
2019-04-27T14:57:14.922Z,76.8127
2019-04-27T14:58:49.453Z,77.4536
2019-04-27T14:59:38.327Z,77.8992
2019-04-27T15:00:24.832Z,77.6306
2019-04-27T15:05:37.229Z,78.6255
2019-04-27T15:06:25.421Z,78.6621
2019-04-27T15:07:13.799Z,79.1748
2019-04-27T15:08:05.538Z,79.7180
2019-04-27T15:08:53.017Z,80.1636
2019-04-27T15:09:40.397Z,81.0181
2019-04-27T15:10:32.787Z,81.5674
2019-04-27T15:11:19.413Z,81.9763
2019-04-27T15:12:06.491Z,82.4219
2019-04-27T15:12:55.497Z,82.9712
2019-04-27T15:13:43.032Z,83.0750
2019-04-27T15:14:31.113Z,83.7280
2019-04-27T15:15:18.046Z,84.6497
2019-04-27T15:16:06.702Z,85.5042
2019-04-27T15:16:56.513Z,86.2183
2019-04-27T15:17:44.273Z,87.1399
2019-04-27T15:18:34.717Z,88.0005
2019-04-27T15:19:23.037Z,88.5132
2019-04-27T15:20:10.071Z,88.8184
2019-04-27T15:20:58.571Z,89.2273
2019-04-27T15:21:58.554Z,89.6973
2019-04-27T15:22:41.497Z,90.2100
2019-04-27T15:23:30.772Z,90.8203
2019-04-27T15:24:20.647Z,91.3940
2019-04-27T15:25:13.092Z,91.9617
2019-04-27T15:26:00.740Z,92.3706
2019-04-27T15:26:50.030Z,92.4316
2019-04-27T15:27:40.436Z,92.1875
2019-04-27T15:28:29.477Z,91.5710
2019-04-27T15:29:15.778Z,91.3269
2019-04-27T15:30:06.602Z,91.1194
2019-04-27T15:30:54.510Z,90.9180
2019-04-27T15:31:41.828Z,90.7715
2019-04-27T15:32:29.291Z,90.6738
2019-04-27T15:33:16.066Z,90.2649
2019-04-27T15:34:05.371Z,89.8560
2019-04-27T15:34:52.666Z,89.7522
2019-04-27T15:35:40.620Z,89.3433
2019-04-27T15:36:30.995Z,89.3433
2019-04-27T15:37:18.381Z,89.1418
2019-04-27T15:38:11.226Z,89.2822
2019-04-27T15:38:58.489Z,89.4897
2019-04-27T15:39:44.874Z,89.4897
2019-04-27T15:40:32.141Z,89.4897
2019-04-27T15:41:19.644Z,89.5325
2019-04-27T15:42:08.087Z,89.4287
2019-04-27T15:42:55.808Z,89.3250
2019-04-27T15:43:42.685Z,89.3677
2019-04-27T15:44:30.029Z,89.5752
2019-04-27T15:45:20.569Z,89.6729
2019-04-27T15:46:09.006Z,89.7156
2019-04-27T15:46:57.910Z,89.6118
2019-04-27T15:47:49.275Z,89.5142
2019-04-27T15:48:38.510Z,89.6545
2019-04-27T15:49:24.897Z,89.6545
2019-04-27T15:50:12.312Z,89.7583
2019-04-27T15:51:03.294Z,89.8010
2019-04-27T15:51:54.743Z,89.6973
2019-04-27T15:52:42.415Z,89.1846
2019-04-27T15:53:29.744Z,89.0259
2019-04-27T15:54:16.260Z,89.0259
2019-04-27T15:55:08.468Z,89.0259
2019-04-27T15:56:00.127Z,89.3738
2019-04-27T15:56:47.748Z,89.8865
2019-04-27T15:57:33.993Z,90.2954
2019-04-27T15:58:24.915Z,90.4968
2019-04-27T15:59:12.424Z,90.7043
2019-04-27T15:59:52.304Z,90.7043
2019-04-27T16:00:39.317Z,90.6433
2019-04-27T16:01:31.232Z,90.3381
2019-04-27T16:02:18.669Z,89.6179
2019-04-27T16:03:05.976Z,88.8428
2019-04-27T16:03:53.172Z,88.2263
2019-04-27T16:04:40.005Z,88.0188
2019-04-27T16:05:33.366Z,88.1653
2019-04-27T16:06:23.275Z,88.3667
2019-04-27T16:07:10.581Z,88.7207
2019-04-27T16:07:59.225Z,89.1296
2019-04-27T16:08:50.114Z,89.6423
2019-04-27T16:09:38.628Z,89.8438
2019-04-27T16:10:28.321Z,90.2588
2019-04-27T16:11:16.739Z,90.6677
2019-04-27T16:12:12.089Z,90.6677
2019-04-27T16:13:06.483Z,90.6677
2019-04-27T16:13:52.236Z,91.0767
2019-04-27T16:14:40.990Z,91.3269
2019-04-27T16:15:31.247Z,91.5283
2019-04-27T16:16:18.578Z,91.7358
2019-04-27T16:17:08.121Z,91.7358
2019-04-27T16:17:58.688Z,91.6321
2019-04-27T16:18:45.636Z,91.3269
2019-04-27T16:19:33.107Z,91.2231
2019-04-27T16:20:29.246Z,90.9119
2019-04-27T16:21:12.613Z,91.1194
2019-04-27T16:21:59.652Z,91.4673
2019-04-27T16:22:46.330Z,91.5710
2019-04-27T16:23:37.336Z,91.5710
2019-04-27T16:24:25.496Z,91.2659
2019-04-27T16:25:12.177Z,91.0583
2019-04-27T16:26:00.630Z,91.2659
2019-04-27T16:26:54.693Z,91.4673
2019-04-27T16:27:42.271Z,91.4673
2019-04-27T16:28:29.615Z,91.1621
2019-04-27T16:29:16.552Z,90.7959
2019-04-27T16:30:11.521Z,90.7959
2019-04-27T16:30:58.138Z,91.1011
2019-04-27T16:31:45.093Z,91.5100
2019-04-27T16:32:32.472Z,91.9250
2019-04-27T16:33:23.134Z,92.1265
2019-04-27T16:34:10.987Z,91.9250
2019-04-27T16:34:59.257Z,91.6138
2019-04-27T16:35:48.804Z,91.4124
2019-04-27T16:36:37.806Z,91.1011
2019-04-27T16:37:28.613Z,91.2476
2019-04-27T16:38:15.671Z,91.1438
2019-04-27T16:39:07.733Z,91.1438
2019-04-27T16:39:55.796Z,91.2476
2019-04-27T16:40:42.746Z,91.0400
2019-04-27T16:41:32.930Z,91.1865
2019-04-27T16:42:22.443Z,90.9790
2019-04-27T16:43:09.744Z,91.1865
2019-04-27T16:43:58.158Z,91.4917
2019-04-27T16:44:51.395Z,91.5955
2019-04-27T16:45:30.196Z,91.6992
2019-04-27T16:46:19.100Z,91.6992
2019-04-27T16:47:12.503Z,91.4917
2019-04-27T16:48:02.103Z,91.3940
2019-04-27T16:48:50.283Z,91.4917
2019-04-27T16:49:38.180Z,91.5344
2019-04-27T16:50:25.492Z,91.5344
2019-04-27T16:51:13.481Z,91.2292
2019-04-27T16:52:01.057Z,91.2292
2019-04-27T16:52:56.542Z,91.3330
2019-04-27T16:53:41.314Z,91.7419
2019-04-27T16:54:28.356Z,92.3584
2019-04-27T16:55:17.416Z,92.7734
2019-04-27T16:56:14.198Z,92.9321
2019-04-27T16:57:03.244Z,93.1396
2019-04-27T16:57:51.276Z,93.1396
2019-04-27T16:58:39.522Z,93.2434
2019-04-27T16:59:42.738Z,93.1396
2019-04-27T17:00:22.583Z,93.1396
2019-04-27T17:01:10.788Z,93.2007
2019-04-27T17:01:57.874Z,93.6096
2019-04-27T17:02:45.113Z,93.7744
2019-04-27T17:03:35.750Z,93.9758
2019-04-27T17:04:23.894Z,93.8293
2019-04-27T17:05:11.222Z,93.7866
2019-04-27T17:05:58.387Z,93.4814
2019-04-27T17:06:46.405Z,93.4814
2019-04-27T17:07:37.687Z,93.3350
2019-04-27T17:08:26.580Z,93.4387
2019-04-27T17:09:13.436Z,93.3350
2019-04-27T17:10:00.810Z,93.0237
2019-04-27T17:10:48.082Z,92.6147
2019-04-27T17:11:35.414Z,92.5110
2019-04-27T17:12:23.785Z,92.5110
2019-04-27T17:13:15.757Z,92.2058
2019-04-27T17:14:02.657Z,91.9006
2019-04-27T17:14:50.173Z,91.9006
2019-04-27T17:15:39.687Z,91.9006
2019-04-27T17:16:33.841Z,91.7358
2019-04-27T17:17:20.683Z,91.5283
2019-04-27T17:18:08.299Z,91.8396
2019-04-27T17:18:57.768Z,91.9434
2019-04-27T17:19:51.599Z,92.0410
2019-04-27T17:20:39.394Z,92.2485
2019-04-27T17:21:28.754Z,92.1448
2019-04-27T17:22:16.407Z,92.1448
2019-04-27T17:23:03.895Z,92.1448
2019-04-27T17:23:51.208Z,91.9861
2019-04-27T17:24:43.983Z,91.8823
2019-04-27T17:25:39.161Z,91.6748
2019-04-27T17:26:24.089Z,91.6748
2019-04-27T17:27:16.375Z,91.8823
2019-04-27T17:28:05.256Z,92.1875
2019-04-27T17:28:51.950Z,92.3950
2019-04-27T17:29:38.718Z,92.5964
2019-04-27T17:30:26.430Z,92.7429
2019-04-27T17:31:19.677Z,92.5964
2019-04-27T17:32:06.302Z,92.6392
2019-04-27T17:32:53.202Z,92.7429
2019-04-27T17:33:44.524Z,92.7429
2019-04-27T17:34:32.814Z,92.7429
2019-04-27T17:35:19.795Z,92.8467
2019-04-27T17:36:08.084Z,92.9504
2019-04-27T17:36:56.440Z,92.9504
2019-04-27T17:37:44.092Z,92.9504
2019-04-27T17:38:31.365Z,93.1580
2019-04-27T17:39:19.319Z,93.3594
2019-04-27T17:40:10.163Z,93.4631
2019-04-27T17:40:57.445Z,93.4631
2019-04-27T17:41:49.169Z,93.2556
2019-04-27T17:42:36.728Z,93.0542
2019-04-27T17:43:24.301Z,92.9504
2019-04-27T17:44:12.792Z,93.0542
2019-04-27T17:45:03.082Z,92.7429
2019-04-27T17:45:50.362Z,92.2302
2019-04-27T17:46:38.553Z,91.8213
2019-04-27T17:47:26.687Z,91.9250
2019-04-27T17:48:18.434Z,92.0288
2019-04-27T17:49:05.885Z,91.8640
2019-04-27T17:49:53.453Z,91.1438
2019-04-27T17:50:40.840Z,90.7349
2019-04-27T17:51:28.528Z,90.4663
2019-04-27T17:52:18.293Z,90.1550
2019-04-27T17:53:05.816Z,89.8499
2019-04-27T17:53:52.770Z,89.5386
2019-04-27T17:54:46.902Z,89.2761
2019-04-27T17:55:32.973Z,89.0686
2019-04-27T17:56:32.958Z,88.9648
2019-04-27T17:57:13.613Z,89.3127
2019-04-27T17:58:05.061Z,89.5203
2019-04-27T17:58:52.750Z,89.8315
2019-04-27T17:59:40.108Z,89.7278
2019-04-27T18:00:28.087Z,89.7278
2019-04-27T18:01:19.059Z,89.6667
2019-04-27T18:02:08.787Z,89.5630
2019-04-27T18:02:57.881Z,89.5630
2019-04-27T18:03:46.302Z,89.4592
2019-04-27T18:04:37.698Z,89.3555
2019-04-27T18:05:25.847Z,89.3982
2019-04-27T18:06:12.742Z,89.5020
2019-04-27T18:07:03.311Z,89.5020
2019-04-27T18:07:51.392Z,89.2944
2019-04-27T18:08:40.342Z,89.5020
2019-04-27T18:09:29.042Z,89.6484
2019-04-27T18:10:22.685Z,89.5447
2019-04-27T18:11:08.874Z,89.5447
2019-04-27T18:11:55.975Z,89.4409
2019-04-27T18:12:44.613Z,89.4409
2019-04-27T18:13:35.322Z,89.5447
2019-04-27T18:14:22.271Z,89.6484
2019-04-27T18:15:10.437Z,89.7461
2019-04-27T18:16:02.299Z,89.7888
2019-04-27T18:16:49.206Z,89.8926
2019-04-27T18:17:36.683Z,89.7888
2019-04-27T18:18:27.025Z,89.6851
2019-04-27T18:19:15.290Z,89.6851
2019-04-27T18:20:02.587Z,89.4836
2019-04-27T18:20:50.364Z,89.4836
2019-04-27T18:21:38.635Z,89.4836
2019-04-27T18:22:25.271Z,89.6240
2019-04-27T18:23:15.130Z,89.6240
2019-04-27T18:24:04.098Z,89.8315
2019-04-27T18:24:51.464Z,89.9353
2019-04-27T18:25:40.350Z,90.0391
2019-04-27T18:26:30.326Z,90.1428
2019-04-27T18:27:18.378Z,90.1428
2019-04-27T18:28:07.977Z,90.1428
2019-04-27T18:28:58.399Z,90.1428
2019-04-27T18:29:48.618Z,90.0391
2019-04-27T18:30:38.772Z,90.0391
2019-04-27T18:31:20.329Z,90.0391
2019-04-27T18:32:08.867Z,89.9353
2019-04-27T18:32:59.372Z,90.0391
2019-04-27T18:33:48.522Z,90.2466
2019-04-27T18:34:35.871Z,90.4480
2019-04-27T18:35:26.256Z,90.3503
2019-04-27T18:36:14.607Z,90.3503
2019-04-27T18:37:04.127Z,90.2832
2019-04-27T18:37:53.533Z,90.3870
2019-04-27T18:38:43.599Z,90.3870
2019-04-27T18:39:30.541Z,90.4907
2019-04-27T18:40:18.305Z,90.4907
2019-04-27T18:41:08.067Z,90.5945
2019-04-27T18:41:58.548Z,90.4907
2019-04-27T18:42:44.552Z,90.4907
2019-04-27T18:43:33.692Z,90.3870
2019-04-27T18:44:24.009Z,90.3870
2019-04-27T18:45:13.847Z,90.3870
2019-04-27T18:46:00.152Z,90.2832
2019-04-27T18:46:48.910Z,90.2832
2019-04-27T18:47:36.889Z,90.3870
2019-04-27T18:48:26.294Z,90.4907
2019-04-27T18:49:13.535Z,90.5945
2019-04-27T18:50:11.031Z,90.5945
2019-04-27T18:50:53.501Z,90.6982
2019-04-27T18:51:40.936Z,90.8020
2019-04-27T18:52:28.065Z,90.9058
2019-04-27T18:53:16.325Z,91.0095
2019-04-27T18:54:08.153Z,91.1133
2019-04-27T18:54:55.264Z,91.1133
2019-04-27T18:55:42.823Z,91.2170
2019-04-27T18:56:33.335Z,91.2170
2019-04-27T18:57:22.102Z,91.3208
2019-04-27T18:58:09.185Z,91.3208
2019-04-27T18:58:57.995Z,91.4185
2019-04-27T18:59:48.308Z,91.3208
2019-04-27T19:00:35.276Z,91.2170
2019-04-27T19:01:23.306Z,91.1743
2019-04-27T19:02:10.731Z,91.0706
2019-04-27T19:02:58.454Z,91.0706
2019-04-27T19:03:44.929Z,90.9668
2019-04-27T19:04:32.432Z,91.0095
2019-04-27T19:05:19.630Z,91.0095
2019-04-27T19:06:08.517Z,91.0095
2019-04-27T19:06:55.514Z,90.9058
2019-04-27T19:07:43.076Z,91.0095
2019-04-27T19:08:30.392Z,91.0095
2019-04-27T19:09:18.617Z,90.9058
2019-04-27T19:10:05.850Z,91.0095
2019-04-27T19:10:52.442Z,91.0095
2019-04-27T19:11:52.959Z,90.9058
2019-04-27T19:12:31.278Z,90.8020
2019-04-27T19:13:19.234Z,90.8020
2019-04-27T19:14:05.949Z,90.5945
2019-04-27T19:14:53.385Z,90.5945
2019-04-27T19:15:40.617Z,90.4907
2019-04-27T19:16:29.202Z,90.3870
2019-04-27T19:17:19.529Z,90.3870
2019-04-27T19:18:05.694Z,90.2832
2019-04-27T19:18:53.329Z,90.0818
2019-04-27T19:19:40.742Z,90.0818
2019-04-27T19:20:28.815Z,90.0818
2019-04-27T19:21:15.234Z,90.0818
2019-04-27T19:22:02.995Z,90.1184
2019-04-27T19:22:50.325Z,90.0208
2019-04-27T19:23:38.226Z,89.9170
2019-04-27T19:24:28.152Z,89.8132
2019-04-27T19:25:15.816Z,89.7095
2019-04-27T19:26:03.154Z,89.7095
2019-04-27T19:26:50.164Z,89.7095
2019-04-27T19:27:39.108Z,89.7095
2019-04-27T19:28:28.311Z,89.7095
2019-04-27T19:29:18.872Z,89.7095
2019-04-27T19:30:04.348Z,89.7095
2019-04-27T19:30:51.930Z,89.8132
2019-04-27T19:31:38.389Z,89.8560
2019-04-27T19:32:24.955Z,89.7095
2019-04-27T19:33:11.884Z,89.7522
2019-04-27T19:33:59.647Z,89.7522
2019-04-27T19:34:44.951Z,89.7522
2019-04-27T19:35:31.503Z,89.7522
2019-04-27T19:36:19.174Z,89.7522
2019-04-27T19:37:08.115Z,89.8560
2019-04-27T19:37:55.199Z,89.9536
2019-04-27T19:38:42.603Z,90.0574
2019-04-27T19:39:30.025Z,90.0574
2019-04-27T19:40:18.672Z,90.0574
2019-04-27T19:41:07.875Z,90.0574
2019-04-27T19:42:02.906Z,90.1611
2019-04-27T19:42:49.488Z,90.1611
2019-04-27T19:43:38.388Z,90.1611
2019-04-27T19:44:25.045Z,90.2649
2019-04-27T19:45:10.351Z,90.2649
2019-04-27T19:45:58.413Z,90.1611
2019-04-27T19:46:46.106Z,90.2649
2019-04-27T19:47:33.311Z,90.1611
2019-04-27T19:48:20.215Z,90.2649
2019-04-27T19:49:08.787Z,90.1611
2019-04-27T19:49:56.151Z,90.0574
2019-04-27T19:50:43.206Z,89.9536
2019-04-27T19:51:30.413Z,89.9536
2019-04-27T19:52:18.366Z,90.0574
2019-04-27T19:53:04.846Z,90.0574
2019-04-27T19:53:52.102Z,90.1611
2019-04-27T19:54:39.899Z,90.1611
2019-04-27T19:55:28.206Z,90.1611
2019-04-27T19:56:14.294Z,90.1611
2019-04-27T19:57:01.405Z,90.2649
2019-04-27T19:57:49.797Z,90.2649
2019-04-27T19:58:38.144Z,90.3687
2019-04-27T19:59:25.465Z,90.2649
2019-04-27T20:00:12.543Z,90.1611
2019-04-27T20:01:11.582Z,90.1611
2019-04-27T20:01:51.628Z,90.2649
2019-04-27T20:02:38.998Z,90.1611
2019-04-27T20:03:26.456Z,90.1611
2019-04-27T20:04:13.306Z,90.1611
2019-04-27T20:05:00.960Z,90.1611
2019-04-27T20:05:48.293Z,90.1611
2019-04-27T20:06:36.118Z,90.1611
2019-04-27T20:07:22.521Z,90.1611
2019-04-27T20:08:08.893Z,90.2649
2019-04-27T20:08:56.152Z,90.2039
2019-04-27T20:09:44.271Z,90.2039
2019-04-27T20:10:34.205Z,90.2649
2019-04-27T20:11:21.488Z,90.3076
2019-04-27T20:12:10.403Z,90.3687
2019-04-27T20:12:56.118Z,90.3687
2019-04-27T20:13:43.012Z,90.3687
2019-04-27T20:14:30.910Z,90.3687
2019-04-27T20:15:17.255Z,90.4724
2019-04-27T20:16:04.807Z,90.4724
2019-04-27T20:16:52.182Z,90.4724
2019-04-27T20:17:32.529Z,90.4724
2019-04-27T20:18:20.867Z,90.3687
2019-04-27T20:19:08.508Z,90.3687
2019-04-27T20:19:55.754Z,90.4724
2019-04-27T20:20:42.521Z,90.4724
2019-04-27T20:21:28.817Z,90.5762
2019-04-27T20:22:18.019Z,90.6799
2019-04-27T20:23:05.272Z,90.6799
2019-04-27T20:23:52.337Z,90.7837
2019-04-27T20:24:41.380Z,90.7837
2019-04-27T20:25:31.216Z,90.7837
2019-04-27T20:26:18.635Z,90.8875
2019-04-27T20:27:05.748Z,90.7837
2019-04-27T20:27:52.687Z,90.8875
2019-04-27T20:28:41.391Z,90.9912
2019-04-27T20:29:28.940Z,91.0950
2019-04-27T20:30:16.422Z,91.1987
2019-04-27T20:31:04.033Z,91.1987
2019-04-27T20:31:51.297Z,91.1987
2019-04-27T20:32:37.899Z,91.1987
2019-04-27T20:33:25.441Z,91.1987
2019-04-27T20:34:12.629Z,91.1987
2019-04-27T20:34:58.973Z,91.1987
2019-04-27T20:35:45.944Z,91.1987
2019-04-27T20:36:33.358Z,91.1987
2019-04-27T20:37:21.084Z,91.1987
2019-04-27T20:38:08.753Z,91.1987
2019-04-27T20:38:56.076Z,91.1987
2019-04-27T20:39:36.836Z,91.0950
2019-04-27T20:40:24.292Z,91.0950
2019-04-27T20:41:11.641Z,90.9912
2019-04-27T20:41:58.499Z,90.8875
2019-04-27T20:42:45.569Z,90.7837
2019-04-27T20:43:32.469Z,90.7837
2019-04-27T20:44:20.971Z,90.6799
2019-04-27T20:45:08.461Z,90.6799
2019-04-27T20:45:55.888Z,90.6799
2019-04-27T20:46:42.178Z,90.6799
2019-04-27T20:47:29.595Z,90.6799
2019-04-27T20:48:16.923Z,90.7837
2019-04-27T20:49:04.078Z,90.8875
2019-04-27T20:49:51.027Z,90.8875
2019-04-27T20:50:41.175Z,90.8875
2019-04-27T20:51:28.675Z,90.8875
2019-04-27T20:52:15.200Z,90.8875
2019-04-27T20:53:02.107Z,90.8875
2019-04-27T20:53:51.730Z,90.8875
2019-04-27T20:54:39.136Z,90.7837
2019-04-27T20:55:21.210Z,90.8875
2019-04-27T20:56:08.642Z,90.9912
2019-04-27T20:56:57.315Z,90.9912
2019-04-27T20:57:43.760Z,91.0950
2019-04-27T20:58:31.466Z,91.2964
2019-04-27T20:59:18.311Z,91.2964
2019-04-27T21:00:05.665Z,91.2964
2019-04-27T21:00:52.637Z,91.2964
2019-04-27T21:01:40.065Z,91.2964
2019-04-27T21:02:26.995Z,91.2964
2019-04-27T21:03:14.304Z,91.2964
2019-04-27T21:04:00.984Z,91.2964
2019-04-27T21:04:48.444Z,91.1987
2019-04-27T21:05:35.714Z,91.2964
2019-04-27T21:06:23.048Z,91.2964
2019-04-27T21:07:10.952Z,91.4001
2019-04-27T21:07:58.553Z,91.4001
2019-04-27T21:08:38.121Z,91.5039
2019-04-27T21:09:25.521Z,91.5039
2019-04-27T21:10:12.444Z,91.5039
2019-04-27T21:11:01.566Z,91.6077
2019-04-27T21:11:48.520Z,91.6077
2019-04-27T21:12:36.221Z,91.7114
2019-04-27T21:13:23.142Z,91.6077
2019-04-27T21:14:11.230Z,91.6077
2019-04-27T21:14:58.296Z,91.5039
2019-04-27T21:15:44.814Z,91.5039
2019-04-27T21:16:32.755Z,91.2964
2019-04-27T21:17:19.527Z,91.1987
2019-04-27T21:18:05.731Z,91.1987
2019-04-27T21:18:53.309Z,91.1987
2019-04-27T21:19:41.384Z,91.1987
2019-04-27T21:20:28.653Z,91.2964
2019-04-27T21:21:15.889Z,91.2964
2019-04-27T21:22:03.873Z,91.2964
2019-04-27T21:22:53.223Z,91.1987
2019-04-27T21:23:41.428Z,91.0950
2019-04-27T21:24:28.882Z,91.0339
2019-04-27T21:25:16.413Z,91.0339
2019-04-27T21:26:02.712Z,91.0339
2019-04-27T21:26:51.253Z,90.9302
2019-04-27T21:27:38.753Z,90.9302
2019-04-27T21:28:25.685Z,90.9302
2019-04-27T21:29:12.704Z,90.8264
2019-04-27T21:30:02.541Z,90.7227
2019-04-27T21:30:49.121Z,90.7227
2019-04-27T21:31:36.625Z,90.7227
2019-04-27T21:32:24.321Z,90.7227
2019-04-27T21:33:12.480Z,90.6189
2019-04-27T21:33:59.388Z,90.7227
2019-04-27T21:34:45.821Z,90.8264
2019-04-27T21:35:33.109Z,90.8264
2019-04-27T21:36:21.801Z,90.8264
2019-04-27T21:37:08.814Z,90.9302
2019-04-27T21:37:56.342Z,91.0339
2019-04-27T21:38:43.692Z,91.0339
2019-04-27T21:39:31.912Z,90.9302
2019-04-27T21:40:18.312Z,90.9302
2019-04-27T21:41:06.094Z,91.0339
2019-04-27T21:41:53.366Z,91.0339
2019-04-27T21:42:41.203Z,90.9302
2019-04-27T21:43:28.204Z,90.8264
2019-04-27T21:44:15.048Z,90.8264
2019-04-27T21:45:02.302Z,90.7227
2019-04-27T21:45:51.072Z,90.7227
2019-04-27T21:46:37.545Z,90.6189
2019-04-27T21:47:26.097Z,90.6189
2019-04-27T21:48:13.363Z,90.5151
2019-04-27T21:48:59.900Z,90.5151
2019-04-27T21:49:47.197Z,90.4114
2019-04-27T21:50:34.586Z,90.4114
2019-04-27T21:51:21.930Z,90.3076
2019-04-27T21:52:12.706Z,90.3076
2019-04-27T21:53:02.520Z,90.4541
2019-04-27T21:53:51.245Z,90.5579
2019-04-27T21:54:37.400Z,90.5579
2019-04-27T21:55:24.284Z,90.5579
2019-04-27T21:56:11.495Z,90.5579
2019-04-27T21:56:58.889Z,90.5579
2019-04-27T21:57:45.999Z,90.4541
2019-04-27T21:58:33.471Z,90.4541
2019-04-27T21:59:21.152Z,90.5579
2019-04-27T22:00:08.188Z,90.6616
2019-04-27T22:00:55.517Z,90.5579
2019-04-27T22:01:42.821Z,90.5579
2019-04-27T22:02:31.116Z,90.4541
2019-04-27T22:03:21.428Z,90.4541
2019-04-27T22:04:11.260Z,90.5579
2019-04-27T22:04:58.363Z,90.3503
2019-04-27T22:05:45.916Z,90.3503
2019-04-27T22:06:32.828Z,90.3503
2019-04-27T22:07:21.600Z,90.2466
2019-04-27T22:08:08.961Z,90.2466
2019-04-27T22:08:56.396Z,90.2466
2019-04-27T22:09:43.319Z,90.2466
2019-04-27T22:10:31.987Z,90.2466
2019-04-27T22:11:19.245Z,90.2466
2019-04-27T22:12:06.254Z,90.1428
2019-04-27T22:12:52.552Z,90.1428
2019-04-27T22:13:40.979Z,90.1428
2019-04-27T22:14:28.337Z,90.2466
2019-04-27T22:15:14.684Z,90.3503
2019-04-27T22:16:01.595Z,90.4541
2019-04-27T22:16:48.985Z,90.5579
2019-04-27T22:17:36.361Z,90.5579
2019-04-27T22:18:23.512Z,90.6616
2019-04-27T22:19:12.030Z,90.7654
2019-04-27T22:20:01.472Z,90.8691
2019-04-27T22:20:48.918Z,90.8691
2019-04-27T22:21:36.315Z,90.9729
2019-04-27T22:22:23.600Z,90.9729
2019-04-27T22:23:10.712Z,90.8691
2019-04-27T22:23:58.365Z,90.9729
2019-04-27T22:24:45.796Z,90.9729
2019-04-27T22:25:35.655Z,90.9729
2019-04-27T22:26:22.428Z,90.9729
2019-04-27T22:27:09.360Z,91.0706
2019-04-27T22:27:56.843Z,91.1743
2019-04-27T22:28:47.095Z,91.1743
2019-04-27T22:29:35.711Z,91.2781
2019-04-27T22:30:22.698Z,91.2781
2019-04-27T22:31:12.423Z,91.2781