createdAt,value
2018-07-30T00:01:18.220Z,66.23
2018-07-30T00:03:46.947Z,66.42
2018-07-30T00:06:15.674Z,66.74
2018-07-30T00:08:44.383Z,67.03
2018-07-30T00:11:13.175Z,67.08
2018-07-30T00:13:41.972Z,66.81
2018-07-30T00:16:10.678Z,66.57
2018-07-30T00:18:39.414Z,66.48
2018-07-30T00:21:08.228Z,66.93
2018-07-30T00:23:36.945Z,67.35
2018-07-30T00:26:05.727Z,67.15
2018-07-30T00:28:34.453Z,67.57
2018-07-30T00:31:03.213Z,67.65
2018-07-30T00:33:31.974Z,68.26
2018-07-30T00:36:00.684Z,67.70
2018-07-30T00:38:29.532Z,68.35
2018-07-30T00:40:58.326Z,68.05
2018-07-30T00:43:27.049Z,68.48
2018-07-30T00:45:55.731Z,68.29
2018-07-30T00:48:24.400Z,68.42
2018-07-30T00:50:53.079Z,68.45
2018-07-30T00:53:21.788Z,68.79
2018-07-30T00:55:50.474Z,68.70
2018-07-30T00:58:19.220Z,68.60
2018-07-30T01:00:48.053Z,68.38
2018-07-30T01:03:16.805Z,68.58
2018-07-30T01:05:45.672Z,68.82
2018-07-30T01:08:14.416Z,68.89
2018-07-30T01:10:43.082Z,68.86
2018-07-30T01:13:11.827Z,68.79
2018-07-30T01:15:40.515Z,68.55
2018-07-30T01:18:09.444Z,68.64
2018-07-30T01:20:38.400Z,68.63
2018-07-30T01:23:07.430Z,68.65
2018-07-30T01:25:36.117Z,68.67
2018-07-30T01:28:05.245Z,68.86
2018-07-30T01:30:33.921Z,68.48
2018-07-30T01:33:02.609Z,69.16
2018-07-30T01:35:31.288Z,68.71
2018-07-30T01:37:59.987Z,68.13
2018-07-30T01:40:28.678Z,68.12
2018-07-30T01:42:57.350Z,68.31
2018-07-30T01:45:26.083Z,68.26
2018-07-30T01:47:54.817Z,68.26
2018-07-30T01:50:23.510Z,68.40
2018-07-30T01:52:52.248Z,68.23
2018-07-30T01:55:20.983Z,67.89
2018-07-30T01:57:49.659Z,68.31
2018-07-30T02:00:18.344Z,68.25
2018-07-30T02:02:47.085Z,68.22
2018-07-30T02:05:15.864Z,68.24
2018-07-30T02:07:44.617Z,67.99
2018-07-30T02:10:13.256Z,68.16
2018-07-30T02:12:41.928Z,67.83
2018-07-30T02:15:10.661Z,67.71
2018-07-30T02:17:39.381Z,67.71
2018-07-30T02:20:08.102Z,67.51
2018-07-30T02:22:36.843Z,67.58
2018-07-30T02:25:07.281Z,67.15
2018-07-30T02:27:36.029Z,67.15
2018-07-30T02:30:06.077Z,67.10
2018-07-30T02:32:34.822Z,67.42
2018-07-30T02:35:03.508Z,66.65
2018-07-30T02:37:33.349Z,66.40
2018-07-30T02:40:02.044Z,66.65
2018-07-30T02:42:30.810Z,66.50
2018-07-30T02:44:59.468Z,66.30
2018-07-30T02:47:28.231Z,66.52
2018-07-30T02:49:56.945Z,66.83
2018-07-30T02:52:25.635Z,66.64
2018-07-30T02:54:54.342Z,66.44
2018-07-30T02:57:23.049Z,66.22
2018-07-30T02:59:51.788Z,66.41
2018-07-30T03:02:20.504Z,66.43
2018-07-30T03:04:49.181Z,66.28
2018-07-30T03:07:17.909Z,66.36
2018-07-30T03:09:46.635Z,66.40
2018-07-30T03:12:15.328Z,66.52
2018-07-30T03:14:44.103Z,66.50
2018-07-30T03:17:12.821Z,66.63
2018-07-30T03:19:41.483Z,66.30
2018-07-30T03:22:10.175Z,66.31
2018-07-30T03:24:38.879Z,66.30
2018-07-30T03:27:07.579Z,66.31
2018-07-30T03:29:36.312Z,66.74
2018-07-30T03:32:05.009Z,66.97
2018-07-30T03:34:33.692Z,66.90
2018-07-30T03:37:02.432Z,67.15
2018-07-30T03:39:31.167Z,67.24
2018-07-30T03:41:59.941Z,67.33
2018-07-30T03:44:28.637Z,67.38
2018-07-30T03:46:57.286Z,67.18
2018-07-30T03:49:25.977Z,67.64
2018-07-30T03:51:54.688Z,67.32
2018-07-30T03:54:23.477Z,67.53
2018-07-30T03:56:52.139Z,67.73
2018-07-30T03:59:20.837Z,68.71
2018-07-30T04:01:49.658Z,68.92
2018-07-30T04:04:18.363Z,69.24
2018-07-30T04:06:47.077Z,69.79
2018-07-30T04:09:15.818Z,70.06
2018-07-30T04:11:44.484Z,70.02
2018-07-30T04:14:13.158Z,70.04
2018-07-30T04:16:45.437Z,70.58
2018-07-30T04:19:14.840Z,70.16
2018-07-30T04:21:43.590Z,70.44
2018-07-30T04:24:12.302Z,71.17
2018-07-30T04:26:41.215Z,71.26
2018-07-30T04:29:10.099Z,71.87
2018-07-30T04:31:38.856Z,71.21
2018-07-30T04:34:07.827Z,71.54
2018-07-30T04:36:36.963Z,71.23
2018-07-30T04:39:08.277Z,71.88
2018-07-30T04:41:37.219Z,72.25
2018-07-30T04:44:06.036Z,72.29
2018-07-30T04:46:34.880Z,71.88
2018-07-30T04:49:03.687Z,72.04
2018-07-30T04:51:32.731Z,71.74
2018-07-30T04:54:01.751Z,71.31
2018-07-30T04:56:30.467Z,71.66
2018-07-30T04:58:59.342Z,71.63
2018-07-30T05:01:28.040Z,71.92
2018-07-30T05:03:56.791Z,72.01
2018-07-30T05:06:25.440Z,72.05
2018-07-30T05:08:54.222Z,71.99
2018-07-30T05:11:23.034Z,71.62
2018-07-30T05:13:51.682Z,71.62
2018-07-30T05:16:20.365Z,71.76
2018-07-30T05:18:49.205Z,71.73
2018-07-30T05:21:17.922Z,71.02
2018-07-30T05:23:46.664Z,71.10
2018-07-30T05:26:15.435Z,70.98
2018-07-30T05:28:44.178Z,70.98
2018-07-30T05:31:12.969Z,70.86
2018-07-30T05:33:41.628Z,70.87
2018-07-30T05:36:10.399Z,70.95
2018-07-30T05:38:39.149Z,70.46
2018-07-30T05:41:08.231Z,70.85
2018-07-30T05:43:37.672Z,70.56
2018-07-30T05:46:06.360Z,70.49
2018-07-30T05:48:35.175Z,70.35
2018-07-30T05:51:03.928Z,70.01
2018-07-30T05:53:32.617Z,70.02
2018-07-30T05:56:01.613Z,70.00
2018-07-30T05:58:30.339Z,69.64
2018-07-30T06:00:58.991Z,69.45
2018-07-30T06:03:27.700Z,69.57
2018-07-30T06:05:56.424Z,68.99
2018-07-30T06:08:31.823Z,68.52
2018-07-30T06:11:00.558Z,67.99
2018-07-30T06:13:29.274Z,67.80
2018-07-30T06:15:58.122Z,68.46
2018-07-30T06:18:26.823Z,67.68
2018-07-30T06:20:55.716Z,66.84
2018-07-30T06:23:24.340Z,66.36
2018-07-30T06:25:53.059Z,65.86
2018-07-30T06:28:21.804Z,65.45
2018-07-30T06:30:50.440Z,64.45
2018-07-30T06:33:19.178Z,64.05
2018-07-30T06:35:47.849Z,63.87
2018-07-30T06:38:16.536Z,63.42
2018-07-30T06:40:45.244Z,63.44
2018-07-30T06:43:13.973Z,63.05
2018-07-30T06:45:42.710Z,63.61
2018-07-30T06:48:11.447Z,63.74
2018-07-30T06:50:40.313Z,63.38
2018-07-30T06:53:09.110Z,63.82
2018-07-30T06:55:37.904Z,62.95
2018-07-30T06:58:06.638Z,62.16
2018-07-30T07:00:35.299Z,62.26
2018-07-30T07:03:04.098Z,61.43
2018-07-30T07:05:32.978Z,61.59
2018-07-30T07:08:03.458Z,60.83
2018-07-30T07:10:32.660Z,60.47
2018-07-30T07:13:01.380Z,60.48
2018-07-30T07:15:30.049Z,60.32
2018-07-30T07:17:58.923Z,60.12
2018-07-30T07:20:27.629Z,60.41
2018-07-30T07:22:56.339Z,60.04
2018-07-30T07:25:25.052Z,59.99
2018-07-30T07:27:53.874Z,59.89
2018-07-30T07:30:22.509Z,59.65
2018-07-30T07:32:51.309Z,59.51
2018-07-30T07:35:20.073Z,59.46
2018-07-30T07:37:48.805Z,59.27
2018-07-30T07:40:17.670Z,59.32
2018-07-30T07:42:46.348Z,59.07
2018-07-30T07:45:15.415Z,58.37
2018-07-30T07:47:44.235Z,57.50
2018-07-30T07:50:13.183Z,57.43
2018-07-30T07:52:41.788Z,56.44
2018-07-30T07:55:10.544Z,55.67
2018-07-30T07:57:39.170Z,55.12
2018-07-30T08:00:09.205Z,53.65
2018-07-30T08:02:37.856Z,52.43
2018-07-30T08:05:06.881Z,51.75
2018-07-30T08:07:36.135Z,50.96
2018-07-30T08:10:05.195Z,51.11
2018-07-30T08:12:33.959Z,51.57
2018-07-30T08:15:02.631Z,51.04
2018-07-30T08:17:31.318Z,50.35
2018-07-30T08:20:00.063Z,50.09
2018-07-30T08:22:29.148Z,49.97
2018-07-30T08:24:57.800Z,49.96
2018-07-30T08:27:26.463Z,49.69
2018-07-30T08:29:55.243Z,50.35
2018-07-30T08:32:23.954Z,48.13
2018-07-30T08:34:52.667Z,46.95
2018-07-30T08:37:21.470Z,47.19
2018-07-30T08:39:50.195Z,47.46
2018-07-30T08:42:19.126Z,47.51
2018-07-30T08:44:47.823Z,47.42
2018-07-30T08:47:16.648Z,47.41
2018-07-30T08:49:45.449Z,46.97
2018-07-30T08:52:14.210Z,47.57
2018-07-30T08:54:42.953Z,48.19
2018-07-30T08:57:11.683Z,49.21
2018-07-30T08:59:40.343Z,48.92
2018-07-30T09:02:09.520Z,48.94
2018-07-30T09:04:38.534Z,48.46
2018-07-30T09:07:07.225Z,48.73
2018-07-30T09:09:36.263Z,48.65
2018-07-30T09:12:05.050Z,47.75
2018-07-30T09:14:33.978Z,48.33
2018-07-30T09:17:02.630Z,48.69
2018-07-30T09:19:31.384Z,48.66
2018-07-30T09:22:00.215Z,47.97
2018-07-30T09:24:28.903Z,48.04
2018-07-30T09:26:58.143Z,47.68
2018-07-30T09:29:26.948Z,47.60
2018-07-30T09:31:55.648Z,48.60
2018-07-30T09:34:24.565Z,49.58
2018-07-30T09:36:53.312Z,48.87
2018-07-30T09:39:22.250Z,47.52
2018-07-30T09:41:50.853Z,46.90
2018-07-30T09:44:19.534Z,46.24
2018-07-30T09:46:48.161Z,45.55
2018-07-30T09:49:17.026Z,44.26
2018-07-30T09:51:45.803Z,42.76
2018-07-30T09:54:14.604Z,42.27
2018-07-30T09:56:43.337Z,42.42
2018-07-30T09:59:12.028Z,42.19
2018-07-30T10:01:40.784Z,43.67
2018-07-30T10:04:09.462Z,45.20
2018-07-30T10:06:38.269Z,45.84
2018-07-30T10:09:11.675Z,45.87
2018-07-30T10:11:40.469Z,45.73
2018-07-30T10:14:09.298Z,45.79
2018-07-30T10:16:38.056Z,46.65
2018-07-30T10:19:07.770Z,46.58
2018-07-30T10:21:36.539Z,47.79
2018-07-30T10:24:05.188Z,46.94
2018-07-30T10:26:33.891Z,47.01
2018-07-30T10:29:02.619Z,48.24
2018-07-30T10:31:31.307Z,47.26
2018-07-30T10:33:59.982Z,47.60
2018-07-30T10:36:28.653Z,47.52
2018-07-30T10:38:57.309Z,48.07
2018-07-30T10:41:26.032Z,49.14
2018-07-30T10:43:55.376Z,49.36
2018-07-30T10:46:24.231Z,48.97
2018-07-30T10:48:52.940Z,50.29
2018-07-30T10:51:21.651Z,50.14
2018-07-30T10:53:50.579Z,50.10
2018-07-30T10:56:19.283Z,51.28
2018-07-30T10:58:48.674Z,50.84
2018-07-30T11:01:17.760Z,52.09
2018-07-30T11:03:46.581Z,52.16
2018-07-30T11:06:15.311Z,52.17
2018-07-30T11:08:44.356Z,52.28
2018-07-30T11:11:13.096Z,52.14
2018-07-30T11:13:41.932Z,50.38
2018-07-30T11:16:10.716Z,49.56
2018-07-30T11:18:39.485Z,48.47
2018-07-30T11:21:08.216Z,48.81
2018-07-30T11:23:36.868Z,48.31
2018-07-30T11:26:05.684Z,48.39
2018-07-30T11:28:34.344Z,47.45
2018-07-30T11:31:03.059Z,46.72
2018-07-30T11:33:31.813Z,45.17
2018-07-30T11:36:01.128Z,44.91
2018-07-30T11:38:29.838Z,45.47
2018-07-30T11:40:58.522Z,45.62
2018-07-30T11:43:27.330Z,45.14
2018-07-30T11:45:56.245Z,44.73
2018-07-30T11:48:25.003Z,44.31
2018-07-30T11:50:55.164Z,44.30
2018-07-30T11:53:24.373Z,44.37
2018-07-30T11:55:53.047Z,43.66
2018-07-30T11:58:21.747Z,43.47
2018-07-30T12:00:50.419Z,43.27
2018-07-30T12:03:19.054Z,43.37
2018-07-30T12:05:47.713Z,43.33
2018-07-30T12:08:16.427Z,42.49
2018-07-30T12:10:45.127Z,42.17
2018-07-30T12:13:13.787Z,43.11
2018-07-30T12:15:42.458Z,43.27
2018-07-30T12:18:11.144Z,43.47
2018-07-30T12:20:40.077Z,43.47
2018-07-30T12:23:08.740Z,43.16
2018-07-30T12:25:37.421Z,43.73
2018-07-30T12:28:06.445Z,42.62
2018-07-30T12:30:35.160Z,42.08
2018-07-30T12:33:03.824Z,41.47
2018-07-30T12:35:32.564Z,41.21
2018-07-30T12:38:01.375Z,43.35
2018-07-30T12:40:34.484Z,42.35
2018-07-30T12:43:04.496Z,42.45
2018-07-30T12:45:38.586Z,42.80
2018-07-30T12:48:07.244Z,42.19
2018-07-30T12:50:36.442Z,42.58
2018-07-30T12:53:05.177Z,42.69
2018-07-30T12:55:34.023Z,43.56
2018-07-30T12:58:02.939Z,42.95
2018-07-30T13:00:31.644Z,43.15
2018-07-30T13:03:00.427Z,43.47
2018-07-30T13:05:29.082Z,43.99
2018-07-30T13:07:57.792Z,43.55
2018-07-30T13:10:26.898Z,43.59
2018-07-30T13:12:55.568Z,43.79
2018-07-30T13:15:24.249Z,43.52
2018-07-30T13:17:53.150Z,44.15
2018-07-30T13:20:21.852Z,43.01
2018-07-30T13:22:50.690Z,43.05
2018-07-30T13:25:19.586Z,43.09
2018-07-30T13:27:48.334Z,42.83
2018-07-30T13:30:16.988Z,42.51
2018-07-30T13:32:45.712Z,41.83
2018-07-30T13:35:14.387Z,41.73
2018-07-30T13:37:43.262Z,42.15
2018-07-30T13:40:12.094Z,42.31
2018-07-30T13:42:40.938Z,45.26
2018-07-30T13:45:09.877Z,45.83
2018-07-30T13:47:38.804Z,43.98
2018-07-30T13:50:09.020Z,45.84
2018-07-30T13:52:37.783Z,45.73
2018-07-30T13:55:07.862Z,45.57
2018-07-30T13:57:37.727Z,45.71
2018-07-30T14:00:08.201Z,44.98
2018-07-30T14:02:37.388Z,44.75
2018-07-30T14:05:06.675Z,44.72
2018-07-30T14:07:35.384Z,45.78
2018-07-30T14:10:04.585Z,45.74
2018-07-30T14:12:33.887Z,45.29
2018-07-30T14:15:02.795Z,44.57
2018-07-30T14:17:31.712Z,43.38
2018-07-30T14:20:00.631Z,44.12
2018-07-30T14:22:29.321Z,43.79
2018-07-30T14:24:58.033Z,42.65
2018-07-30T14:27:26.838Z,43.16
2018-07-30T14:29:55.764Z,42.11
2018-07-30T14:32:25.037Z,43.34
2018-07-30T14:34:53.719Z,42.34
2018-07-30T14:37:22.562Z,41.13
2018-07-30T14:39:51.788Z,41.06
2018-07-30T14:42:20.895Z,40.99
2018-07-30T14:44:50.017Z,40.38
2018-07-30T14:47:18.696Z,39.22
2018-07-30T14:49:48.032Z,39.78
2018-07-30T14:52:16.968Z,39.57
2018-07-30T14:54:46.051Z,39.13
2018-07-30T14:57:14.997Z,39.02
2018-07-30T14:59:43.891Z,38.58
2018-07-30T15:02:12.714Z,38.93
2018-07-30T15:04:42.708Z,37.84
2018-07-30T15:07:11.545Z,38.35
2018-07-30T15:09:40.503Z,37.45
2018-07-30T15:12:09.311Z,37.61
2018-07-30T15:14:38.025Z,38.27
2018-07-30T15:17:06.776Z,38.58
2018-07-30T15:19:35.498Z,38.92
2018-07-30T15:22:04.166Z,38.96
2018-07-30T15:24:33.396Z,38.68
2018-07-30T15:27:02.377Z,38.48
2018-07-30T15:29:31.311Z,38.57
2018-07-30T15:32:00.737Z,38.34
2018-07-30T15:34:29.916Z,38.05
2018-07-30T15:36:58.765Z,38.16
2018-07-30T15:39:28.210Z,37.74
2018-07-30T15:41:57.518Z,37.76
2018-07-30T15:44:26.428Z,37.80
2018-07-30T15:46:55.289Z,37.61
2018-07-30T15:49:24.284Z,37.17
2018-07-30T15:51:53.024Z,37.97
2018-07-30T15:54:21.782Z,38.28
2018-07-30T15:56:51.300Z,38.67
2018-07-30T15:59:20.013Z,38.75
2018-07-30T16:01:48.837Z,39.35
2018-07-30T16:04:17.542Z,39.05
2018-07-30T16:06:50.754Z,38.89
2018-07-30T16:09:19.787Z,39.20
2018-07-30T16:11:49.516Z,39.13
2018-07-30T16:14:18.234Z,39.37
2018-07-30T16:16:48.353Z,39.65
2018-07-30T16:19:17.594Z,39.58
2018-07-30T16:21:46.394Z,38.89
2018-07-30T16:24:15.559Z,39.12
2018-07-30T16:26:44.397Z,39.15
2018-07-30T16:29:13.187Z,39.58
2018-07-30T16:31:41.955Z,39.43
2018-07-30T16:34:10.798Z,39.49
2018-07-30T16:36:39.481Z,39.54
2018-07-30T16:39:09.171Z,39.98
2018-07-30T16:41:38.252Z,40.21
2018-07-30T16:44:07.449Z,40.30
2018-07-30T16:46:37.101Z,40.08
2018-07-30T16:49:06.209Z,39.81
2018-07-30T16:51:35.219Z,39.91
2018-07-30T16:54:03.949Z,39.80
2018-07-30T16:56:32.679Z,40.04
2018-07-30T16:59:01.409Z,40.05
2018-07-30T17:01:30.102Z,40.22
2018-07-30T17:03:58.958Z,40.38
2018-07-30T17:06:27.809Z,40.42
2018-07-30T17:08:56.566Z,40.43
2018-07-30T17:11:25.282Z,40.57
2018-07-30T17:13:53.932Z,40.61
2018-07-30T17:16:22.828Z,40.92
2018-07-30T17:18:51.540Z,40.76
2018-07-30T17:21:20.355Z,40.84
2018-07-30T17:23:49.085Z,40.95
2018-07-30T17:26:17.796Z,41.19
2018-07-30T17:28:46.515Z,41.31
2018-07-30T17:31:15.271Z,41.52
2018-07-30T17:33:44.055Z,41.54
2018-07-30T17:36:12.820Z,41.66
2018-07-30T17:38:42.054Z,41.73
2018-07-30T17:41:11.175Z,41.75
2018-07-30T17:43:39.915Z,41.97
2018-07-30T17:46:08.693Z,42.53
2018-07-30T17:48:37.418Z,43.11
2018-07-30T17:51:06.416Z,43.39
2018-07-30T17:53:35.115Z,43.63
2018-07-30T17:56:03.817Z,43.93
2018-07-30T17:58:32.512Z,44.19
2018-07-30T18:01:01.214Z,44.22
2018-07-30T18:03:30.265Z,44.36
2018-07-30T18:05:59.116Z,44.23
2018-07-30T18:08:27.897Z,44.69
2018-07-30T18:10:57.102Z,45.04
2018-07-30T18:13:25.859Z,45.26
2018-07-30T18:15:54.565Z,45.43
2018-07-30T18:18:23.304Z,45.59
2018-07-30T18:20:51.993Z,45.67
2018-07-30T18:23:20.784Z,46.05
2018-07-30T18:25:49.660Z,46.05
2018-07-30T18:28:18.572Z,45.92
2018-07-30T18:30:47.676Z,46.06
2018-07-30T18:33:16.421Z,46.14
2018-07-30T18:35:45.274Z,46.33
2018-07-30T18:38:13.981Z,46.23
2018-07-30T18:40:42.762Z,46.62
2018-07-30T18:43:11.468Z,47.04
2018-07-30T18:45:40.157Z,46.97
2018-07-30T18:48:08.864Z,47.38
2018-07-30T18:50:37.580Z,47.13
2018-07-30T18:53:06.327Z,47.12
2018-07-30T18:55:35.001Z,47.06
2018-07-30T18:58:03.827Z,47.44
2018-07-30T19:00:32.541Z,47.39
2018-07-30T19:03:01.250Z,47.47
2018-07-30T19:05:30.198Z,47.33
2018-07-30T19:07:58.941Z,47.65
2018-07-30T19:10:27.689Z,47.79
2018-07-30T19:12:56.487Z,47.65
2018-07-30T19:15:25.331Z,47.78
2018-07-30T19:17:54.015Z,47.67
2018-07-30T19:20:22.723Z,47.71
2018-07-30T19:22:51.507Z,47.79
2018-07-30T19:25:20.195Z,47.94
2018-07-30T19:27:48.935Z,48.42
2018-07-30T19:30:17.669Z,48.22
2018-07-30T19:32:46.355Z,48.33
2018-07-30T19:35:15.077Z,48.68
2018-07-30T19:37:43.775Z,48.68
2018-07-30T19:40:12.647Z,48.39
2018-07-30T19:42:41.407Z,48.42
2018-07-30T19:45:10.164Z,48.57
2018-07-30T19:47:38.951Z,48.60
2018-07-30T19:50:07.673Z,48.42
2018-07-30T19:52:36.434Z,48.72
2018-07-30T19:55:05.194Z,48.52
2018-07-30T19:57:34.035Z,48.37
2018-07-30T20:00:02.813Z,48.42
2018-07-30T20:02:31.637Z,48.34
2018-07-30T20:05:00.453Z,48.11
2018-07-30T20:07:29.152Z,48.17
2018-07-30T20:09:57.919Z,47.98
2018-07-30T20:12:26.562Z,48.36
2018-07-30T20:14:55.348Z,48.71
2018-07-30T20:17:24.208Z,48.04
2018-07-30T20:19:52.906Z,48.23
2018-07-30T20:22:21.629Z,48.31
2018-07-30T20:24:50.417Z,48.01
2018-07-30T20:27:19.037Z,48.25
2018-07-30T20:29:48.693Z,48.33
2018-07-30T20:32:17.373Z,48.62
2018-07-30T20:34:46.110Z,48.81
2018-07-30T20:37:14.809Z,48.72
2018-07-30T20:39:43.566Z,48.85
2018-07-30T20:42:12.231Z,48.99
2018-07-30T20:44:40.904Z,48.67
2018-07-30T20:47:09.697Z,48.70
2018-07-30T20:49:38.378Z,48.74
2018-07-30T20:52:07.115Z,49.18
2018-07-30T20:54:35.845Z,49.16
2018-07-30T20:57:05.528Z,49.61
2018-07-30T20:59:34.241Z,49.70
2018-07-30T21:02:03.046Z,50.33
2018-07-30T21:04:31.763Z,50.27
2018-07-30T21:07:00.481Z,50.33
2018-07-30T21:09:29.183Z,50.64
2018-07-30T21:11:57.896Z,50.68
2018-07-30T21:14:26.600Z,50.82
2018-07-30T21:16:55.343Z,50.80
2018-07-30T21:19:24.226Z,51.42
2018-07-30T21:21:52.943Z,51.67
2018-07-30T21:24:21.670Z,51.32
2018-07-30T21:26:50.350Z,51.59
2018-07-30T21:29:19.066Z,51.70
2018-07-30T21:31:47.780Z,51.72
2018-07-30T21:34:16.436Z,51.92
2018-07-30T21:36:45.168Z,51.99
2018-07-30T21:39:14.281Z,51.73
2018-07-30T21:41:43.010Z,51.87
2018-07-30T21:44:11.987Z,51.94
2018-07-30T21:46:41.755Z,51.97
2018-07-30T21:49:10.507Z,52.33
2018-07-30T21:51:39.276Z,52.16
2018-07-30T21:54:08.047Z,51.91
2018-07-30T21:56:37.105Z,52.33
2018-07-30T21:59:05.940Z,52.59
2018-07-30T22:01:34.678Z,52.32
2018-07-30T22:04:03.676Z,52.60
2018-07-30T22:06:32.437Z,53.09
2018-07-30T22:09:01.308Z,52.99
2018-07-30T22:11:30.138Z,52.54
2018-07-30T22:13:58.920Z,53.22
2018-07-30T22:16:28.832Z,53.08
2018-07-30T22:18:57.615Z,53.10
2018-07-30T22:21:26.353Z,53.64
2018-07-30T22:23:55.131Z,53.07
2018-07-30T22:26:24.311Z,53.54
2018-07-30T22:28:53.733Z,53.39
2018-07-30T22:31:22.482Z,53.38
2018-07-30T22:33:51.168Z,53.04
2018-07-30T22:36:19.993Z,53.18
2018-07-30T22:38:49.708Z,53.07
2018-07-30T22:41:18.876Z,53.42
2018-07-30T22:43:47.540Z,53.49
2018-07-30T22:46:16.316Z,53.07
2018-07-30T22:48:45.266Z,53.10
2018-07-30T22:51:15.179Z,53.14
2018-07-30T22:53:44.684Z,53.28
2018-07-30T22:56:14.600Z,53.40
2018-07-30T22:58:45.209Z,53.48
2018-07-30T23:01:13.974Z,53.84
2018-07-30T23:03:42.705Z,53.44
2018-07-30T23:06:11.452Z,53.47
2018-07-30T23:08:40.343Z,53.43
2018-07-30T23:11:09.130Z,53.38
2018-07-30T23:13:38.105Z,53.47
2018-07-30T23:16:07.047Z,53.15
2018-07-30T23:18:36.004Z,53.35
2018-07-30T23:21:04.940Z,53.40
2018-07-30T23:23:33.900Z,53.28
2018-07-30T23:26:02.762Z,53.44
2018-07-30T23:28:31.509Z,53.51
2018-07-30T23:31:00.274Z,53.23
2018-07-30T23:33:29.156Z,53.41
2018-07-30T23:35:58.587Z,53.40
2018-07-30T23:38:27.308Z,53.50
2018-07-30T23:40:56.061Z,53.44
2018-07-30T23:43:25.672Z,53.47
2018-07-30T23:45:54.600Z,53.74
2018-07-30T23:48:23.918Z,53.67
2018-07-30T23:50:52.688Z,53.75
2018-07-30T23:53:22.447Z,54.28
2018-07-30T23:55:51.187Z,53.89
2018-07-30T23:58:20.048Z,54.33
