createdAt,value
2018-03-24T00:01:53.023Z,100375.94
2018-03-24T00:04:19.221Z,100378.95
2018-03-24T00:06:45.727Z,100379.39
2018-03-24T00:09:11.889Z,100372.44
2018-03-24T00:11:38.114Z,100368.93
2018-03-24T00:14:04.380Z,100367.62
2018-03-24T00:16:30.549Z,100373.36
2018-03-24T00:18:56.762Z,100369.91
2018-03-24T00:21:22.919Z,100366.78
2018-03-24T00:23:55.126Z,100366.78
2018-03-24T00:26:21.303Z,100368.10
2018-03-24T00:28:47.534Z,100374.14
2018-03-24T00:31:14.050Z,100372.48
2018-03-24T00:33:40.222Z,100369.89
2018-03-24T00:36:06.455Z,100371.20
2018-03-24T00:38:32.639Z,100369.50
2018-03-24T00:40:59.179Z,100370.81
2018-03-24T00:43:25.702Z,100369.06
2018-03-24T00:45:52.239Z,100369.07
2018-03-24T00:48:18.471Z,100366.02
2018-03-24T00:50:45.004Z,100373.48
2018-03-24T00:53:11.188Z,100369.98
2018-03-24T00:55:37.412Z,100365.57
2018-03-24T00:58:03.582Z,100371.25
2018-03-24T01:00:29.830Z,100368.19
2018-03-24T01:02:56.004Z,100366.88
2018-03-24T01:05:22.203Z,100372.13
2018-03-24T01:07:48.431Z,100370.38
2018-03-24T01:10:14.607Z,100368.67
2018-03-24T01:12:40.792Z,100365.61
2018-03-24T01:15:07.032Z,100367.76
2018-03-24T01:17:33.227Z,100366.88
2018-03-24T01:19:59.417Z,100363.86
2018-03-24T01:22:25.614Z,100360.75
2018-03-24T01:24:51.809Z,100362.55
2018-03-24T01:27:18.017Z,100357.39
2018-03-24T01:29:44.203Z,100363.87
2018-03-24T01:32:10.410Z,100358.14
2018-03-24T01:34:36.577Z,100355.98
2018-03-24T01:37:02.778Z,100353.36
2018-03-24T01:39:28.956Z,100349.38
2018-03-24T01:41:55.177Z,100354.67
2018-03-24T01:44:21.478Z,100349.87
2018-03-24T01:46:47.754Z,100348.60
2018-03-24T01:49:13.987Z,100349.47
2018-03-24T01:51:40.167Z,100349.43
2018-03-24T01:54:06.339Z,100344.18
2018-03-24T01:56:32.547Z,100343.34
2018-03-24T01:58:58.773Z,100339.97
2018-03-24T02:01:25.007Z,100331.23
2018-03-24T02:03:51.438Z,100330.78
2018-03-24T02:06:17.616Z,100331.23
2018-03-24T02:08:43.832Z,100332.98
2018-03-24T02:11:17.002Z,100331.23
2018-03-24T02:13:43.209Z,100331.23
2018-03-24T02:16:09.595Z,100323.40
2018-03-24T02:18:35.812Z,100332.59
2018-03-24T02:21:03.880Z,100326.41
2018-03-24T02:23:30.094Z,100323.36
2018-03-24T02:25:56.308Z,100326.86
2018-03-24T02:28:22.511Z,100325.10
2018-03-24T02:30:48.751Z,100328.56
2018-03-24T02:33:14.968Z,100324.22
2018-03-24T02:35:41.520Z,100329.44
2018-03-24T02:38:07.728Z,100324.63
2018-03-24T02:40:33.997Z,100324.66
2018-03-24T02:43:00.409Z,100329.48
2018-03-24T02:45:26.668Z,100327.82
2018-03-24T02:47:52.869Z,100323.44
2018-03-24T02:50:19.074Z,100322.53
2018-03-24T02:52:45.260Z,100326.91
2018-03-24T02:55:11.454Z,100324.28
2018-03-24T02:57:37.666Z,100331.72
2018-03-24T03:00:03.930Z,100330.89
2018-03-24T03:02:30.137Z,100330.01
2018-03-24T03:04:56.563Z,100328.30
2018-03-24T03:07:22.799Z,100331.32
2018-03-24T03:09:48.964Z,100327.38
2018-03-24T03:12:15.134Z,100329.56
2018-03-24T03:14:41.345Z,100333.95
2018-03-24T03:17:07.548Z,100332.67
2018-03-24T03:19:33.836Z,100332.64
2018-03-24T03:22:07.064Z,100332.64
2018-03-24T03:24:33.267Z,100333.59
2018-03-24T03:26:59.461Z,100344.49
2018-03-24T03:29:25.659Z,100343.17
2018-03-24T03:31:58.788Z,100347.06
2018-03-24T03:34:24.947Z,100340.91
2018-03-24T03:36:51.130Z,100343.13
2018-03-24T03:39:17.363Z,100344.49
2018-03-24T03:41:43.914Z,100344.97
2018-03-24T03:44:10.341Z,100347.64
2018-03-24T03:46:36.686Z,100354.16
2018-03-24T03:49:02.873Z,100351.14
2018-03-24T03:51:29.039Z,100351.58
2018-03-24T03:53:55.253Z,100354.16
2018-03-24T03:56:21.699Z,100352.84
2018-03-24T03:58:47.911Z,100351.17
2018-03-24T04:01:14.079Z,100351.58
2018-03-24T04:03:40.317Z,100351.97
2018-03-24T04:06:06.470Z,100352.41
2018-03-24T04:08:32.672Z,100351.53
2018-03-24T04:10:58.903Z,100348.08
2018-03-24T04:13:25.128Z,100351.09
2018-03-24T04:15:51.303Z,100349.88
2018-03-24T04:18:17.528Z,100345.94
2018-03-24T04:20:43.715Z,100347.68
2018-03-24T04:23:10.200Z,100352.93
2018-03-24T04:25:36.439Z,100355.16
2018-03-24T04:28:02.615Z,100349.92
2018-03-24T04:30:28.776Z,100355.64
2018-03-24T04:32:54.983Z,100349.88
2018-03-24T04:35:21.151Z,100352.49
2018-03-24T04:37:47.670Z,100352.89
2018-03-24T04:40:13.840Z,100349.39
2018-03-24T04:42:40.040Z,100355.17
2018-03-24T04:45:06.230Z,100354.25
2018-03-24T04:47:32.454Z,100362.16
2018-03-24T04:49:58.914Z,100363.83
2018-03-24T04:52:25.127Z,100356.42
2018-03-24T04:54:51.370Z,100362.08
2018-03-24T04:57:23.947Z,100357.34
2018-03-24T04:59:50.484Z,100360.41
2018-03-24T05:02:16.700Z,100363.47
2018-03-24T05:04:42.897Z,100361.69
2018-03-24T05:07:09.077Z,100359.93
2018-03-24T05:09:35.273Z,100357.44
2018-03-24T05:12:01.474Z,100358.80
2018-03-24T05:14:27.684Z,100361.86
2018-03-24T05:16:53.936Z,100361.85
2018-03-24T05:19:20.116Z,100358.41
2018-03-24T05:21:47.051Z,100358.36
2018-03-24T05:24:13.228Z,100357.88
2018-03-24T05:26:39.408Z,100365.19
2018-03-24T05:29:05.688Z,100362.46
2018-03-24T05:31:31.861Z,100370.25
2018-03-24T05:33:58.392Z,100367.98
2018-03-24T05:36:24.561Z,100368.41
2018-03-24T05:38:50.764Z,100372.78
2018-03-24T05:41:16.979Z,100373.66
2018-03-24T05:43:44.330Z,100376.69
2018-03-24T05:46:10.490Z,100377.07
2018-03-24T05:48:37.005Z,100380.97
2018-03-24T05:51:03.214Z,100377.91
2018-03-24T05:53:29.652Z,100385.78
2018-03-24T05:55:55.839Z,100384.91
2018-03-24T05:58:22.014Z,100384.95
2018-03-24T06:00:48.221Z,100381.41
2018-03-24T06:03:14.404Z,100384.91
2018-03-24T06:05:40.893Z,100388.41
2018-03-24T06:08:07.062Z,100390.59
2018-03-24T06:10:33.359Z,100388.36
2018-03-24T06:12:59.507Z,100384.47
2018-03-24T06:15:25.690Z,100387.49
2018-03-24T06:17:51.893Z,100391.91
2018-03-24T06:20:18.084Z,100398.07
2018-03-24T06:22:44.321Z,100395.45
2018-03-24T06:25:10.511Z,100393.27
2018-03-24T06:27:36.724Z,100393.22
2018-03-24T06:30:03.279Z,100396.72
2018-03-24T06:32:29.528Z,100402.84
2018-03-24T06:34:55.746Z,100395.80
2018-03-24T06:37:22.004Z,100397.98
2018-03-24T06:39:48.212Z,100407.56
2018-03-24T06:42:14.450Z,100401.00
2018-03-24T06:44:40.985Z,100403.59
2018-03-24T06:47:07.253Z,100407.00
2018-03-24T06:49:33.457Z,100408.27
2018-03-24T06:51:59.660Z,100410.84
2018-03-24T06:54:26.090Z,100404.68
2018-03-24T06:56:52.318Z,100407.70
2018-03-24T06:59:18.507Z,100412.03
2018-03-24T07:01:44.963Z,100410.23
2018-03-24T07:04:11.500Z,100416.76
2018-03-24T07:06:37.744Z,100415.40
2018-03-24T07:09:04.009Z,100418.41
2018-03-24T07:11:30.199Z,100423.67
2018-03-24T07:13:56.401Z,100419.73
2018-03-24T07:16:22.618Z,100419.65
2018-03-24T07:18:48.803Z,100422.22
2018-03-24T07:21:15.376Z,100422.18
2018-03-24T07:23:41.551Z,100423.45
2018-03-24T07:26:07.736Z,100424.32
2018-03-24T07:28:33.957Z,100425.10
2018-03-24T07:31:00.162Z,100427.30
2018-03-24T07:33:26.640Z,100428.13
2018-03-24T07:35:52.829Z,100429.39
2018-03-24T07:38:19.017Z,100429.75
2018-03-24T07:40:45.225Z,100427.52
2018-03-24T07:43:11.408Z,100431.84
2018-03-24T07:45:37.626Z,100434.42
2018-03-24T07:48:03.889Z,100431.76
2018-03-24T07:50:30.135Z,100432.19
2018-03-24T07:52:56.325Z,100433.85
2018-03-24T07:55:22.535Z,100437.30
2018-03-24T07:57:48.738Z,100427.63
2018-03-24T08:00:14.988Z,100437.61
2018-03-24T08:02:41.162Z,100435.38
2018-03-24T08:05:07.341Z,100429.59
2018-03-24T08:07:33.559Z,100436.98
2018-03-24T08:09:59.795Z,100441.72
2018-03-24T08:12:25.962Z,100439.08
2018-03-24T08:14:52.147Z,100441.23
2018-03-24T08:17:18.354Z,100444.69
2018-03-24T08:19:44.525Z,100438.99
2018-03-24T08:22:10.735Z,100445.12
2018-03-24T08:24:37.001Z,100449.47
2018-03-24T08:27:03.312Z,100443.77
2018-03-24T08:29:29.537Z,100448.10
2018-03-24T08:31:55.714Z,100445.47
2018-03-24T08:34:21.910Z,100449.41
2018-03-24T08:36:48.370Z,100455.16
2018-03-24T08:39:14.578Z,100454.28
2018-03-24T08:41:40.795Z,100451.69
2018-03-24T08:44:07.024Z,100460.31
2018-03-24T08:46:33.217Z,100462.84
2018-03-24T08:48:59.725Z,100463.69
2018-03-24T08:51:26.000Z,100471.13
2018-03-24T08:53:52.477Z,100474.15
2018-03-24T08:56:18.688Z,100473.69
2018-03-24T08:58:44.866Z,100476.31
2018-03-24T09:01:11.437Z,100475.80
2018-03-24T09:03:37.633Z,100476.19
2018-03-24T09:06:03.828Z,100476.53
2018-03-24T09:08:30.045Z,100475.61
2018-03-24T09:10:56.218Z,100471.23
2018-03-24T09:13:22.715Z,100481.59
2018-03-24T09:15:49.148Z,100484.58
2018-03-24T09:18:15.369Z,100485.31
2018-03-24T09:20:41.587Z,100479.92
2018-03-24T09:23:08.038Z,100484.63
2018-03-24T09:25:34.218Z,100488.02
2018-03-24T09:28:00.457Z,100484.01
2018-03-24T09:30:26.656Z,100483.48
2018-03-24T09:32:52.855Z,100488.64
2018-03-24T09:35:19.079Z,100485.00
2018-03-24T09:37:45.258Z,100483.14
2018-03-24T09:40:11.739Z,100484.27
2018-03-24T09:42:37.909Z,100487.67
2018-03-24T09:45:04.112Z,100488.46
2018-03-24T09:47:30.659Z,100484.90
2018-03-24T09:49:56.836Z,100492.25
2018-03-24T09:52:23.053Z,100487.34
2018-03-24T09:54:49.272Z,100488.22
2018-03-24T09:57:15.748Z,100482.95
2018-03-24T09:59:41.960Z,100485.53
2018-03-24T10:02:08.158Z,100493.77
2018-03-24T10:04:34.358Z,100492.80
2018-03-24T10:07:00.563Z,100492.30
2018-03-24T10:09:26.753Z,100492.27
2018-03-24T10:11:52.999Z,100493.92
2018-03-24T10:14:19.548Z,100495.62
2018-03-24T10:16:45.751Z,100498.25
2018-03-24T10:19:12.001Z,100499.52
2018-03-24T10:24:44.097Z,100491.08
2018-03-24T10:27:10.322Z,100491.91
2018-03-24T10:29:36.535Z,100489.28
2018-03-24T10:32:03.081Z,100487.81
2018-03-24T10:34:29.255Z,100492.09
2018-03-24T10:36:55.439Z,100488.52
2018-03-24T10:39:21.673Z,100494.08
2018-03-24T10:41:47.875Z,100490.02
2018-03-24T10:44:14.428Z,100491.24
2018-03-24T10:46:40.634Z,100492.89
2018-03-24T10:49:07.598Z,100491.48
2018-03-24T10:51:33.784Z,100492.75
2018-03-24T10:53:59.971Z,100494.44
2018-03-24T10:56:26.167Z,100488.20
2018-03-24T10:58:52.392Z,100487.27
2018-03-24T11:01:25.446Z,100485.41
2018-03-24T11:03:51.631Z,100484.00
2018-03-24T11:06:18.262Z,100483.06
2018-03-24T11:08:44.446Z,100485.21
2018-03-24T11:11:10.613Z,100483.80
2018-03-24T11:13:36.805Z,100480.66
2018-03-24T11:16:02.998Z,100482.75
2018-03-24T11:18:29.207Z,100482.64
2018-03-24T11:20:55.374Z,100484.36
2018-03-24T11:23:21.957Z,100483.43
2018-03-24T11:25:48.139Z,100481.72
2018-03-24T11:28:14.673Z,100483.03
2018-03-24T11:30:41.172Z,100480.84
2018-03-24T11:33:07.386Z,100479.97
2018-03-24T11:35:33.595Z,100482.20
2018-03-24T11:37:59.806Z,100485.77
2018-03-24T11:40:25.991Z,100489.77
2018-03-24T11:42:52.214Z,100491.15
2018-03-24T11:45:18.394Z,100488.16
2018-03-24T11:47:44.574Z,100488.17
2018-03-24T11:50:10.833Z,100489.48
2018-03-24T11:52:37.054Z,100492.95
2018-03-24T11:55:03.283Z,100487.69
2018-03-24T11:57:29.698Z,100488.52
2018-03-24T11:59:55.932Z,100483.73
2018-03-24T12:02:22.434Z,100489.00
2018-03-24T12:04:48.973Z,100493.48
2018-03-24T12:07:15.195Z,100495.30
2018-03-24T12:09:41.727Z,100490.53
2018-03-24T12:12:08.267Z,100487.06
2018-03-24T12:14:34.438Z,100485.32
2018-03-24T12:17:00.677Z,100484.91
2018-03-24T12:19:26.860Z,100491.51
2018-03-24T12:21:53.043Z,100488.39
2018-03-24T12:24:19.311Z,100483.50
2018-03-24T12:26:45.522Z,100487.41
2018-03-24T12:29:11.962Z,100483.94
2018-03-24T12:31:38.139Z,100493.20
2018-03-24T12:34:04.357Z,100495.41
2018-03-24T12:36:31.263Z,100496.28
2018-03-24T12:38:57.448Z,100492.33
2018-03-24T12:41:29.798Z,100490.09
2018-03-24T12:43:56.007Z,100486.62
2018-03-24T12:46:22.208Z,100483.56
2018-03-24T12:48:48.396Z,100482.20
2018-03-24T12:51:14.674Z,100478.33
2018-03-24T12:53:40.855Z,100485.41
2018-03-24T12:56:07.021Z,100486.34
2018-03-24T12:58:33.202Z,100475.96
2018-03-24T13:00:59.432Z,100483.53
2018-03-24T13:03:25.636Z,100482.37
2018-03-24T13:05:51.827Z,100482.08
2018-03-24T13:08:18.039Z,100478.67
2018-03-24T13:10:44.199Z,100484.42
2018-03-24T13:13:10.726Z,100478.33
2018-03-24T13:15:37.261Z,100487.59
2018-03-24T13:18:03.799Z,100485.41
2018-03-24T13:20:30.336Z,100487.98
2018-03-24T13:22:56.548Z,100484.91
2018-03-24T13:25:22.769Z,100488.86
2018-03-24T13:27:48.960Z,100485.31
2018-03-24T13:30:15.203Z,100489.69
2018-03-24T13:32:41.392Z,100490.12
2018-03-24T13:35:07.576Z,100490.47
2018-03-24T13:37:34.029Z,100496.17
2018-03-24T13:40:00.220Z,100488.66
2018-03-24T13:42:26.412Z,100496.95
2018-03-24T13:44:52.609Z,100496.80
2018-03-24T13:47:18.831Z,100496.16
2018-03-24T13:49:45.043Z,100490.40
2018-03-24T13:52:11.289Z,100493.52
2018-03-24T13:54:37.479Z,100489.52
2018-03-24T13:57:03.963Z,100497.98
2018-03-24T13:59:30.169Z,100486.19
2018-03-24T14:01:56.367Z,100501.60
2018-03-24T14:04:22.566Z,100489.41
2018-03-24T14:06:48.786Z,100489.41
2018-03-24T14:09:14.981Z,100487.77
2018-03-24T14:11:41.537Z,100487.92
2018-03-24T14:14:07.723Z,100482.41
2018-03-24T14:16:33.928Z,100483.84
2018-03-24T14:19:00.146Z,100476.53
2018-03-24T14:21:26.553Z,100476.63
2018-03-24T14:23:52.804Z,100477.16
2018-03-24T14:26:18.992Z,100475.52
2018-03-24T14:28:45.559Z,100472.47
2018-03-24T14:31:11.730Z,100476.95
2018-03-24T14:33:37.913Z,100470.48
2018-03-24T14:36:04.123Z,100476.27
2018-03-24T14:38:30.326Z,100475.01
2018-03-24T14:40:56.764Z,100470.67
2018-03-24T14:43:22.981Z,100479.94
2018-03-24T14:45:49.198Z,100476.97
2018-03-24T14:48:15.424Z,100481.88
2018-03-24T14:50:41.602Z,100479.31
2018-03-24T14:53:07.870Z,100478.58
2018-03-24T14:55:34.046Z,100476.86
2018-03-24T14:58:00.263Z,100481.78
2018-03-24T15:00:26.815Z,100480.97
2018-03-24T15:02:53.353Z,100488.06
2018-03-24T15:05:19.578Z,100482.90
2018-03-24T15:07:45.746Z,100485.58
2018-03-24T15:10:11.941Z,100486.94
2018-03-24T15:12:38.148Z,100480.02
2018-03-24T15:15:04.351Z,100482.70
2018-03-24T15:17:30.536Z,100482.31
2018-03-24T15:19:56.749Z,100479.34
2018-03-24T15:22:22.963Z,100474.96
2018-03-24T15:24:49.151Z,100478.08
2018-03-24T15:27:15.354Z,100478.08
2018-03-24T15:29:53.816Z,100480.31
2018-03-24T15:32:32.072Z,100480.77
2018-03-24T15:35:10.872Z,100482.56
2018-03-24T15:37:37.070Z,100481.73
2018-03-24T15:40:03.314Z,100486.16
2018-03-24T15:42:29.492Z,100481.77
2018-03-24T15:44:55.666Z,100484.84
2018-03-24T15:47:22.219Z,100487.52
2018-03-24T15:49:48.655Z,100489.71
2018-03-24T15:52:14.820Z,100488.88
2018-03-24T15:54:41.420Z,100490.64
2018-03-24T15:57:07.951Z,100487.27
2018-03-24T15:59:34.188Z,100488.50
2018-03-24T16:02:00.412Z,100488.97
2018-03-24T16:04:26.938Z,100494.67
2018-03-24T16:06:53.137Z,100494.72
2018-03-24T16:09:19.319Z,100495.20
2018-03-24T16:11:45.536Z,100498.27
2018-03-24T16:14:11.756Z,100501.82
2018-03-24T16:16:37.944Z,100504.02
2018-03-24T16:19:04.157Z,100505.37
2018-03-24T16:21:30.339Z,100500.55
2018-03-24T16:23:56.564Z,100493.98
2018-03-24T16:26:23.168Z,100501.91
2018-03-24T16:28:49.342Z,100504.98
2018-03-24T16:31:15.538Z,100497.05
2018-03-24T16:33:42.093Z,100497.14
2018-03-24T16:36:08.319Z,100495.04
2018-03-24T16:38:34.504Z,100499.86
2018-03-24T16:41:00.685Z,100495.92
2018-03-24T16:43:26.939Z,100496.36
2018-03-24T16:45:53.434Z,100498.59
2018-03-24T16:48:19.630Z,100496.41
2018-03-24T16:50:45.824Z,100505.22
2018-03-24T16:53:12.039Z,100498.78
2018-03-24T16:55:38.224Z,100498.83
2018-03-24T16:58:04.415Z,100502.33
2018-03-24T17:00:30.688Z,100502.77
2018-03-24T17:02:57.020Z,100501.45
2018-03-24T17:05:23.212Z,100503.25
2018-03-24T17:07:49.691Z,100505.92
2018-03-24T17:10:15.933Z,100503.34
2018-03-24T17:12:42.107Z,100502.52
2018-03-24T17:15:08.295Z,100502.59
2018-03-24T17:17:34.910Z,100502.57
2018-03-24T17:20:01.119Z,100506.50
2018-03-24T17:22:27.308Z,100502.99
2018-03-24T17:24:53.565Z,100510.05
2018-03-24T17:27:19.781Z,100507.42
2018-03-24T17:29:45.972Z,100511.77
2018-03-24T17:32:12.170Z,100510.50
2018-03-24T17:34:38.346Z,100511.81
2018-03-24T17:37:04.567Z,100520.13
2018-03-24T17:39:30.749Z,100517.07
2018-03-24T17:41:57.369Z,100523.59
2018-03-24T17:44:23.569Z,100517.07
2018-03-24T17:46:49.769Z,100517.50
2018-03-24T17:49:15.983Z,100518.38
2018-03-24T17:51:42.169Z,100513.60
2018-03-24T17:54:08.816Z,100520.17
2018-03-24T17:56:35.018Z,100523.77
2018-03-24T17:59:01.187Z,100523.77
2018-03-24T18:01:27.489Z,100525.04
2018-03-24T18:03:53.672Z,100525.48
2018-03-24T18:06:19.873Z,100530.30
2018-03-24T18:08:46.485Z,100532.05
2018-03-24T18:11:12.666Z,100530.34
2018-03-24T18:13:38.841Z,100530.81
2018-03-24T18:16:05.043Z,100533.84
2018-03-24T18:18:31.539Z,100537.87
2018-03-24T18:20:57.722Z,100541.81
2018-03-24T18:23:23.962Z,100550.57
2018-03-24T18:25:50.141Z,100552.32
2018-03-24T18:28:16.326Z,100551.89
2018-03-24T18:30:42.782Z,100561.52
2018-03-24T18:33:09.209Z,100561.08
2018-03-24T18:35:35.468Z,100562.40
2018-03-24T18:38:01.653Z,100560.30
2018-03-24T18:40:28.213Z,100565.11
2018-03-24T18:42:54.390Z,100558.11
2018-03-24T18:45:20.602Z,100568.62
2018-03-24T18:47:46.851Z,100569.98
2018-03-24T18:50:13.323Z,100563.84
2018-03-24T18:52:39.540Z,100559.47
2018-03-24T18:55:05.718Z,100568.27
2018-03-24T18:57:31.916Z,100563.41
2018-03-24T18:59:58.108Z,100562.05
2018-03-24T19:02:24.417Z,100570.80
2018-03-24T19:04:50.608Z,100566.87
2018-03-24T19:07:16.826Z,100567.78
2018-03-24T19:09:43.020Z,100567.34
2018-03-24T19:12:09.209Z,100571.72
2018-03-24T19:14:35.505Z,100574.83
2018-03-24T19:17:01.687Z,100571.38
2018-03-24T19:19:27.879Z,100574.44
2018-03-24T19:21:54.085Z,100578.38
2018-03-24T19:24:20.276Z,100574.92
2018-03-24T19:26:46.496Z,100581.45
2018-03-24T19:29:12.723Z,100586.70
2018-03-24T19:31:38.900Z,100580.13
2018-03-24T19:34:05.344Z,100585.78
2018-03-24T19:36:31.868Z,100586.66
2018-03-24T19:38:58.060Z,100594.50
2018-03-24T19:41:24.288Z,100594.94
2018-03-24T19:43:50.481Z,100600.66
2018-03-24T19:46:16.759Z,100592.75
2018-03-24T19:48:43.316Z,100593.62
2018-03-24T19:51:09.490Z,100587.49
2018-03-24T19:53:35.740Z,100587.49
2018-03-24T19:56:01.909Z,100591.00
2018-03-24T19:58:28.427Z,100590.59
2018-03-24T20:00:54.954Z,100591.83
2018-03-24T20:03:21.216Z,100588.38
2018-03-24T20:05:47.368Z,100592.83
2018-03-24T20:08:14.261Z,100601.59
2018-03-24T20:10:40.440Z,100601.59
2018-03-24T20:13:06.634Z,100600.27
2018-03-24T20:15:32.931Z,100601.62
2018-03-24T20:17:59.177Z,100604.26
2018-03-24T20:20:25.368Z,100606.01
2018-03-24T20:22:51.565Z,100599.48
2018-03-24T20:25:17.804Z,100601.67
2018-03-24T20:27:43.997Z,100607.37
2018-03-24T20:30:10.181Z,100604.70
2018-03-24T20:32:36.422Z,100602.98
2018-03-24T20:35:02.616Z,100610.00
2018-03-24T20:37:28.796Z,100608.77
2018-03-24T20:39:55.004Z,100611.78
2018-03-24T20:42:21.251Z,100598.65
2018-03-24T20:44:47.473Z,100608.77
2018-03-24T20:47:13.675Z,100610.47
2018-03-24T20:49:39.908Z,100610.47
2018-03-24T20:52:06.088Z,100606.53
2018-03-24T20:54:32.324Z,100608.23
2018-03-24T20:56:58.534Z,100609.52
2018-03-24T20:59:24.721Z,100613.93
2018-03-24T21:01:50.932Z,100606.41
2018-03-24T21:04:17.139Z,100611.22
2018-03-24T21:06:43.342Z,100604.66
2018-03-24T21:09:09.526Z,100616.52
2018-03-24T21:11:35.760Z,100615.29
2018-03-24T21:14:01.926Z,100620.90
2018-03-24T21:16:28.102Z,100623.13
2018-03-24T21:18:54.332Z,100620.94
2018-03-24T21:21:20.502Z,100624.44
2018-03-24T21:23:46.686Z,100624.44
2018-03-24T21:26:12.901Z,100620.02
2018-03-24T21:28:39.086Z,100623.05
2018-03-24T21:31:05.290Z,100620.86
2018-03-24T21:33:31.530Z,100623.13
2018-03-24T21:35:57.703Z,100624.92
2018-03-24T21:38:23.902Z,100626.23
2018-03-24T21:40:50.115Z,100629.82
2018-03-24T21:43:16.314Z,100632.02
2018-03-24T21:45:42.542Z,100632.48
2018-03-24T21:48:09.004Z,100624.61
2018-03-24T21:50:35.199Z,100628.11
2018-03-24T21:53:01.438Z,100627.67
2018-03-24T21:55:27.715Z,100633.80
2018-03-24T21:57:53.911Z,100634.68
2018-03-24T22:00:20.098Z,100633.41
2018-03-24T22:02:46.302Z,100635.59
2018-03-24T22:05:12.484Z,100639.09
2018-03-24T22:07:38.678Z,100640.85
2018-03-24T22:10:04.879Z,100634.80
2018-03-24T22:12:31.073Z,100632.61
2018-03-24T22:14:57.291Z,100630.86
2018-03-24T22:17:23.469Z,100629.52
2018-03-24T22:19:49.704Z,100634.72
2018-03-24T22:22:15.882Z,100626.84
2018-03-24T22:24:42.057Z,100632.49
2018-03-24T22:27:08.552Z,100630.74
2018-03-24T22:29:34.735Z,100633.80
2018-03-24T22:32:00.986Z,100634.72
2018-03-24T22:34:27.176Z,100635.16
2018-03-24T22:36:53.364Z,100632.49
2018-03-24T22:39:19.587Z,100635.55
2018-03-24T22:41:46.125Z,100626.87
2018-03-24T22:44:12.313Z,100633.89
2018-03-24T22:46:38.886Z,100629.50
2018-03-24T22:49:05.068Z,100627.71
2018-03-24T22:51:31.306Z,100628.55
2018-03-24T22:53:57.509Z,100626.00
2018-03-24T22:56:23.752Z,100628.67
2018-03-24T22:58:50.396Z,100619.95
2018-03-24T23:01:20.563Z,100616.02
2018-03-24T23:03:46.743Z,100615.06
2018-03-24T23:06:20.017Z,100608.48
2018-03-24T23:08:46.206Z,100613.78
2018-03-24T23:11:19.414Z,100612.47
2018-03-24T23:13:45.611Z,100618.56
2018-03-24T23:16:11.851Z,100615.10
2018-03-24T23:18:38.026Z,100615.58
2018-03-24T23:21:04.518Z,100614.70
2018-03-24T23:23:31.048Z,100613.43
2018-03-24T23:25:57.275Z,100617.33
2018-03-24T23:28:23.484Z,100617.33
2018-03-24T23:30:49.655Z,100617.73
2018-03-24T23:33:15.889Z,100615.10
2018-03-24T23:35:42.080Z,100614.27
2018-03-24T23:38:08.254Z,100612.48
2018-03-24T23:40:34.479Z,100607.66
2018-03-24T23:45:32.736Z,100618.52
2018-03-24T23:47:58.957Z,100623.77
2018-03-24T23:50:25.206Z,100618.52
2018-03-24T23:52:51.456Z,100621.59
2018-03-24T23:55:17.706Z,100619.00
2018-03-24T23:57:44.300Z,100618.56
