createdAt,value
2023-04-28T00:00:13.737Z,10.00
2023-04-28T00:02:42.267Z,10.10
2023-04-28T00:05:11.150Z,10.10
2023-04-28T00:07:41.081Z,10.10
2023-04-28T00:10:10.755Z,10.10
2023-04-28T00:12:39.403Z,10.20
2023-04-28T00:15:09.249Z,10.10
2023-04-28T00:17:37.801Z,10.10
2023-04-28T00:20:07.543Z,10.10
2023-04-28T00:22:36.090Z,10.10
2023-04-28T00:25:06.700Z,10.10
2023-04-28T00:27:35.197Z,10.10
2023-04-28T00:30:03.938Z,10.20
2023-04-28T00:32:32.253Z,10.20
2023-04-28T00:35:00.622Z,10.20
2023-04-28T00:37:28.900Z,10.20
2023-04-28T00:39:57.721Z,10.20
2023-04-28T00:42:27.500Z,10.20
2023-04-28T00:44:55.864Z,10.20
2023-04-28T00:47:24.538Z,10.30
2023-04-28T00:49:53.131Z,10.30
2023-04-28T00:52:22.013Z,10.30
2023-04-28T00:54:50.539Z,10.30
2023-04-28T00:57:19.041Z,10.40
2023-04-28T00:59:48.746Z,10.40
2023-04-28T01:02:18.380Z,10.30
2023-04-28T01:04:47.943Z,10.30
2023-04-28T01:07:16.247Z,10.30
2023-04-28T01:09:46.286Z,10.30
2023-04-28T01:12:14.578Z,10.30
2023-04-28T01:14:43.309Z,10.30
2023-04-28T01:17:13.462Z,10.30
2023-04-28T01:19:41.943Z,10.30
2023-04-28T01:22:14.172Z,10.30
2023-04-28T01:24:43.905Z,10.20
2023-04-28T01:27:12.766Z,10.30
2023-04-28T01:29:41.146Z,10.20
2023-04-28T01:32:09.466Z,10.20
2023-04-28T01:34:37.855Z,10.10
2023-04-28T01:37:06.144Z,10.10
2023-04-28T01:39:35.100Z,10.10
2023-04-28T01:42:04.885Z,10.10
2023-04-28T01:44:33.183Z,10.10
2023-04-28T01:47:01.678Z,10.00
2023-04-28T01:49:30.021Z,10.10
2023-04-28T01:51:58.401Z,10.10
2023-04-28T01:54:27.575Z,10.10
2023-04-28T01:56:56.004Z,10.20
2023-04-28T01:59:26.046Z,10.20
2023-04-28T02:01:54.418Z,10.10
2023-04-28T02:04:22.808Z,10.20
2023-04-28T02:06:51.151Z,10.20
2023-04-28T02:09:19.623Z,10.20
2023-04-28T02:11:48.038Z,10.20
2023-04-28T02:14:16.673Z,10.20
2023-04-28T02:16:46.758Z,10.20
2023-04-28T02:19:16.073Z,10.20
2023-04-28T02:21:44.682Z,10.20
2023-04-28T02:24:13.227Z,10.20
2023-04-28T02:26:41.965Z,10.20
2023-04-28T02:29:10.279Z,10.20
2023-04-28T02:31:38.767Z,10.20
2023-04-28T02:34:08.671Z,10.30
2023-04-28T02:36:37.036Z,10.30
2023-04-28T02:39:05.426Z,10.30
2023-04-28T02:41:34.753Z,10.30
2023-04-28T02:44:03.125Z,10.30
2023-04-28T02:46:31.426Z,10.30
2023-04-28T02:48:59.817Z,10.30
2023-04-28T02:51:29.706Z,10.30
2023-04-28T02:53:58.096Z,10.30
2023-04-28T02:56:26.599Z,10.40
2023-04-28T02:58:54.878Z,10.40
2023-04-28T03:01:23.844Z,10.40
2023-04-28T03:03:52.379Z,10.40
2023-04-28T03:06:20.848Z,10.30
2023-04-28T03:08:50.559Z,10.30
2023-04-28T03:11:19.049Z,10.30
2023-04-28T03:13:47.547Z,10.30
2023-04-28T03:16:15.932Z,10.30
2023-04-28T03:18:44.346Z,10.30
2023-04-28T03:21:12.684Z,10.30
2023-04-28T03:23:41.305Z,10.30
2023-04-28T03:26:11.186Z,10.30
2023-04-28T03:28:39.752Z,10.30
2023-04-28T03:31:08.080Z,10.40
2023-04-28T03:33:36.728Z,10.40
2023-04-28T03:36:05.767Z,10.30
2023-04-28T03:38:34.152Z,10.30
2023-04-28T03:41:02.473Z,10.40
2023-04-28T03:43:33.282Z,10.40
2023-04-28T03:46:01.604Z,10.40
2023-04-28T03:48:29.993Z,10.40
2023-04-28T03:50:58.435Z,10.40
2023-04-28T03:53:26.838Z,10.40
2023-04-28T03:55:55.237Z,10.40
2023-04-28T03:58:23.568Z,10.40
2023-04-28T04:00:53.282Z,10.40
2023-04-28T04:03:26.353Z,10.40
2023-04-28T04:05:55.832Z,10.40
2023-04-28T04:08:24.376Z,10.40
2023-04-28T04:10:54.787Z,10.40
2023-04-28T04:13:23.298Z,10.40
2023-04-28T04:15:53.732Z,10.30
2023-04-28T04:18:22.433Z,10.30
2023-04-28T04:20:51.214Z,10.10
2023-04-28T04:23:19.538Z,10.00
2023-04-28T04:25:47.838Z,10.00
2023-04-28T04:28:16.462Z,10.10
2023-04-28T04:30:44.993Z,10.00
2023-04-28T04:33:15.431Z,10.00
2023-04-28T04:35:43.810Z,10.00
2023-04-28T04:38:12.221Z,9.90
2023-04-28T04:40:40.664Z,9.90
2023-04-28T04:43:09.039Z,9.90
2023-04-28T04:45:37.580Z,9.90
2023-04-28T04:48:06.352Z,9.90
2023-04-28T04:50:36.088Z,9.90
2023-04-28T04:53:04.989Z,10.00
2023-04-28T04:55:33.902Z,10.00
2023-04-28T04:58:02.778Z,10.10
2023-04-28T05:00:31.158Z,10.10
2023-04-28T05:02:59.667Z,10.20
2023-04-28T05:05:28.122Z,10.20
2023-04-28T05:07:57.918Z,10.30
2023-04-28T05:10:27.509Z,10.30
2023-04-28T05:12:55.788Z,10.40
2023-04-28T05:15:24.222Z,10.40
2023-04-28T05:17:52.715Z,10.50
2023-04-28T05:20:21.762Z,10.50
2023-04-28T05:22:50.538Z,10.50
2023-04-28T05:25:20.361Z,10.60
2023-04-28T05:27:48.767Z,10.60
2023-04-28T05:30:17.146Z,10.60
2023-04-28T05:32:46.182Z,10.60
2023-04-28T05:35:15.249Z,10.60
2023-04-28T05:37:45.220Z,10.70
2023-04-28T05:40:13.921Z,10.80
2023-04-28T05:42:43.726Z,10.80
2023-04-28T05:45:13.275Z,10.80
2023-04-28T05:47:42.103Z,10.80
2023-04-28T05:50:11.407Z,10.90
2023-04-28T05:52:39.751Z,10.90
2023-04-28T05:55:09.024Z,11.00
2023-04-28T05:57:45.768Z,11.10
2023-04-28T06:00:22.968Z,11.10
2023-04-28T06:02:51.462Z,11.20
2023-04-28T06:05:20.093Z,11.40
2023-04-28T06:07:50.175Z,11.50
2023-04-28T06:10:19.948Z,11.60
2023-04-28T06:12:48.275Z,11.60
2023-04-28T06:15:16.607Z,11.80
2023-04-28T06:17:46.753Z,11.90
2023-04-28T06:27:42.235Z,12.00
2023-04-28T06:32:39.598Z,12.30
2023-04-28T06:35:09.827Z,12.60
2023-04-28T06:40:08.031Z,12.70
2023-04-28T06:42:36.444Z,13.10
2023-04-28T06:45:04.951Z,13.30
2023-04-28T06:47:33.705Z,13.30
2023-04-28T06:52:38.491Z,13.40
2023-04-28T06:55:09.497Z,13.70
2023-04-28T06:57:38.312Z,13.80
2023-04-28T07:02:37.124Z,13.90
2023-04-28T07:05:06.145Z,14.10
2023-04-28T07:07:35.917Z,14.10
2023-04-28T07:10:04.398Z,14.20
2023-04-28T07:12:32.807Z,14.30
2023-04-28T07:15:01.155Z,14.30
2023-04-28T07:17:29.632Z,14.40
2023-04-28T07:19:57.995Z,14.50
2023-04-28T07:22:26.786Z,14.40
2023-04-28T07:24:56.892Z,14.40
2023-04-28T07:27:25.278Z,14.50
2023-04-28T07:29:53.975Z,14.50
2023-04-28T07:32:24.283Z,14.50
2023-04-28T07:34:52.679Z,14.50
2023-04-28T07:37:21.081Z,14.50
2023-04-28T07:39:49.564Z,14.60
2023-04-28T07:44:47.937Z,14.60
2023-04-28T07:47:16.363Z,14.70
2023-04-28T07:57:11.050Z,14.70
2023-04-28T07:59:40.875Z,14.70
2023-04-28T08:02:09.464Z,14.70
2023-04-28T08:04:41.127Z,14.60
2023-04-28T08:07:10.754Z,14.60
2023-04-28T08:09:41.646Z,14.50
2023-04-28T08:12:10.855Z,14.60
2023-04-28T08:14:40.916Z,14.50
2023-04-28T08:17:09.517Z,14.60
2023-04-28T08:19:38.000Z,14.60
2023-04-28T08:22:07.316Z,14.60
2023-04-28T08:27:05.482Z,14.60
2023-04-28T08:29:33.998Z,14.50
2023-04-28T08:32:04.890Z,14.60
2023-04-28T08:34:33.206Z,14.50
2023-04-28T08:37:02.215Z,14.60
2023-04-28T08:39:31.651Z,14.60
2023-04-28T08:41:59.956Z,14.60
2023-04-28T08:44:28.808Z,14.60
2023-04-28T08:47:01.001Z,14.40
2023-04-28T08:49:37.238Z,14.40
2023-04-28T08:52:11.878Z,14.40
2023-04-28T08:54:41.630Z,14.40
2023-04-28T08:57:11.421Z,14.50
2023-04-28T08:59:41.707Z,14.40
2023-04-28T09:02:10.541Z,14.50
2023-04-28T09:04:41.203Z,14.60
2023-04-28T09:07:13.022Z,14.70
2023-04-28T09:09:42.185Z,14.70
2023-04-28T09:12:10.668Z,14.70
2023-04-28T09:14:40.313Z,14.80
2023-04-28T09:17:13.127Z,14.70
2023-04-28T09:19:43.884Z,14.60
2023-04-28T09:22:24.772Z,14.60
2023-04-28T09:24:55.424Z,14.60
2023-04-28T09:27:29.595Z,14.50
2023-04-28T09:29:59.617Z,14.40
2023-04-28T09:32:29.748Z,14.20
2023-04-28T09:34:59.814Z,14.10
2023-04-28T10:51:34.404Z,13.90
2023-04-28T10:56:40.626Z,15.10
2023-04-28T10:59:30.259Z,15.20
2023-04-28T11:02:43.891Z,15.20
2023-04-28T11:05:20.419Z,15.20
2023-04-28T11:08:32.766Z,15.20
2023-04-28T11:11:29.858Z,15.20
2023-04-28T11:14:36.314Z,15.20
2023-04-28T11:17:06.580Z,15.30
2023-04-28T11:19:36.644Z,15.30
2023-04-28T11:22:10.058Z,15.40
2023-04-28T11:24:38.914Z,15.50
2023-04-28T11:27:08.750Z,15.60
2023-04-28T11:29:38.776Z,16.10
2023-04-28T11:32:09.361Z,16.70
2023-04-28T11:34:38.667Z,16.90
2023-04-28T11:39:37.341Z,17.20
2023-04-28T11:42:12.544Z,18.30
2023-04-28T11:44:40.975Z,18.50
2023-04-28T11:47:09.536Z,18.00
2023-04-28T11:49:45.172Z,17.90
2023-04-28T11:52:14.167Z,17.50
2023-04-28T11:54:43.831Z,17.20
2023-04-28T11:57:22.578Z,17.00
2023-04-28T11:59:51.423Z,16.90
2023-04-28T12:02:29.919Z,16.80
2023-04-28T12:05:07.095Z,16.60
2023-04-28T12:07:43.915Z,16.50
2023-04-28T12:10:13.982Z,16.20
2023-04-28T12:15:15.400Z,16.20
2023-04-28T12:17:45.733Z,16.20
2023-04-28T12:20:35.918Z,16.20
2023-04-28T12:23:04.466Z,16.10
2023-04-28T12:25:34.056Z,15.90
2023-04-28T12:28:05.747Z,16.00
2023-04-28T12:30:35.234Z,16.10
2023-04-28T12:33:04.400Z,16.30
2023-04-28T12:35:33.345Z,16.40
2023-04-28T12:38:01.704Z,16.60
2023-04-28T12:40:30.228Z,16.80
2023-04-28T12:42:58.512Z,17.20
2023-04-28T12:45:30.307Z,17.70
2023-04-28T12:47:59.006Z,18.30
2023-04-28T12:50:29.346Z,19.50
2023-04-28T12:52:57.954Z,19.90
2023-04-28T12:55:27.103Z,19.60
2023-04-28T12:57:56.460Z,19.40
2023-04-28T13:00:25.191Z,18.90
2023-04-28T13:02:55.063Z,18.80
2023-04-28T13:05:23.534Z,18.80
2023-04-28T13:07:52.591Z,19.00
2023-04-28T13:10:22.549Z,19.00
2023-04-28T13:12:51.087Z,18.60
2023-04-28T13:15:19.629Z,18.50
2023-04-28T13:17:49.509Z,18.30
2023-04-28T13:20:19.248Z,18.00
2023-04-28T13:22:47.564Z,17.90
2023-04-28T13:25:16.343Z,17.60
2023-04-28T13:27:44.819Z,17.20
2023-04-28T13:30:14.576Z,17.10
2023-04-28T13:32:43.981Z,17.00
2023-04-28T13:35:12.303Z,16.80
2023-04-28T13:37:45.840Z,16.60
2023-04-28T13:40:14.537Z,16.50
2023-04-28T13:42:42.891Z,16.60
2023-04-28T13:45:12.106Z,16.80
2023-04-28T13:47:40.478Z,17.20
2023-04-28T13:50:09.514Z,17.40
2023-04-28T13:52:37.933Z,17.70
2023-04-28T13:55:08.337Z,17.80
2023-04-28T13:57:36.659Z,17.70
2023-04-28T14:00:06.009Z,17.20
2023-04-28T14:02:34.408Z,17.00
2023-04-28T14:05:02.798Z,16.80
2023-04-28T14:07:31.194Z,16.70
2023-04-28T14:10:00.006Z,16.90
2023-04-28T14:12:29.712Z,17.20
2023-04-28T14:14:58.319Z,17.60
2023-04-28T14:17:31.010Z,17.90
2023-04-28T14:20:18.672Z,18.20
2023-04-28T14:22:48.900Z,18.10
2023-04-28T14:25:18.673Z,18.30
2023-04-28T14:28:01.615Z,18.30
2023-04-28T14:30:29.972Z,18.30
2023-04-28T14:32:59.464Z,18.30
2023-04-28T14:35:28.138Z,18.40
2023-04-28T14:37:56.541Z,18.70
2023-04-28T14:40:25.012Z,18.60
2023-04-28T14:42:54.710Z,18.20
2023-04-28T14:45:23.141Z,18.20
2023-04-28T14:47:51.774Z,18.20
2023-04-28T14:50:20.141Z,17.80
2023-04-28T14:52:48.482Z,17.70
2023-04-28T14:55:17.190Z,17.70
2023-04-28T14:57:45.551Z,17.80
2023-04-28T15:00:16.895Z,17.80
2023-04-28T15:02:46.371Z,17.70
2023-04-28T15:05:14.946Z,17.70
2023-04-28T15:07:43.292Z,17.80
2023-04-28T15:10:11.910Z,17.90
2023-04-28T15:12:40.494Z,17.50
2023-04-28T15:15:09.908Z,17.40
2023-04-28T15:17:39.712Z,17.40
2023-04-28T15:20:09.286Z,17.30
2023-04-28T15:22:37.687Z,17.40
2023-04-28T15:25:07.474Z,17.40
2023-04-28T15:27:36.603Z,17.30
2023-04-28T15:30:05.441Z,17.10
2023-04-28T15:32:33.903Z,17.10
2023-04-28T15:35:04.220Z,17.00
2023-04-28T15:37:41.809Z,16.90
2023-04-28T15:40:12.463Z,16.90
2023-04-28T15:42:43.104Z,16.80
2023-04-28T15:45:12.087Z,16.70
2023-04-28T15:47:40.766Z,16.60
2023-04-28T15:50:11.743Z,16.30
2023-04-28T15:52:45.872Z,16.20
2023-04-28T15:55:15.432Z,16.10
2023-04-28T15:57:44.535Z,16.20
2023-04-28T16:00:14.935Z,16.20
2023-04-28T16:02:44.103Z,16.10
2023-04-28T16:05:14.263Z,16.10
2023-04-28T16:07:42.736Z,15.80
2023-04-28T16:10:12.679Z,15.60
2023-04-28T16:12:42.260Z,15.40
2023-04-28T16:20:11.015Z,15.30
2023-04-28T16:22:41.975Z,15.30
2023-04-28T16:25:13.245Z,15.20
2023-04-28T16:30:11.481Z,15.00
2023-04-28T16:32:40.922Z,14.80
2023-04-28T16:47:43.929Z,14.70
2023-04-28T16:50:14.750Z,14.90
2023-04-28T16:52:44.985Z,14.90
2023-04-28T16:55:13.409Z,14.90
2023-04-28T16:57:42.396Z,14.80
2023-04-28T17:00:12.016Z,14.70
2023-04-28T17:02:40.386Z,14.70
2023-04-28T17:05:09.817Z,14.60
2023-04-28T17:07:38.159Z,14.50
2023-04-28T17:10:09.181Z,14.50
2023-04-28T17:12:37.468Z,14.50
2023-04-28T17:15:06.757Z,14.40
2023-04-28T17:17:35.380Z,14.40
2023-04-28T17:20:04.595Z,14.30
2023-04-28T17:25:02.001Z,14.30
2023-04-28T17:27:31.779Z,14.20
2023-04-28T17:30:00.153Z,14.20
2023-04-28T17:34:59.461Z,14.10
2023-04-28T17:37:27.788Z,14.00
2023-04-28T17:42:24.881Z,14.00
2023-04-28T17:49:51.890Z,13.90
2023-04-28T17:52:20.797Z,13.80
2023-04-28T18:09:48.281Z,13.70
2023-04-28T18:12:17.178Z,13.40
2023-04-28T18:14:45.606Z,13.30
2023-04-28T18:17:14.044Z,13.20
2023-04-28T18:19:43.707Z,13.10
2023-04-28T18:22:12.186Z,13.10
2023-04-28T18:24:42.531Z,13.10
2023-04-28T18:27:10.999Z,13.10
2023-04-28T18:29:39.378Z,13.10
2023-04-28T18:32:07.767Z,13.10
2023-04-28T18:34:36.165Z,13.10
2023-04-28T18:37:05.833Z,13.00
2023-04-28T18:39:34.214Z,13.00
2023-04-28T18:42:03.458Z,13.00
2023-04-28T18:44:31.916Z,12.90
2023-04-28T18:47:00.345Z,12.90
2023-04-28T18:49:31.616Z,12.90
2023-04-28T18:52:02.525Z,12.80
2023-04-28T18:54:32.983Z,12.80
2023-04-28T18:57:01.309Z,12.70
2023-04-28T18:59:30.282Z,12.70
2023-04-28T19:02:00.918Z,12.60
2023-04-28T19:04:29.686Z,12.50
2023-04-28T19:09:26.793Z,12.30
2023-04-28T19:11:56.724Z,12.10
2023-04-28T19:14:25.076Z,12.00
2023-04-28T19:16:53.419Z,12.00
2023-04-28T19:19:21.764Z,12.00
2023-04-28T19:24:19.167Z,12.00
2023-04-28T19:29:17.759Z,12.00
2023-04-28T19:31:46.141Z,12.00
2023-04-28T19:34:14.438Z,11.90
2023-04-28T19:36:43.390Z,12.00
2023-04-28T19:39:11.706Z,11.90
2023-04-28T19:41:40.042Z,12.00
2023-04-28T19:44:08.409Z,12.00
2023-04-28T19:46:38.151Z,12.00
2023-04-28T19:49:07.547Z,11.90
2023-04-28T19:51:35.842Z,11.80
2023-04-28T19:54:04.256Z,11.80
2023-04-28T19:56:33.764Z,11.90
2023-04-28T19:59:02.251Z,11.80
2023-04-28T20:01:30.905Z,11.80
2023-04-28T20:04:01.553Z,11.90
2023-04-28T20:06:30.039Z,11.90
2023-04-28T20:08:58.408Z,11.80
2023-04-28T20:11:26.769Z,11.90
2023-04-28T20:13:55.298Z,11.90
2023-04-28T20:16:25.262Z,11.90
2023-04-28T20:18:53.800Z,12.00
2023-04-28T20:21:24.302Z,12.00
2023-04-28T20:23:52.921Z,12.00
2023-04-28T20:26:21.755Z,12.00
2023-04-28T20:28:50.607Z,12.00
2023-04-28T20:31:19.027Z,12.00
2023-04-28T20:33:47.402Z,12.00
2023-04-28T20:36:15.791Z,12.00
2023-04-28T20:38:46.037Z,11.90
2023-04-28T20:41:14.506Z,11.90
2023-04-28T20:43:43.114Z,11.90
2023-04-28T20:46:13.533Z,11.80
2023-04-28T20:48:43.171Z,11.90
2023-04-28T20:51:11.933Z,11.90
2023-04-28T20:53:40.494Z,11.80
2023-04-28T20:56:10.271Z,11.80
2023-04-28T20:58:38.629Z,11.80
2023-04-28T21:01:07.254Z,11.80
2023-04-28T21:03:35.618Z,11.80
2023-04-28T21:06:04.053Z,11.90
2023-04-28T21:08:32.356Z,11.80
2023-04-28T21:11:00.790Z,11.80
2023-04-28T21:13:30.703Z,11.80
2023-04-28T21:15:59.075Z,11.80
2023-04-28T21:18:27.477Z,11.80
2023-04-28T21:20:56.633Z,11.80
2023-04-28T21:23:25.045Z,11.80
2023-04-28T21:25:53.436Z,11.80
2023-04-28T21:28:21.762Z,11.70
2023-04-28T21:30:54.379Z,11.60
2023-04-28T21:33:23.264Z,11.60
2023-04-28T21:35:51.748Z,11.50
2023-04-28T21:38:20.181Z,11.60
2023-04-28T21:40:48.773Z,11.50
2023-04-28T21:43:17.516Z,11.50
2023-04-28T21:45:45.907Z,11.40
2023-04-28T21:48:15.595Z,11.40
2023-04-28T21:50:43.960Z,11.40
2023-04-28T21:53:12.244Z,11.40
2023-04-28T21:55:41.746Z,11.40
2023-04-28T21:58:10.013Z,11.40
2023-04-28T22:00:44.521Z,11.50
2023-04-28T22:03:16.033Z,11.40
2023-04-28T22:05:45.687Z,11.40
2023-04-28T22:08:14.647Z,11.40
2023-04-28T22:10:44.076Z,11.30
2023-04-28T22:13:12.365Z,11.10
2023-04-28T22:15:41.736Z,11.10
2023-04-28T22:18:10.311Z,11.00
2023-04-28T22:20:40.379Z,11.00
2023-04-28T22:23:08.814Z,10.90
2023-04-28T22:25:37.104Z,10.90
