createdAt,value
2019-05-09T00:02:06.173Z,11.50
2019-05-09T00:04:34.978Z,11.40
2019-05-09T00:07:03.834Z,11.40
2019-05-09T00:09:33.594Z,11.40
2019-05-09T00:12:03.727Z,11.40
2019-05-09T00:14:34.249Z,11.40
2019-05-09T00:17:03.835Z,11.40
2019-05-09T00:19:33.360Z,11.40
2019-05-09T00:22:03.246Z,11.30
2019-05-09T00:24:33.221Z,11.40
2019-05-09T00:27:03.853Z,11.40
2019-05-09T00:29:38.039Z,11.40
2019-05-09T00:32:20.167Z,11.40
2019-05-09T00:35:01.039Z,11.40
2019-05-09T00:37:48.817Z,11.30
2019-05-09T00:40:17.584Z,11.40
2019-05-09T00:42:46.409Z,11.30
2019-05-09T00:45:25.963Z,11.30
2019-05-09T00:47:54.965Z,11.30
2019-05-09T00:50:24.024Z,11.30
2019-05-09T00:52:53.717Z,11.20
2019-05-09T00:55:23.899Z,11.20
2019-05-09T00:57:53.534Z,11.20
2019-05-09T01:00:24.235Z,11.20
2019-05-09T01:02:54.213Z,11.20
2019-05-09T01:05:24.007Z,11.20
2019-05-09T01:07:53.820Z,11.20
2019-05-09T01:10:23.827Z,11.20
2019-05-09T01:12:54.246Z,11.10
2019-05-09T01:15:24.286Z,11.10
2019-05-09T01:17:53.749Z,11.10
2019-05-09T01:20:24.156Z,11.20
2019-05-09T01:22:54.072Z,11.20
2019-05-09T01:25:24.027Z,11.20
2019-05-09T01:27:53.923Z,11.10
2019-05-09T01:30:24.165Z,11.10
2019-05-09T01:33:04.117Z,11.10
2019-05-09T01:35:34.018Z,11.00
2019-05-09T01:38:03.682Z,11.00
2019-05-09T01:40:33.268Z,11.00
2019-05-09T01:43:04.330Z,11.00
2019-05-09T01:45:34.248Z,11.00
2019-05-09T01:48:03.434Z,11.00
2019-05-09T01:50:34.040Z,10.90
2019-05-09T01:53:04.015Z,10.90
2019-05-09T01:55:50.864Z,10.90
2019-05-09T01:58:19.655Z,10.90
2019-05-09T02:00:48.475Z,10.80
2019-05-09T02:03:17.345Z,10.80
2019-05-09T02:05:46.202Z,10.80
2019-05-09T02:08:15.060Z,10.70
2019-05-09T02:10:44.251Z,10.70
2019-05-09T02:13:13.727Z,10.70
2019-05-09T02:15:53.884Z,10.70
2019-05-09T02:18:33.361Z,10.70
2019-05-09T02:21:04.009Z,10.70
2019-05-09T02:23:33.945Z,10.60
2019-05-09T02:26:04.027Z,10.60
2019-05-09T02:28:34.162Z,10.60
2019-05-09T02:31:05.210Z,10.60
2019-05-09T02:33:34.897Z,10.60
2019-05-09T02:36:03.904Z,10.50
2019-05-09T02:38:32.685Z,10.50
2019-05-09T02:41:01.456Z,10.50
2019-05-09T02:43:30.409Z,10.50
2019-05-09T02:46:09.430Z,10.50
2019-05-09T02:48:38.843Z,10.50
2019-05-09T02:51:09.226Z,10.40
2019-05-09T02:53:39.483Z,10.40
2019-05-09T02:56:09.433Z,10.40
2019-05-09T02:59:00.791Z,10.40
2019-05-09T03:01:39.551Z,10.40
2019-05-09T03:04:08.599Z,10.40
2019-05-09T03:06:38.937Z,10.40
2019-05-09T03:09:09.146Z,10.40
2019-05-09T03:11:38.957Z,10.40
2019-05-09T03:14:09.064Z,10.30
2019-05-09T03:16:39.833Z,10.30
2019-05-09T03:19:09.436Z,10.30
2019-05-09T03:21:52.226Z,10.40
2019-05-09T03:24:21.073Z,10.30
2019-05-09T03:26:54.809Z,10.30
2019-05-09T03:29:40.688Z,10.30
2019-05-09T03:32:09.717Z,10.30
2019-05-09T03:34:38.791Z,10.30
2019-05-09T03:37:08.493Z,10.30
2019-05-09T03:39:37.775Z,10.30
2019-05-09T03:42:07.831Z,10.20
2019-05-09T03:44:38.474Z,10.20
2019-05-09T03:47:14.480Z,10.20
2019-05-09T03:49:43.259Z,10.30
2019-05-09T03:52:12.204Z,10.30
2019-05-09T03:54:41.080Z,10.20
2019-05-09T03:57:25.242Z,10.20
2019-05-09T03:59:54.184Z,10.20
2019-05-09T04:02:24.932Z,10.20
2019-05-09T04:04:53.739Z,10.20
2019-05-09T04:07:22.583Z,10.20
2019-05-09T04:09:51.376Z,10.20
2019-05-09T04:12:20.297Z,10.10
2019-05-09T04:14:49.273Z,10.10
2019-05-09T04:17:18.306Z,10.10
2019-05-09T04:19:47.870Z,10.10
2019-05-09T04:22:18.144Z,10.10
2019-05-09T04:24:47.851Z,10.20
2019-05-09T04:27:29.662Z,10.20
2019-05-09T04:29:58.120Z,10.20
2019-05-09T04:32:28.532Z,10.20
2019-05-09T04:34:57.814Z,10.20
2019-05-09T04:37:28.129Z,10.20
2019-05-09T04:39:59.481Z,10.20
2019-05-09T04:42:30.319Z,10.30
2019-05-09T04:45:05.800Z,10.20
2019-05-09T04:47:39.392Z,10.30
2019-05-09T04:50:07.591Z,10.30
2019-05-09T04:52:39.847Z,10.30
2019-05-09T04:55:08.451Z,10.30
2019-05-09T04:57:38.272Z,10.40
2019-05-09T05:00:10.086Z,10.40
2019-05-09T05:02:44.620Z,10.40
2019-05-09T05:05:13.596Z,10.40
2019-05-09T05:07:42.355Z,10.50
2019-05-09T05:10:11.271Z,10.50
2019-05-09T05:12:40.026Z,10.60
2019-05-09T05:15:09.356Z,10.60
2019-05-09T05:17:38.139Z,10.70
2019-05-09T05:20:10.354Z,10.80
2019-05-09T05:22:44.166Z,10.80
2019-05-09T05:25:13.195Z,10.90
2019-05-09T05:27:41.975Z,11.00
2019-05-09T05:30:11.393Z,11.00
2019-05-09T05:33:05.327Z,11.00
2019-05-09T05:35:37.758Z,11.00
2019-05-09T05:38:08.539Z,11.10
2019-05-09T05:40:45.518Z,11.20
2019-05-09T05:43:08.912Z,11.30
2019-05-09T05:45:47.813Z,11.40
2019-05-09T05:48:20.443Z,11.50
2019-05-09T05:50:49.320Z,11.50
2019-05-09T05:53:18.377Z,11.60
2019-05-09T05:55:50.447Z,11.60
2019-05-09T05:58:18.047Z,11.60
2019-05-09T06:00:48.123Z,11.70
2019-05-09T06:03:17.884Z,11.70
2019-05-09T06:05:51.418Z,11.70
2019-05-09T06:08:17.732Z,11.70
2019-05-09T06:10:48.381Z,11.80
2019-05-09T06:13:18.313Z,11.80
2019-05-09T06:15:48.159Z,11.80
2019-05-09T06:18:18.342Z,11.90
2019-05-09T06:20:48.635Z,11.90
2019-05-09T06:23:18.032Z,11.90
2019-05-09T06:25:48.442Z,12.00
2019-05-09T06:28:18.311Z,12.00
2019-05-09T06:30:47.787Z,12.00
2019-05-09T06:33:18.035Z,12.00
2019-05-09T06:35:48.153Z,12.00
2019-05-09T06:38:18.790Z,12.00
2019-05-09T06:40:48.165Z,12.10
2019-05-09T06:43:22.624Z,12.10
2019-05-09T06:46:19.542Z,12.20
2019-05-09T06:48:48.426Z,12.20
2019-05-09T06:51:20.983Z,12.20
2019-05-09T06:53:48.823Z,12.20
2019-05-09T06:56:19.294Z,12.20
2019-05-09T06:58:48.440Z,12.30
2019-05-09T07:01:37.546Z,12.40
2019-05-09T07:04:19.218Z,12.50
2019-05-09T07:06:51.814Z,12.50
2019-05-09T07:09:27.988Z,12.50
2019-05-09T07:11:58.645Z,12.50
2019-05-09T07:14:32.617Z,12.60
2019-05-09T07:16:59.768Z,12.60
2019-05-09T07:19:28.868Z,12.70
2019-05-09T07:22:18.158Z,12.70
2019-05-09T07:25:07.678Z,12.80
2019-05-09T07:27:35.578Z,12.90
2019-05-09T07:30:12.519Z,12.90
2019-05-09T07:32:48.852Z,12.90
2019-05-09T07:35:18.567Z,12.90
2019-05-09T07:37:48.768Z,13.00
2019-05-09T07:40:18.227Z,13.10
2019-05-09T07:42:48.118Z,13.20
2019-05-09T07:45:17.861Z,13.20
2019-05-09T07:47:47.927Z,13.20
2019-05-09T07:50:18.885Z,13.30
2019-05-09T07:52:49.542Z,13.40
2019-05-09T07:55:18.422Z,13.50
2019-05-09T07:57:55.110Z,13.60
2019-05-09T08:00:22.514Z,13.70
2019-05-09T08:02:52.676Z,13.70
2019-05-09T08:05:28.120Z,13.80
2019-05-09T08:07:58.627Z,13.90
2019-05-09T08:10:32.359Z,13.90
2019-05-09T08:12:58.817Z,14.00
2019-05-09T08:15:28.223Z,14.10
2019-05-09T08:17:59.220Z,14.20
2019-05-09T08:20:28.251Z,14.40
2019-05-09T08:23:01.494Z,14.60
2019-05-09T08:25:28.090Z,14.70
2019-05-09T08:27:58.747Z,14.80
2019-05-09T08:30:35.529Z,14.90
2019-05-09T08:32:59.903Z,15.10
2019-05-09T08:35:29.328Z,15.20
2019-05-09T08:37:58.674Z,15.20
2019-05-09T08:40:28.348Z,15.20
2019-05-09T08:42:58.800Z,15.40
2019-05-09T08:45:31.497Z,15.50
2019-05-09T08:48:00.300Z,15.40
2019-05-09T08:50:40.092Z,15.40
2019-05-09T08:53:09.226Z,15.30
2019-05-09T08:55:38.643Z,15.20
2019-05-09T08:58:08.262Z,14.90
2019-05-09T09:00:39.004Z,14.80
2019-05-09T09:03:08.412Z,14.80
2019-05-09T09:05:38.186Z,14.80
2019-05-09T09:08:08.494Z,14.80
2019-05-09T09:10:38.681Z,14.80
2019-05-09T09:13:08.923Z,14.90
2019-05-09T09:15:58.087Z,14.90
2019-05-09T09:18:09.081Z,15.10
2019-05-09T09:20:38.337Z,15.00
2019-05-09T09:23:08.893Z,15.10
2019-05-09T09:25:39.026Z,15.20
2019-05-09T09:28:09.031Z,15.20
2019-05-09T09:30:38.946Z,15.20
2019-05-09T09:33:11.575Z,15.20
2019-05-09T09:35:39.132Z,15.20
2019-05-09T09:38:09.391Z,15.40
2019-05-09T09:40:40.850Z,15.30
2019-05-09T09:43:09.919Z,15.30
2019-05-09T09:45:39.162Z,15.20
2019-05-09T09:48:09.144Z,15.40
2019-05-09T09:50:39.112Z,15.70
2019-05-09T09:53:08.983Z,15.90
2019-05-09T09:55:38.816Z,16.00
2019-05-09T09:58:08.389Z,16.00
2019-05-09T10:00:50.516Z,16.10
2019-05-09T10:03:19.640Z,16.10
2019-05-09T10:05:48.844Z,16.10
2019-05-09T10:08:18.373Z,16.20
2019-05-09T10:10:48.411Z,16.20
2019-05-09T10:13:18.551Z,16.20
2019-05-09T10:15:59.034Z,16.30
2019-05-09T10:18:50.255Z,16.60
2019-05-09T10:21:27.545Z,16.70
2019-05-09T10:23:57.546Z,16.80
2019-05-09T10:26:28.374Z,16.80
2019-05-09T10:28:57.817Z,16.90
2019-05-09T10:31:28.225Z,16.80
2019-05-09T10:33:58.187Z,17.00
2019-05-09T10:36:27.997Z,17.10
2019-05-09T10:38:58.420Z,17.10
2019-05-09T10:41:28.394Z,17.00
2019-05-09T10:44:08.150Z,17.10
2019-05-09T10:47:02.142Z,17.20
2019-05-09T10:49:31.247Z,17.20
2019-05-09T10:52:02.263Z,17.10
2019-05-09T10:54:31.601Z,17.10
2019-05-09T10:57:01.681Z,17.40
2019-05-09T10:59:31.086Z,17.50
2019-05-09T11:02:02.221Z,17.50
2019-05-09T11:04:31.424Z,17.60
2019-05-09T11:07:00.693Z,17.80
2019-05-09T11:09:29.914Z,18.00
2019-05-09T11:12:01.283Z,18.40
2019-05-09T11:14:36.985Z,18.60
2019-05-09T11:17:09.982Z,18.30
2019-05-09T11:19:31.459Z,18.00
2019-05-09T11:22:02.117Z,17.90
2019-05-09T11:24:45.335Z,18.00
2019-05-09T11:27:01.880Z,18.00
2019-05-09T11:29:31.329Z,17.90
2019-05-09T11:32:01.609Z,17.80
2019-05-09T11:34:30.755Z,17.30
2019-05-09T11:37:02.827Z,16.90
2019-05-09T11:39:36.493Z,16.60
2019-05-09T11:42:02.741Z,16.60
2019-05-09T11:44:31.800Z,16.80
2019-05-09T11:47:00.999Z,16.90
2019-05-09T11:49:30.050Z,17.10
2019-05-09T11:51:59.138Z,17.10
2019-05-09T11:54:29.084Z,17.20
2019-05-09T11:56:58.189Z,17.20
2019-05-09T11:59:28.037Z,17.40
2019-05-09T12:01:58.582Z,17.60
2019-05-09T12:04:28.204Z,17.80
2019-05-09T12:06:57.782Z,18.10
2019-05-09T12:09:28.794Z,18.50
2019-05-09T12:11:59.061Z,18.80
2019-05-09T12:14:28.430Z,18.70
2019-05-09T12:16:57.592Z,18.90
2019-05-09T12:19:29.554Z,18.70
2019-05-09T12:21:58.296Z,18.20
2019-05-09T12:24:29.626Z,18.20
2019-05-09T12:27:02.409Z,18.20
2019-05-09T12:29:29.735Z,17.90
2019-05-09T12:32:01.903Z,17.80
2019-05-09T12:34:31.115Z,17.80
2019-05-09T12:37:02.015Z,17.80
2019-05-09T12:39:31.022Z,17.90
2019-05-09T12:42:00.129Z,18.00
2019-05-09T12:44:29.277Z,18.00
2019-05-09T12:46:58.842Z,17.90
2019-05-09T12:49:28.410Z,17.70
2019-05-09T12:51:58.095Z,17.90
2019-05-09T12:54:28.000Z,18.00
2019-05-09T12:56:59.561Z,18.10
2019-05-09T12:59:28.829Z,18.30
2019-05-09T13:01:58.298Z,18.40
2019-05-09T13:04:28.223Z,18.40
2019-05-09T13:06:58.746Z,18.10
2019-05-09T13:09:28.718Z,18.10
2019-05-09T13:11:58.194Z,18.10
2019-05-09T13:14:28.564Z,18.40
2019-05-09T13:17:13.469Z,18.40
2019-05-09T13:19:47.755Z,18.20
2019-05-09T13:22:18.336Z,18.20
2019-05-09T13:24:47.485Z,18.30
2019-05-09T13:27:19.008Z,18.20
2019-05-09T13:29:49.414Z,18.00
2019-05-09T13:32:18.565Z,18.10
2019-05-09T13:34:48.650Z,18.20
2019-05-09T13:37:18.799Z,18.10
2019-05-09T13:39:48.142Z,17.70
2019-05-09T13:42:19.661Z,17.20
2019-05-09T13:44:47.669Z,17.10
2019-05-09T13:47:17.975Z,17.20
2019-05-09T13:49:48.417Z,17.20
2019-05-09T13:52:18.065Z,17.10
2019-05-09T13:54:50.411Z,17.30
2019-05-09T13:57:21.634Z,17.50
2019-05-09T13:59:51.907Z,17.80
2019-05-09T14:02:21.122Z,18.00
2019-05-09T14:04:50.050Z,18.10
2019-05-09T14:07:19.414Z,17.90
2019-05-09T14:09:48.790Z,17.90
2019-05-09T14:12:17.796Z,17.80
2019-05-09T14:14:46.796Z,17.80
2019-05-09T14:17:18.745Z,18.00
2019-05-09T14:19:50.280Z,18.40
2019-05-09T14:22:17.959Z,18.60
2019-05-09T14:24:48.371Z,18.70
2019-05-09T14:27:18.734Z,18.70
2019-05-09T14:29:49.706Z,18.90
2019-05-09T14:32:18.767Z,19.10
2019-05-09T14:34:48.313Z,19.20
2019-05-09T14:37:18.163Z,19.30
2019-05-09T14:39:55.942Z,18.90
2019-05-09T14:42:18.911Z,18.50
2019-05-09T14:44:47.918Z,18.50
2019-05-09T14:47:17.666Z,18.30
2019-05-09T14:49:50.130Z,18.00
2019-05-09T14:52:17.185Z,17.90
2019-05-09T14:54:48.310Z,17.60
2019-05-09T14:57:17.538Z,17.30
2019-05-09T14:59:46.962Z,17.30
2019-05-09T15:02:18.683Z,17.40
2019-05-09T15:04:48.555Z,17.50
2019-05-09T15:07:19.402Z,17.60
2019-05-09T15:09:48.050Z,17.60
2019-05-09T15:12:18.588Z,17.40
2019-05-09T15:14:48.057Z,17.40
2019-05-09T15:17:18.547Z,17.70
2019-05-09T15:19:57.558Z,17.80
2019-05-09T15:22:58.649Z,17.50
2019-05-09T15:25:48.032Z,17.30
2019-05-09T15:28:14.269Z,17.20
2019-05-09T15:30:43.643Z,17.50
2019-05-09T15:33:12.868Z,17.80
2019-05-09T15:35:41.934Z,17.80
2019-05-09T15:38:10.763Z,17.60
2019-05-09T15:40:39.660Z,17.80
2019-05-09T15:43:08.512Z,18.10
2019-05-09T15:45:45.445Z,18.10
2019-05-09T15:48:18.058Z,17.90
2019-05-09T15:50:47.685Z,17.80
2019-05-09T15:53:18.443Z,18.00
2019-05-09T15:55:48.021Z,18.30
2019-05-09T15:58:18.733Z,18.50
2019-05-09T16:00:47.908Z,18.60
2019-05-09T16:03:18.676Z,18.70
2019-05-09T16:05:48.018Z,18.80
2019-05-09T16:08:19.727Z,18.70
2019-05-09T16:10:48.551Z,18.80
2019-05-09T16:13:17.839Z,19.00
2019-05-09T16:15:48.603Z,19.00
2019-05-09T16:18:18.232Z,18.70
2019-05-09T16:20:48.683Z,18.60
2019-05-09T16:23:18.555Z,18.60
2019-05-09T16:25:48.075Z,18.20
2019-05-09T16:28:18.530Z,17.80
2019-05-09T16:30:48.398Z,17.80
2019-05-09T16:33:21.407Z,17.80
2019-05-09T16:35:52.734Z,17.80
2019-05-09T16:38:21.376Z,18.00
2019-05-09T16:40:50.753Z,18.20
2019-05-09T16:43:20.058Z,18.40
2019-05-09T16:45:49.828Z,18.50
2019-05-09T16:48:18.848Z,18.70
2019-05-09T16:51:00.614Z,18.60
2019-05-09T16:53:19.466Z,18.30
2019-05-09T16:55:48.786Z,18.10
2019-05-09T16:58:21.078Z,17.80
2019-05-09T17:00:52.413Z,17.80
2019-05-09T17:03:24.576Z,18.00
2019-05-09T17:05:53.788Z,18.00
2019-05-09T17:08:23.260Z,17.60
2019-05-09T17:10:52.632Z,17.30
2019-05-09T17:13:22.065Z,17.20
2019-05-09T17:15:51.179Z,16.80
2019-05-09T17:18:21.087Z,16.70
2019-05-09T17:21:18.340Z,16.60
2019-05-09T17:23:43.622Z,16.60
2019-05-09T17:26:12.613Z,16.50
2019-05-09T17:28:41.552Z,16.50
2019-05-09T17:31:10.889Z,16.20
2019-05-09T17:33:39.986Z,16.10
2019-05-09T17:36:09.064Z,15.80
2019-05-09T17:38:47.920Z,15.60
2019-05-09T17:41:17.879Z,15.50
2019-05-09T17:43:47.479Z,15.40
2019-05-09T17:46:18.987Z,15.50
2019-05-09T17:48:48.039Z,15.60
2019-05-09T17:51:32.564Z,15.40
2019-05-09T17:53:52.048Z,15.30
2019-05-09T17:56:20.933Z,15.20
2019-05-09T17:58:50.324Z,15.20
2019-05-09T18:01:19.797Z,15.20
2019-05-09T18:03:50.206Z,15.10
2019-05-09T18:06:19.420Z,14.90
2019-05-09T18:08:48.581Z,14.80
2019-05-09T18:11:17.713Z,14.80
2019-05-09T18:13:48.120Z,14.70
2019-05-09T18:16:18.915Z,14.80
2019-05-09T18:18:49.072Z,14.90
2019-05-09T18:21:18.157Z,14.90
2019-05-09T18:23:47.877Z,14.80
2019-05-09T18:26:18.551Z,14.90
2019-05-09T18:28:48.122Z,15.10
2019-05-09T18:31:17.253Z,15.10
2019-05-09T18:33:51.032Z,15.10
2019-05-09T18:36:20.079Z,15.10
2019-05-09T18:38:55.075Z,15.10
2019-05-09T18:41:24.276Z,15.20
2019-05-09T18:43:53.205Z,15.30
2019-05-09T18:46:22.573Z,15.30
2019-05-09T18:48:51.490Z,15.20
2019-05-09T18:51:20.699Z,15.10
2019-05-09T18:53:49.733Z,15.10
2019-05-09T18:56:19.196Z,15.00
2019-05-09T18:58:48.370Z,15.00
2019-05-09T19:01:17.778Z,14.90
2019-05-09T19:03:46.749Z,14.90
2019-05-09T19:06:15.989Z,14.90
2019-05-09T19:08:45.212Z,14.80
2019-05-09T19:11:14.355Z,14.80
2019-05-09T19:13:43.469Z,14.80
2019-05-09T19:16:30.352Z,14.60
2019-05-09T19:19:25.102Z,14.50
2019-05-09T19:22:22.136Z,14.40
2019-05-09T19:24:44.711Z,14.30
2019-05-09T19:27:19.126Z,14.20
2019-05-09T19:29:46.152Z,14.10
2019-05-09T19:32:18.437Z,14.20
2019-05-09T19:34:49.261Z,14.30
2019-05-09T19:37:27.553Z,14.30
2019-05-09T19:40:00.652Z,14.30
2019-05-09T19:42:29.767Z,14.30
2019-05-09T19:44:59.334Z,14.30
2019-05-09T19:47:28.872Z,14.20
2019-05-09T19:49:59.719Z,14.20
2019-05-09T19:52:38.843Z,14.10
2019-05-09T19:55:09.014Z,14.10
2019-05-09T19:57:38.531Z,14.00
2019-05-09T20:00:08.309Z,14.00
2019-05-09T20:02:46.383Z,14.00
2019-05-09T20:05:19.656Z,14.00
2019-05-09T20:07:48.913Z,13.90
2019-05-09T20:10:35.948Z,13.90
2019-05-09T20:13:36.214Z,13.80
2019-05-09T20:16:07.268Z,13.80
2019-05-09T20:18:36.186Z,13.70
2019-05-09T20:21:05.343Z,13.70
2019-05-09T20:23:34.503Z,13.60
2019-05-09T20:26:03.784Z,13.70
2019-05-09T20:28:33.041Z,13.60
2019-05-09T20:31:02.047Z,13.50
2019-05-09T20:33:31.176Z,13.50
2019-05-09T20:36:00.506Z,13.40
2019-05-09T20:38:29.844Z,13.40
2019-05-09T20:41:01.391Z,13.40
2019-05-09T20:43:30.176Z,13.30
2019-05-09T20:45:59.966Z,13.30
2019-05-09T20:48:29.386Z,13.20
2019-05-09T20:50:58.841Z,13.20
2019-05-09T20:53:28.395Z,13.20
2019-05-09T20:55:58.031Z,13.30
2019-05-09T20:58:27.390Z,13.30
2019-05-09T21:00:56.704Z,13.40
2019-05-09T21:03:26.001Z,13.40
2019-05-09T21:05:55.565Z,13.40
2019-05-09T21:08:24.749Z,13.40
2019-05-09T21:10:54.152Z,13.50
2019-05-09T21:13:23.457Z,13.40
2019-05-09T21:15:52.960Z,13.40
2019-05-09T21:18:27.335Z,13.40
2019-05-09T21:20:57.008Z,13.50
2019-05-09T21:23:26.512Z,13.50
2019-05-09T21:25:55.959Z,13.50
2019-05-09T21:28:25.238Z,13.40
2019-05-09T21:30:54.765Z,13.50
2019-05-09T21:33:24.189Z,13.40
2019-05-09T21:35:53.734Z,13.30
2019-05-09T21:38:23.240Z,13.30
2019-05-09T21:40:52.547Z,13.30
2019-05-09T21:43:21.681Z,13.30
2019-05-09T21:45:51.116Z,13.30
2019-05-09T21:48:20.193Z,13.30
2019-05-09T21:50:49.145Z,13.30
2019-05-09T21:53:18.340Z,13.20
2019-05-09T21:55:47.537Z,13.20
2019-05-09T21:58:16.668Z,13.20
2019-05-09T22:00:50.167Z,13.20
2019-05-09T22:03:19.592Z,13.30
2019-05-09T22:05:48.995Z,13.30
2019-05-09T22:08:18.099Z,13.30
2019-05-09T22:10:47.326Z,13.30
2019-05-09T22:13:16.528Z,13.30
2019-05-09T22:15:45.679Z,13.30
2019-05-09T22:18:14.821Z,13.30
2019-05-09T22:20:44.137Z,13.30
2019-05-09T22:23:13.340Z,13.30
2019-05-09T22:25:45.636Z,13.30
2019-05-09T22:28:14.909Z,13.30
2019-05-09T22:30:43.956Z,13.30
2019-05-09T22:33:12.918Z,13.30
2019-05-09T22:35:42.070Z,13.10
2019-05-09T22:38:11.266Z,12.90
2019-05-09T22:40:40.465Z,12.70
2019-05-09T22:43:09.782Z,12.50
2019-05-09T22:45:38.874Z,12.20
2019-05-09T22:48:07.817Z,12.00
2019-05-09T22:50:36.870Z,11.90
2019-05-09T22:53:05.941Z,11.80
2019-05-09T22:55:34.901Z,11.70
2019-05-09T22:58:03.929Z,11.60
2019-05-09T23:00:32.975Z,11.50
2019-05-09T23:03:02.034Z,11.50
2019-05-09T23:05:31.115Z,11.40
2019-05-09T23:08:00.374Z,11.40
2019-05-09T23:10:29.408Z,11.40
2019-05-09T23:12:58.473Z,11.40
2019-05-09T23:15:27.495Z,11.40
2019-05-09T23:17:56.490Z,11.50
2019-05-09T23:20:43.265Z,11.40
2019-05-09T23:23:43.520Z,11.40
2019-05-09T23:26:15.975Z,11.50
2019-05-09T23:28:45.052Z,11.50
2019-05-09T23:31:17.860Z,11.40
2019-05-09T23:33:46.760Z,11.50
2019-05-09T23:36:15.588Z,11.60
2019-05-09T23:39:02.159Z,11.60
2019-05-09T23:41:31.207Z,11.50
2019-05-09T23:44:00.328Z,11.50
2019-05-09T23:46:29.340Z,11.60
2019-05-09T23:48:58.511Z,11.60
2019-05-09T23:51:44.545Z,11.60
2019-05-09T23:54:45.323Z,11.60
2019-05-09T23:57:21.026Z,11.60
